createdAt,value
2023-01-04T00:02:41.232Z,101890.0
2023-01-04T00:07:41.049Z,101880.0
2023-01-04T00:12:41.046Z,101870.0
2023-01-04T00:17:41.051Z,101870.0
2023-01-04T00:22:41.051Z,101860.0
2023-01-04T00:27:41.051Z,101850.0
2023-01-04T00:32:41.059Z,101830.0
2023-01-04T00:42:41.043Z,101820.0
2023-01-04T00:47:41.061Z,101820.0
2023-01-04T00:52:41.055Z,101800.0
2023-01-04T01:02:41.275Z,101770.0
2023-01-04T01:12:41.071Z,101770.0
2023-01-04T01:17:41.073Z,101770.0
2023-01-04T01:22:41.059Z,101760.0
2023-01-04T01:27:41.063Z,101760.0
2023-01-04T01:32:41.073Z,101740.0
2023-01-04T01:37:41.072Z,101740.0
2023-01-04T01:42:41.073Z,101750.0
2023-01-04T01:47:41.108Z,101730.0
2023-01-04T01:52:41.074Z,101720.0
2023-01-04T01:57:41.084Z,101710.0
2023-01-04T02:02:41.272Z,101710.0
2023-01-04T02:07:41.095Z,101710.0
2023-01-04T02:17:41.127Z,101700.0
2023-01-04T02:22:41.108Z,101710.0
2023-01-04T02:27:41.122Z,101710.0
2023-01-04T02:32:41.089Z,101710.0
2023-01-04T02:37:41.103Z,101700.0
2023-01-04T02:42:41.089Z,101680.0
2023-01-04T02:47:41.105Z,101670.0
2023-01-04T02:57:41.095Z,101650.0
2023-01-04T03:02:41.311Z,101640.0
2023-01-04T03:07:41.136Z,101620.0
2023-01-04T03:12:54.466Z,101620.0
2023-01-04T03:17:41.103Z,101630.0
2023-01-04T03:22:41.111Z,101610.0
2023-01-04T03:27:54.465Z,101590.0
2023-01-04T03:32:41.115Z,101600.0
2023-01-04T03:37:41.132Z,101600.0
2023-01-04T03:42:41.113Z,101600.0
2023-01-04T03:47:41.116Z,101590.0
2023-01-04T03:52:41.124Z,101590.0
2023-01-04T03:57:41.119Z,101580.0
2023-01-04T04:02:41.118Z,101560.0
2023-01-04T04:07:41.133Z,101560.0
2023-01-04T04:12:41.154Z,101570.0
2023-01-04T04:17:41.171Z,101550.0
2023-01-04T04:22:41.137Z,101560.0
2023-01-04T04:27:41.133Z,101550.0
2023-01-04T04:32:41.137Z,101550.0
2023-01-04T04:37:41.263Z,101540.0
2023-01-04T04:42:41.146Z,101530.0
2023-01-04T04:47:41.179Z,101520.0
2023-01-04T04:52:41.164Z,101520.0
2023-01-04T04:57:41.043Z,101520.0
2023-01-04T05:02:41.301Z,101520.0
2023-01-04T05:07:41.144Z,101510.0
2023-01-04T05:12:41.144Z,101500.0
2023-01-04T05:17:41.148Z,101500.0
2023-01-04T05:27:41.149Z,101490.0
2023-01-04T05:32:41.163Z,101490.0
2023-01-04T05:37:41.046Z,101480.0
2023-01-04T05:42:41.165Z,101460.0
2023-01-04T05:47:41.167Z,101450.0
2023-01-04T05:52:41.179Z,101460.0
2023-01-04T05:57:41.168Z,101450.0
2023-01-04T06:07:41.180Z,101440.0
2023-01-04T06:12:41.180Z,101450.0
2023-01-04T06:17:41.171Z,101430.0
2023-01-04T06:22:41.190Z,101420.0
2023-01-04T06:32:41.149Z,101430.0
2023-01-04T06:37:41.173Z,101440.0
2023-01-04T06:42:41.232Z,101420.0
2023-01-04T06:47:41.200Z,101430.0
2023-01-04T06:52:41.192Z,101430.0
2023-01-04T06:57:59.316Z,101440.0
2023-01-04T07:03:13.456Z,101440.0
2023-01-04T07:07:41.140Z,101440.0
2023-01-04T07:12:41.089Z,101430.0
2023-01-04T07:17:41.095Z,101420.0
2023-01-04T07:22:41.096Z,101420.0
2023-01-04T07:27:41.114Z,101420.0
2023-01-04T07:32:41.101Z,101400.0
2023-01-04T07:42:41.209Z,101400.0
2023-01-04T07:47:41.100Z,101390.0
2023-01-04T07:52:41.206Z,101370.0
2023-01-04T07:57:41.109Z,101360.0
2023-01-04T08:02:41.259Z,101350.0
2023-01-04T08:07:41.118Z,101340.0
2023-01-04T08:12:41.122Z,101350.0
2023-01-04T08:17:41.111Z,101360.0
2023-01-04T08:22:41.130Z,101350.0
2023-01-04T08:27:41.233Z,101360.0
2023-01-04T08:32:41.124Z,101350.0
2023-01-04T08:37:41.122Z,101370.0
2023-01-04T08:47:41.134Z,101360.0
2023-01-04T08:52:41.143Z,101360.0
2023-01-04T08:57:41.129Z,101370.0
2023-01-04T09:02:41.339Z,101370.0
2023-01-04T09:07:41.204Z,101370.0
2023-01-04T09:17:57.953Z,101360.0
2023-01-04T09:22:41.138Z,101380.0
2023-01-04T09:27:41.136Z,101370.0
2023-01-04T09:32:41.151Z,101360.0
2023-01-04T09:37:41.146Z,101350.0
2023-01-04T09:42:41.157Z,101350.0
2023-01-04T09:47:41.164Z,101360.0
2023-01-04T09:52:41.147Z,101360.0
2023-01-04T09:57:41.150Z,101370.0
2023-01-04T10:02:41.246Z,101370.0
2023-01-04T10:07:41.149Z,101350.0
2023-01-04T10:12:41.150Z,101360.0
2023-01-04T10:22:41.164Z,101360.0
2023-01-04T10:27:42.891Z,101360.0
2023-01-04T10:32:41.173Z,101350.0
2023-01-04T10:37:41.163Z,101350.0
2023-01-04T10:42:41.170Z,101360.0
2023-01-04T10:47:41.170Z,101340.0
2023-01-04T10:52:41.170Z,101340.0
2023-01-04T10:57:41.175Z,101340.0
2023-01-04T11:02:41.258Z,101340.0
2023-01-04T11:07:41.175Z,101340.0
2023-01-04T11:12:41.173Z,101340.0
2023-01-04T11:17:41.177Z,101330.0
2023-01-04T11:22:41.244Z,101340.0
2023-01-04T11:27:41.192Z,101330.0
2023-01-04T11:32:41.179Z,101330.0
2023-01-04T11:37:41.178Z,101330.0
2023-01-04T11:42:41.191Z,101320.0
2023-01-04T11:47:41.218Z,101320.0
2023-01-04T11:52:41.185Z,101320.0
2023-01-04T11:57:41.208Z,101330.0
2023-01-04T12:07:41.195Z,101340.0
2023-01-04T12:12:41.196Z,101330.0
2023-01-04T12:17:43.318Z,101330.0
2023-01-04T12:22:41.217Z,101320.0
2023-01-04T12:37:41.203Z,101330.0
2023-01-04T12:42:41.203Z,101320.0
2023-01-04T12:47:41.208Z,101330.0
2023-01-04T12:52:55.238Z,101320.0
2023-01-04T12:57:41.210Z,101320.0
2023-01-04T13:02:41.390Z,101310.0
2023-01-04T13:07:41.224Z,101310.0
2023-01-04T13:12:41.226Z,101300.0
2023-01-04T13:17:41.224Z,101310.0
2023-01-04T13:22:41.220Z,101310.0
2023-01-04T13:27:41.241Z,101310.0
2023-01-04T13:33:15.118Z,101310.0
2023-01-04T13:37:41.282Z,101320.0
2023-01-04T13:42:41.242Z,101320.0
2023-01-04T13:47:41.236Z,101320.0
2023-01-04T13:52:59.900Z,101320.0
2023-01-04T14:02:41.365Z,101310.0
2023-01-04T14:07:41.253Z,101310.0
2023-01-04T14:12:41.246Z,101300.0
2023-01-04T14:22:41.408Z,101280.0
2023-01-04T14:27:41.347Z,101280.0
2023-01-04T14:32:41.249Z,101260.0
2023-01-04T14:37:41.254Z,101270.0
2023-01-04T14:42:41.258Z,101280.0
2023-01-04T14:47:41.258Z,101280.0
2023-01-04T14:52:41.273Z,101300.0
2023-01-04T14:57:41.278Z,101290.0
2023-01-04T15:02:41.629Z,101290.0
2023-01-04T15:07:41.292Z,101290.0
2023-01-04T15:12:41.270Z,101300.0
2023-01-04T15:17:41.270Z,101280.0
2023-01-04T15:22:41.273Z,101270.0
2023-01-04T15:27:42.753Z,101270.0
2023-01-04T15:32:41.367Z,101270.0
2023-01-04T15:37:41.269Z,101260.0
2023-01-04T15:42:41.277Z,101260.0
2023-01-04T15:47:41.309Z,101280.0
2023-01-04T15:52:41.296Z,101280.0
2023-01-04T15:57:43.996Z,101280.0
2023-01-04T16:02:41.396Z,101270.0
2023-01-04T16:07:41.319Z,101250.0
2023-01-04T16:12:41.300Z,101260.0
2023-01-04T16:17:41.288Z,101260.0
2023-01-04T16:22:41.283Z,101260.0
2023-01-04T16:27:41.323Z,101260.0
2023-01-04T16:32:41.294Z,101260.0
2023-01-04T16:37:41.298Z,101250.0
2023-01-04T16:42:41.327Z,101230.0
2023-01-04T16:47:41.342Z,101250.0
2023-01-04T16:52:41.323Z,101270.0
2023-01-04T16:57:41.300Z,101290.0
2023-01-04T17:02:41.420Z,101290.0
2023-01-04T17:07:41.337Z,101280.0
2023-01-04T17:12:49.073Z,101280.0
2023-01-04T17:17:41.314Z,101280.0
2023-01-04T17:22:41.346Z,101280.0
2023-01-04T17:27:41.368Z,101300.0
2023-01-04T17:32:41.321Z,101300.0
2023-01-04T17:37:41.317Z,101310.0
2023-01-04T17:42:41.316Z,101330.0
2023-01-04T17:47:41.317Z,101310.0
2023-01-04T17:52:41.322Z,101330.0
2023-01-04T18:02:41.375Z,101320.0
2023-01-04T18:07:41.336Z,101310.0
2023-01-04T18:12:41.331Z,101320.0
2023-01-04T18:17:41.334Z,101340.0
2023-01-04T18:22:41.333Z,101340.0
2023-01-04T18:27:41.367Z,101340.0
2023-01-04T18:32:41.340Z,101310.0
2023-01-04T18:37:41.347Z,101320.0
2023-01-04T18:42:41.342Z,101340.0
2023-01-04T18:47:41.349Z,101340.0
2023-01-04T18:52:41.334Z,101340.0
2023-01-04T18:57:41.347Z,101330.0
2023-01-04T19:02:41.542Z,101360.0
2023-01-04T19:07:41.351Z,101330.0
2023-01-04T19:12:41.347Z,101350.0
2023-01-04T19:17:41.344Z,101350.0
2023-01-04T19:22:41.401Z,101360.0
2023-01-04T19:27:41.369Z,101360.0
2023-01-04T19:32:41.567Z,101370.0
2023-01-04T19:37:41.359Z,101370.0
2023-01-04T19:42:41.352Z,101360.0
2023-01-04T19:47:41.395Z,101370.0
2023-01-04T19:52:41.365Z,101380.0
2023-01-04T19:57:41.426Z,101380.0
2023-01-04T20:02:41.562Z,101390.0
2023-01-04T20:07:41.407Z,101390.0
2023-01-04T20:12:41.380Z,101400.0
2023-01-04T20:17:41.377Z,101400.0
2023-01-04T20:22:41.377Z,101400.0
2023-01-04T20:27:41.402Z,101400.0
2023-01-04T20:32:41.376Z,101420.0
2023-01-04T20:37:41.379Z,101420.0
2023-01-04T20:42:41.383Z,101410.0
2023-01-04T20:47:41.412Z,101410.0
2023-01-04T20:52:41.392Z,101410.0
2023-01-04T20:57:41.395Z,101410.0
2023-01-04T21:02:41.745Z,101420.0
2023-01-04T21:07:41.424Z,101430.0
2023-01-04T21:12:41.396Z,101420.0
2023-01-04T21:17:41.400Z,101420.0
2023-01-04T21:22:41.398Z,101420.0
2023-01-04T21:27:41.408Z,101430.0
2023-01-04T21:32:41.416Z,101420.0
2023-01-04T21:37:41.413Z,101430.0
2023-01-04T21:42:41.414Z,101430.0
2023-01-04T21:47:41.421Z,101430.0
2023-01-04T21:52:41.406Z,101430.0
2023-01-04T21:57:41.416Z,101440.0
2023-01-04T22:02:41.522Z,101460.0
2023-01-04T22:07:41.416Z,101460.0
2023-01-04T22:12:41.411Z,101450.0
2023-01-04T22:17:41.423Z,101450.0
2023-01-04T22:22:41.413Z,101450.0
2023-01-04T22:27:41.454Z,101470.0
2023-01-04T22:32:41.429Z,101470.0
2023-01-04T22:37:41.416Z,101460.0
2023-01-04T22:42:41.431Z,101470.0
2023-01-04T22:47:41.453Z,101470.0
2023-01-04T22:52:45.808Z,101470.0
2023-01-04T22:57:41.441Z,101470.0
2023-01-04T23:02:41.558Z,101480.0
2023-01-04T23:07:41.435Z,101500.0
2023-01-04T23:12:41.426Z,101510.0
2023-01-04T23:17:41.438Z,101510.0
2023-01-04T23:22:41.437Z,101520.0
2023-01-04T23:27:41.443Z,101520.0
2023-01-04T23:32:41.439Z,101510.0
2023-01-04T23:37:41.439Z,101520.0
2023-01-04T23:42:41.437Z,101540.0
2023-01-04T23:47:41.568Z,101540.0
2023-01-04T23:52:41.434Z,101540.0
2023-01-04T23:57:41.451Z,101540.0
