createdAt,value
2023-05-18T00:02:04.236Z,102628.41
2023-05-18T00:04:35.290Z,102629.28
2023-05-18T00:07:04.148Z,102630.16
2023-05-18T00:09:32.060Z,102633.75
2023-05-18T00:11:59.785Z,102637.28
2023-05-18T00:14:26.519Z,102636.53
2023-05-18T00:16:53.841Z,102634.72
2023-05-18T00:19:21.331Z,102634.72
2023-05-18T00:21:48.308Z,102643.59
2023-05-18T00:24:15.824Z,102635.66
2023-05-18T00:26:44.360Z,102641.00
2023-05-18T00:29:11.411Z,102633.00
2023-05-18T00:31:39.239Z,102638.34
2023-05-18T00:34:10.805Z,102638.41
2023-05-18T00:36:37.557Z,102642.91
2023-05-18T00:39:05.753Z,102641.94
2023-05-18T00:41:32.501Z,102640.16
2023-05-18T00:44:00.735Z,102646.44
2023-05-18T00:46:28.601Z,102643.75
2023-05-18T00:48:57.141Z,102648.25
2023-05-18T00:51:24.783Z,102651.78
2023-05-18T00:53:52.596Z,102650.91
2023-05-18T00:56:19.932Z,102645.56
2023-05-18T00:58:47.869Z,102656.16
2023-05-18T01:01:17.590Z,102653.59
2023-05-18T01:03:44.015Z,102650.06
2023-05-18T01:06:10.475Z,102654.44
2023-05-18T01:08:37.168Z,102656.16
2023-05-18T01:11:18.809Z,102657.97
2023-05-18T01:14:11.398Z,102661.50
2023-05-18T01:16:53.678Z,102656.16
2023-05-18T01:19:51.319Z,102657.97
2023-05-18T01:22:48.801Z,102659.88
2023-05-18T01:25:19.389Z,102657.13
2023-05-18T01:27:47.260Z,102662.56
2023-05-18T01:30:17.012Z,102660.81
2023-05-18T01:32:46.900Z,102658.06
2023-05-18T01:35:13.481Z,102659.88
2023-05-18T01:37:40.179Z,102658.06
2023-05-18T01:40:09.187Z,102667.81
2023-05-18T01:42:42.899Z,102661.59
2023-05-18T01:45:18.552Z,102661.59
2023-05-18T01:47:48.042Z,102670.56
2023-05-18T01:50:18.339Z,102665.22
2023-05-18T01:52:51.334Z,102666.09
2023-05-18T01:55:18.358Z,102669.63
2023-05-18T01:57:46.406Z,102667.88
2023-05-18T02:00:17.738Z,102667.03
2023-05-18T02:02:44.945Z,102663.50
2023-05-18T02:05:13.999Z,102669.69
2023-05-18T02:07:40.766Z,102666.16
2023-05-18T02:10:08.763Z,102672.38
2023-05-18T02:12:35.248Z,102673.22
2023-05-18T02:15:05.463Z,102666.16
2023-05-18T02:17:37.953Z,102668.84
2023-05-18T02:20:08.309Z,102669.75
2023-05-18T02:22:36.027Z,102661.75
2023-05-18T02:25:04.996Z,102659.06
2023-05-18T02:27:32.243Z,102662.63
2023-05-18T02:29:59.210Z,102673.31
2023-05-18T02:32:25.637Z,102671.50
2023-05-18T02:34:53.028Z,102674.25
2023-05-18T02:37:22.908Z,102674.25
2023-05-18T02:39:49.893Z,102675.09
2023-05-18T02:42:16.296Z,102672.50
2023-05-18T02:44:43.655Z,102674.25
2023-05-18T02:47:12.762Z,102679.56
2023-05-18T02:49:39.159Z,102674.31
2023-05-18T02:52:06.117Z,102682.34
2023-05-18T02:54:32.540Z,102682.25
2023-05-18T02:56:59.974Z,102684.91
2023-05-18T02:59:40.132Z,102683.09
2023-05-18T03:02:06.638Z,102684.06
2023-05-18T03:04:33.275Z,102677.00
2023-05-18T03:07:02.539Z,102688.53
2023-05-18T03:09:29.485Z,102675.19
2023-05-18T03:11:56.661Z,102682.25
2023-05-18T03:14:23.222Z,102677.84
2023-05-18T03:16:54.208Z,102680.53
2023-05-18T03:19:21.823Z,102679.66
2023-05-18T03:21:49.426Z,102679.66
2023-05-18T03:24:16.214Z,102679.66
2023-05-18T03:26:46.333Z,102682.34
2023-05-18T03:29:13.446Z,102687.69
2023-05-18T03:31:40.929Z,102685.94
2023-05-18T03:34:07.953Z,102690.34
2023-05-18T03:36:35.553Z,102692.16
2023-05-18T03:39:02.239Z,102688.63
2023-05-18T03:41:29.833Z,102695.69
2023-05-18T03:43:56.277Z,102702.84
2023-05-18T03:46:23.210Z,102703.69
2023-05-18T03:48:50.487Z,102701.03
2023-05-18T03:51:21.100Z,102708.19
2023-05-18T03:53:47.755Z,102697.59
2023-05-18T03:56:14.221Z,102704.66
2023-05-18T03:58:42.282Z,102701.97
2023-05-18T04:01:09.315Z,102701.13
2023-05-18T04:03:35.799Z,102698.44
2023-05-18T04:06:02.252Z,102688.63
2023-05-18T04:08:30.192Z,102710.84
2023-05-18T04:10:57.691Z,102708.28
2023-05-18T04:13:24.103Z,102706.47
2023-05-18T04:15:50.717Z,102710.06
2023-05-18T04:18:17.960Z,102709.22
2023-05-18T04:20:45.975Z,102711.88
2023-05-18T04:23:12.490Z,102720.75
2023-05-18T04:25:39.152Z,102720.69
2023-05-18T04:28:06.087Z,102726.09
2023-05-18T04:30:33.172Z,102731.38
2023-05-18T04:33:00.480Z,102730.50
2023-05-18T04:35:27.507Z,102742.03
2023-05-18T04:37:54.570Z,102736.69
2023-05-18T04:40:21.057Z,102738.44
2023-05-18T04:42:48.959Z,102738.44
2023-05-18T04:45:20.521Z,102743.69
2023-05-18T04:47:53.256Z,102746.34
2023-05-18T04:50:23.636Z,102746.34
2023-05-18T04:52:51.238Z,102749.88
2023-05-18T04:55:28.228Z,102748.16
2023-05-18T04:57:57.960Z,102749.03
2023-05-18T05:00:26.342Z,102746.34
2023-05-18T05:02:53.958Z,102749.88
2023-05-18T05:05:21.381Z,102753.47
2023-05-18T05:07:49.889Z,102756.13
2023-05-18T05:10:16.521Z,102757.91
2023-05-18T05:12:43.001Z,102751.69
2023-05-18T05:15:10.854Z,102767.72
2023-05-18T05:17:37.553Z,102762.38
2023-05-18T05:20:08.130Z,102754.38
2023-05-18T05:22:34.988Z,102763.25
2023-05-18T05:25:05.724Z,102765.91
2023-05-18T05:27:32.700Z,102754.38
2023-05-18T05:29:59.135Z,102761.53
2023-05-18T05:32:25.685Z,102771.25
2023-05-18T05:34:52.293Z,102774.00
2023-05-18T05:37:20.234Z,102768.59
2023-05-18T05:39:48.096Z,102770.41
2023-05-18T05:42:16.829Z,102785.56
2023-05-18T05:44:43.278Z,102782.91
2023-05-18T05:47:09.893Z,102787.38
2023-05-18T05:49:36.435Z,102787.38
2023-05-18T05:52:03.448Z,102785.56
2023-05-18T05:54:30.123Z,102782.03
2023-05-18T05:56:56.595Z,102791.78
2023-05-18T05:59:23.401Z,102790.03
2023-05-18T06:01:50.873Z,102791.00
2023-05-18T06:04:17.503Z,102796.34
2023-05-18T06:06:44.110Z,102795.38
2023-05-18T06:09:11.669Z,102795.38
2023-05-18T06:11:38.130Z,102799.88
2023-05-18T06:14:04.757Z,102799.88
2023-05-18T06:16:31.507Z,102797.19
2023-05-18T06:18:59.373Z,102810.56
2023-05-18T06:21:25.834Z,102807.03
2023-05-18T06:23:52.538Z,102808.75
2023-05-18T06:26:54.253Z,102803.41
2023-05-18T06:29:39.436Z,102801.69
2023-05-18T06:32:24.432Z,102804.34
2023-05-18T06:34:56.403Z,102812.34
2023-05-18T06:37:22.813Z,102811.41
2023-05-18T06:39:49.238Z,102812.34
2023-05-18T06:42:15.814Z,102819.50
2023-05-18T06:44:51.407Z,102820.44
2023-05-18T06:47:20.840Z,102817.88
2023-05-18T06:49:47.309Z,102823.13
2023-05-18T06:52:14.569Z,102820.44
2023-05-18T06:54:43.173Z,102819.59
2023-05-18T06:57:09.589Z,102821.41
2023-05-18T06:59:36.023Z,102823.22
2023-05-18T07:02:03.606Z,102814.34
2023-05-18T07:04:31.498Z,102817.88
2023-05-18T07:06:57.893Z,102818.72
2023-05-18T07:09:25.498Z,102810.72
2023-05-18T07:11:51.901Z,102811.56
2023-05-18T07:14:18.329Z,102813.38
2023-05-18T07:16:47.163Z,102811.66
2023-05-18T07:19:14.285Z,102820.53
2023-05-18T07:21:40.880Z,102825.88
2023-05-18T07:24:07.278Z,102816.13
2023-05-18T07:26:33.736Z,102820.53
2023-05-18T07:29:00.143Z,102814.34
2023-05-18T07:31:27.281Z,102823.22
2023-05-18T07:33:53.689Z,102817.88
2023-05-18T07:36:21.036Z,102818.72
2023-05-18T07:38:47.543Z,102825.88
2023-05-18T07:41:14.016Z,102826.81
2023-05-18T07:43:40.423Z,102820.53
2023-05-18T07:46:06.901Z,102824.06
2023-05-18T07:48:33.314Z,102829.41
2023-05-18T07:50:59.727Z,102826.75
2023-05-18T07:53:26.237Z,102830.34
2023-05-18T07:55:52.709Z,102827.69
2023-05-18T07:58:19.453Z,102823.28
2023-05-18T08:00:46.084Z,102829.50
2023-05-18T08:03:12.529Z,102826.88
2023-05-18T08:05:39.034Z,102832.16
2023-05-18T08:08:07.035Z,102828.63
2023-05-18T08:10:34.142Z,102826.88
2023-05-18T08:13:00.805Z,102822.44
2023-05-18T08:15:27.205Z,102826.81
2023-05-18T08:17:54.922Z,102830.44
2023-05-18T08:20:21.540Z,102831.31
2023-05-18T08:22:48.001Z,102831.31
2023-05-18T08:25:14.416Z,102829.53
2023-05-18T08:27:40.941Z,102830.44
2023-05-18T08:30:08.572Z,102834.03
2023-05-18T08:32:36.924Z,102831.44
2023-05-18T08:35:08.241Z,102831.72
2023-05-18T08:37:37.186Z,102823.88
2023-05-18T08:40:07.928Z,102818.69
2023-05-18T08:42:57.573Z,102824.97
2023-05-18T08:45:40.035Z,102821.44
2023-05-18T08:48:07.706Z,102818.78
2023-05-18T08:50:35.562Z,102816.31
2023-05-18T08:53:06.123Z,102815.53
2023-05-18T08:55:37.078Z,102821.81
2023-05-18T08:58:07.183Z,102813.72
2023-05-18T09:00:34.222Z,102812.78
2023-05-18T09:03:01.368Z,102817.19
2023-05-18T09:05:28.148Z,102815.28
2023-05-18T09:07:56.117Z,102812.63
2023-05-18T09:10:23.986Z,102812.50
2023-05-18T09:12:50.699Z,102823.97
2023-05-18T09:15:21.767Z,102813.19
2023-05-18T09:17:48.196Z,102811.31
2023-05-18T09:20:16.399Z,102815.66
2023-05-18T09:22:42.967Z,102810.22
2023-05-18T09:25:10.594Z,102804.81
2023-05-18T09:27:37.811Z,102811.00
2023-05-18T09:30:05.156Z,102803.84
2023-05-18T09:32:34.892Z,102804.72
2023-05-18T09:35:06.338Z,102804.66
2023-05-18T09:37:33.324Z,102804.59
2023-05-18T09:40:02.134Z,102803.66
2023-05-18T09:42:44.139Z,102801.84
2023-05-18T09:45:26.774Z,102800.91
2023-05-18T09:47:53.774Z,102792.88
2023-05-18T09:50:24.597Z,102792.88
2023-05-18T09:52:51.321Z,102791.06
2023-05-18T09:55:19.765Z,102787.53
2023-05-18T09:57:48.284Z,102794.59
2023-05-18T10:00:16.826Z,102791.94
2023-05-18T10:02:48.687Z,102794.59
2023-05-18T10:05:22.745Z,102794.69
2023-05-18T10:07:51.167Z,102792.88
2023-05-18T10:10:20.081Z,102785.72
2023-05-18T10:12:46.916Z,102787.47
2023-05-18T10:15:19.599Z,102788.41
2023-05-18T10:17:47.723Z,102782.13
2023-05-18T10:20:19.427Z,102778.56
2023-05-18T10:22:47.674Z,102777.63
2023-05-18T10:25:19.793Z,102780.31
2023-05-18T10:27:49.386Z,102774.09
2023-05-18T10:30:17.694Z,102772.28
2023-05-18T10:32:45.930Z,102773.16
2023-05-18T10:35:13.502Z,102776.78
2023-05-18T10:37:43.534Z,102771.34
2023-05-18T10:40:11.335Z,102768.69
2023-05-18T10:42:39.491Z,102767.72
2023-05-18T10:45:09.328Z,102765.13
2023-05-18T10:47:40.161Z,102766.88
2023-05-18T10:50:08.210Z,102771.25
2023-05-18T10:52:37.274Z,102769.53
2023-05-18T10:55:04.356Z,102763.25
2023-05-18T10:57:37.519Z,102766.88
2023-05-18T11:00:07.629Z,102768.59
2023-05-18T11:38:09.078Z,102747.22
2023-05-18T11:40:46.952Z,102741.97
2023-05-18T11:56:47.858Z,102735.75
2023-05-18T11:59:14.465Z,102734.91
2023-05-18T12:02:50.349Z,102737.56
2023-05-18T12:05:44.863Z,102734.91
2023-05-18T12:08:11.647Z,102738.44
2023-05-18T12:10:38.443Z,102735.75
2023-05-18T12:13:05.967Z,102732.22
2023-05-18T12:15:33.466Z,102739.22
2023-05-18T12:17:59.923Z,102736.53
2023-05-18T12:20:27.214Z,102729.47
2023-05-18T12:22:55.354Z,102730.28
2023-05-18T12:25:23.829Z,102728.47
2023-05-18T12:27:52.645Z,102717.78
2023-05-18T12:30:22.112Z,102725.72
2023-05-18T12:32:56.435Z,102727.53
2023-05-18T12:35:27.034Z,102726.56
2023-05-18T12:37:58.140Z,102716.75
2023-05-18T12:40:24.667Z,102713.13
2023-05-18T12:42:55.390Z,102715.81
2023-05-18T12:45:24.313Z,102692.72
2023-05-18T12:47:55.314Z,102694.44
2023-05-18T12:50:23.448Z,102704.25
2023-05-18T12:52:50.340Z,102700.72
2023-05-18T12:55:28.235Z,102703.41
2023-05-18T12:58:03.167Z,102702.44
2023-05-18T13:00:37.162Z,102690.91
2023-05-18T13:03:15.585Z,102690.03
2023-05-18T13:05:45.115Z,102687.28
2023-05-18T13:08:23.310Z,102689.00
2023-05-18T13:11:01.292Z,102679.19
2023-05-18T13:13:32.127Z,102686.25
2023-05-18T13:15:59.444Z,102691.59
2023-05-18T13:18:27.508Z,102687.19
2023-05-18T13:20:56.334Z,102683.56
2023-05-18T13:23:25.028Z,102672.88
2023-05-18T13:25:51.657Z,102668.50
2023-05-18T13:28:20.344Z,102672.88
2023-05-18T13:30:48.603Z,102671.16
2023-05-18T13:33:16.880Z,102672.03
2023-05-18T13:35:43.893Z,102674.66
2023-05-18T13:38:14.083Z,102676.50
2023-05-18T13:40:41.658Z,102672.88
2023-05-18T13:43:10.283Z,102669.44
2023-05-18T13:45:38.872Z,102665.06
2023-05-18T13:48:10.712Z,102670.38
2023-05-18T13:50:39.831Z,102661.50
2023-05-18T13:53:06.651Z,102662.38
2023-05-18T13:55:33.438Z,102659.69
2023-05-18T13:58:00.760Z,102659.69
2023-05-18T14:00:27.743Z,102656.16
2023-05-18T14:02:54.206Z,102658.94
2023-05-18T14:05:20.777Z,102657.97
2023-05-18T14:07:47.233Z,102658.84
2023-05-18T14:10:15.672Z,102648.06
2023-05-18T14:12:42.674Z,102658.66
2023-05-18T14:15:10.335Z,102649.72
2023-05-18T14:17:37.215Z,102649.47
2023-05-18T14:20:05.511Z,102648.63
2023-05-18T14:22:32.400Z,102638.78
2023-05-18T14:24:58.867Z,102634.31
2023-05-18T14:27:25.434Z,102646.72
2023-05-18T14:29:51.807Z,102638.69
2023-05-18T14:32:20.731Z,102634.94
2023-05-18T14:34:48.300Z,102639.16
2023-05-18T14:37:14.691Z,102639.91
2023-05-18T14:39:41.086Z,102646.03
2023-05-18T14:42:07.790Z,102641.44
2023-05-18T14:44:34.190Z,102643.97
2023-05-18T14:47:00.737Z,102635.97
2023-05-18T14:49:27.349Z,102639.41
2023-05-18T14:51:53.880Z,102633.97
2023-05-18T14:54:20.370Z,102645.44
2023-05-18T14:56:47.024Z,102636.38
2023-05-18T14:59:13.592Z,102637.19
2023-05-18T15:01:40.040Z,102627.34
2023-05-18T15:04:06.492Z,102629.94
2023-05-18T15:06:33.355Z,102628.97
2023-05-18T15:09:00.575Z,102629.75
2023-05-18T15:11:27.022Z,102626.06
2023-05-18T15:13:53.417Z,102628.66
2023-05-18T15:16:20.006Z,102622.25
2023-05-18T15:18:47.089Z,102626.66
2023-05-18T15:21:13.619Z,102631.00
2023-05-18T15:23:40.070Z,102628.13
2023-05-18T15:26:08.924Z,102628.91
2023-05-18T15:28:35.750Z,102629.66
2023-05-18T15:31:02.145Z,102625.91
2023-05-18T15:33:28.554Z,102617.78
2023-05-18T15:35:54.961Z,102616.75
2023-05-18T15:38:21.408Z,102611.22
2023-05-18T15:40:47.911Z,102618.22
2023-05-18T15:43:14.377Z,102616.31
2023-05-18T15:45:40.845Z,102613.56
2023-05-18T15:48:07.360Z,102609.84
2023-05-18T15:50:33.868Z,102615.09
2023-05-18T15:53:00.376Z,102607.84
2023-05-18T15:55:27.304Z,102608.72
2023-05-18T15:57:54.030Z,102607.69
2023-05-18T16:00:23.227Z,102606.69
2023-05-18T16:02:49.877Z,102613.66
2023-05-18T16:05:16.398Z,102610.88
2023-05-18T16:07:42.852Z,102612.69
2023-05-18T16:10:09.389Z,102623.25
2023-05-18T16:12:35.812Z,102620.38
2023-05-18T16:15:02.264Z,102608.72
2023-05-18T16:17:28.714Z,102605.97
2023-05-18T16:19:55.196Z,102609.34
2023-05-18T16:22:25.502Z,102606.47
2023-05-18T16:24:53.328Z,102603.78
2023-05-18T16:27:19.724Z,102606.31
2023-05-18T16:29:46.182Z,102603.53
2023-05-18T16:32:12.685Z,102609.66
2023-05-18T16:34:39.111Z,102609.56
2023-05-18T16:37:05.798Z,102605.94
2023-05-18T16:39:32.405Z,102606.13
2023-05-18T16:41:58.809Z,102608.97
2023-05-18T16:44:25.219Z,102613.63
2023-05-18T16:46:51.789Z,102605.88
2023-05-18T16:49:18.956Z,102607.97
2023-05-18T16:51:45.341Z,102612.63
2023-05-18T16:54:11.799Z,102606.50
2023-05-18T16:56:38.272Z,102610.13
2023-05-18T16:59:04.727Z,102604.94
2023-05-18T17:01:31.224Z,102609.41
2023-05-18T17:03:57.940Z,102604.31
2023-05-18T17:06:25.584Z,102609.75
2023-05-18T17:08:57.350Z,102606.31
2023-05-18T17:11:25.985Z,102610.00
2023-05-18T17:13:52.560Z,102602.16
2023-05-18T17:16:20.236Z,102599.69
2023-05-18T17:18:46.785Z,102613.13
2023-05-18T17:21:13.203Z,102611.47
2023-05-18T17:23:39.594Z,102616.06
2023-05-18T17:26:06.863Z,102618.81
2023-05-18T17:28:33.415Z,102623.41
2023-05-18T17:30:59.931Z,102618.13
2023-05-18T17:33:26.533Z,102613.81
2023-05-18T17:35:52.972Z,102604.16
2023-05-18T17:38:21.556Z,102608.78
2023-05-18T17:40:48.148Z,102601.72
2023-05-18T17:43:14.555Z,102607.16
2023-05-18T17:45:40.988Z,102611.75
2023-05-18T17:48:07.459Z,102613.72
2023-05-18T17:50:35.798Z,102611.03
2023-05-18T17:53:02.582Z,102619.16
2023-05-18T17:55:28.967Z,102611.22
2023-05-18T17:57:55.420Z,102621.13
2023-05-18T18:00:22.438Z,102618.56
2023-05-18T18:02:48.880Z,102615.94
2023-05-18T18:05:15.551Z,102614.22
2023-05-18T18:07:41.943Z,102618.78
2023-05-18T18:10:08.924Z,102620.59
2023-05-18T18:12:35.385Z,102624.22
2023-05-18T18:15:01.836Z,102628.81
2023-05-18T18:17:28.929Z,102627.06
2023-05-18T18:19:55.674Z,102629.81
2023-05-18T18:22:22.403Z,102632.56
2023-05-18T18:24:48.796Z,102628.19
2023-05-18T18:27:15.261Z,102626.53
2023-05-18T18:29:41.674Z,102631.13
2023-05-18T18:32:08.766Z,102631.22
2023-05-18T18:34:35.483Z,102630.28
2023-05-18T18:37:02.463Z,102627.59
2023-05-18T18:39:30.096Z,102626.66
2023-05-18T18:41:56.811Z,102631.94
2023-05-18T18:44:23.242Z,102637.16
2023-05-18T18:46:49.786Z,102637.06
2023-05-18T18:49:16.311Z,102636.88
2023-05-18T18:51:42.766Z,102645.69
2023-05-18T18:54:09.155Z,102642.94
2023-05-18T18:56:35.768Z,102639.22
2023-05-18T18:59:02.235Z,102645.34
2023-05-18T19:01:28.698Z,102647.97
2023-05-18T19:03:55.550Z,102641.56
2023-05-18T19:06:23.078Z,102643.28
2023-05-18T19:08:51.974Z,102648.56
2023-05-18T19:11:18.367Z,102653.91
2023-05-18T19:13:44.781Z,102653.75
2023-05-18T19:16:11.282Z,102654.53
2023-05-18T19:18:37.698Z,102658.91
2023-05-18T19:21:04.148Z,102665.97
2023-05-18T19:23:30.854Z,102661.50
2023-05-18T19:25:59.409Z,102666.66
2023-05-18T19:28:25.820Z,102671.00
2023-05-18T19:30:52.216Z,102665.56
2023-05-18T19:33:18.793Z,102672.63
2023-05-18T19:35:45.631Z,102673.50
2023-05-18T19:38:12.186Z,102674.38
2023-05-18T19:40:38.599Z,102684.03
2023-05-18T19:43:05.008Z,102684.81
2023-05-18T19:45:31.755Z,102682.06
2023-05-18T19:47:58.457Z,102681.97
2023-05-18T19:50:24.973Z,102690.75
2023-05-18T19:52:51.393Z,102690.75
2023-05-18T19:55:17.978Z,102690.84
2023-05-18T19:57:44.498Z,102688.94
2023-05-18T20:00:11.172Z,102687.13
2023-05-18T20:02:40.367Z,102685.34
2023-05-18T20:05:08.042Z,102682.59
2023-05-18T20:07:34.454Z,102685.25
2023-05-18T20:10:01.034Z,102689.56
2023-05-18T20:12:32.008Z,102691.38
2023-05-18T20:14:58.711Z,102694.81
2023-05-18T20:17:25.914Z,102691.28
2023-05-18T20:19:53.318Z,102695.69
2023-05-18T20:22:20.250Z,102695.59
2023-05-18T20:24:46.686Z,102697.25
2023-05-18T20:27:16.298Z,102696.31
2023-05-18T20:29:42.899Z,102693.63
2023-05-18T20:32:09.595Z,102698.03
2023-05-18T20:34:36.557Z,102708.63
2023-05-18T20:37:03.496Z,102703.28
2023-05-18T20:39:30.489Z,102712.09
2023-05-18T20:41:58.577Z,102709.41
2023-05-18T20:44:27.873Z,102712.97
2023-05-18T20:46:54.305Z,102720.91
2023-05-18T20:49:26.933Z,102719.09
2023-05-18T20:51:53.354Z,102717.28
2023-05-18T20:54:21.270Z,102721.72
2023-05-18T20:56:48.009Z,102717.13
2023-05-18T20:59:16.206Z,102722.47
2023-05-18T21:01:42.980Z,102718.84
2023-05-18T21:04:12.584Z,102712.63
2023-05-18T21:06:40.774Z,102711.69
2023-05-18T21:09:07.979Z,102709.09
2023-05-18T21:11:34.697Z,102711.63
2023-05-18T21:14:01.120Z,102708.09
2023-05-18T21:16:27.667Z,102701.84
2023-05-18T21:18:54.160Z,102707.19
2023-05-18T21:21:20.870Z,102713.50
2023-05-18T21:23:47.401Z,102711.69
2023-05-18T21:26:13.813Z,102701.00
2023-05-18T21:28:40.217Z,102715.22
2023-05-18T21:31:06.633Z,102711.69
2023-05-18T21:33:34.178Z,102715.16
2023-05-18T21:36:01.546Z,102717.84
2023-05-18T21:38:28.392Z,102711.63
2023-05-18T21:40:56.149Z,102715.94
2023-05-18T21:43:23.171Z,102708.97
2023-05-18T21:45:49.858Z,102715.16
2023-05-18T21:48:16.280Z,102711.53
2023-05-18T21:50:42.796Z,102711.53
2023-05-18T21:53:09.206Z,102710.59
2023-05-18T21:55:35.595Z,102714.13
2023-05-18T21:58:01.998Z,102716.78
2023-05-18T22:00:29.886Z,102717.56
2023-05-18T22:02:58.176Z,102719.28
2023-05-18T22:05:24.624Z,102714.78
2023-05-18T22:07:51.150Z,102710.50
2023-05-18T22:10:18.104Z,102712.22
2023-05-18T22:12:45.060Z,102705.91
2023-05-18T22:15:11.708Z,102716.69
2023-05-18T22:17:38.902Z,102722.91
2023-05-18T22:20:07.074Z,102708.59
2023-05-18T22:22:33.567Z,102712.13
2023-05-18T22:24:59.962Z,102722.69
2023-05-18T22:27:26.607Z,102720.16
2023-05-18T22:29:53.043Z,102728.38
2023-05-18T22:32:19.590Z,102728.53
2023-05-18T22:34:46.291Z,102725.94
2023-05-18T22:37:12.990Z,102718.00
2023-05-18T22:39:39.426Z,102721.72
2023-05-18T22:42:06.115Z,102716.41
2023-05-18T22:44:32.626Z,102712.97
2023-05-18T22:46:59.122Z,102722.97
2023-05-18T22:49:26.103Z,102717.69
2023-05-18T22:51:52.768Z,102716.06
2023-05-18T22:54:19.356Z,102710.88
2023-05-18T22:56:45.744Z,102716.31
2023-05-18T22:59:12.171Z,102718.22
2023-05-18T23:01:38.868Z,102712.09
2023-05-18T23:04:05.437Z,102711.28
2023-05-18T23:06:31.912Z,102713.19
2023-05-18T23:09:00.289Z,102707.94
2023-05-18T23:11:28.385Z,102708.97
2023-05-18T23:13:54.846Z,102709.13
2023-05-18T23:16:22.539Z,102718.09
2023-05-18T23:18:50.408Z,102709.31
2023-05-18T23:21:16.965Z,102713.88
2023-05-18T23:23:45.533Z,102716.59
2023-05-18T23:26:12.662Z,102712.28
2023-05-18T23:28:39.170Z,102713.25
2023-05-18T23:31:05.594Z,102708.00
2023-05-18T23:33:32.404Z,102714.28
2023-05-18T23:36:02.416Z,102712.63
2023-05-18T23:38:35.236Z,102710.97
2023-05-18T23:41:04.096Z,102710.97
2023-05-18T23:43:30.754Z,102707.53
2023-05-18T23:45:59.526Z,102710.31
2023-05-18T23:48:32.174Z,102706.75
2023-05-18T23:51:01.394Z,102697.94
2023-05-18T23:53:29.116Z,102704.22
2023-05-18T23:55:57.574Z,102699.84
2023-05-18T23:58:30.917Z,102699.06
