createdAt,value
2017-11-03T00:00:20.642Z,29.07
2017-11-03T00:02:46.798Z,32.87
2017-11-03T00:05:12.744Z,37.80
2017-11-03T00:07:39.492Z,32.03
2017-11-03T00:10:05.471Z,33.97
2017-11-03T00:12:31.504Z,30.87
2017-11-03T00:14:57.484Z,32.00
2017-11-03T00:17:23.426Z,30.53
2017-11-03T00:19:49.495Z,39.80
2017-11-03T00:22:16.263Z,31.20
2017-11-03T00:24:42.250Z,28.80
2017-11-03T00:27:09.003Z,33.40
2017-11-03T00:29:35.072Z,33.33
2017-11-03T00:32:01.009Z,31.07
2017-11-03T00:34:26.986Z,30.77
2017-11-03T00:36:52.981Z,32.97
2017-11-03T00:39:18.969Z,28.40
2017-11-03T00:41:44.905Z,30.73
2017-11-03T00:44:10.914Z,36.07
2017-11-03T00:46:36.947Z,31.10
2017-11-03T00:49:02.994Z,28.90
2017-11-03T00:51:29.768Z,35.33
2017-11-03T00:53:55.776Z,33.40
2017-11-03T00:56:22.502Z,36.57
2017-11-03T00:58:49.219Z,36.07
2017-11-03T01:01:15.972Z,32.90
2017-11-03T01:03:42.732Z,31.13
2017-11-03T01:06:08.711Z,32.33
2017-11-03T01:08:34.747Z,34.37
2017-11-03T01:11:00.702Z,35.10
2017-11-03T01:13:26.729Z,37.43
2017-11-03T01:15:52.696Z,36.23
2017-11-03T01:18:18.674Z,39.97
2017-11-03T01:20:44.647Z,43.37
2017-11-03T01:23:10.771Z,36.63
2017-11-03T01:25:36.836Z,35.23
2017-11-03T01:28:02.824Z,37.67
2017-11-03T01:30:28.805Z,36.03
2017-11-03T01:32:54.827Z,36.27
2017-11-03T01:35:20.814Z,36.37
2017-11-03T01:37:46.853Z,33.13
2017-11-03T01:40:13.472Z,38.20
2017-11-03T01:42:39.495Z,35.67
2017-11-03T01:45:05.515Z,37.13
2017-11-03T01:47:31.490Z,36.90
2017-11-03T01:49:57.469Z,32.67
2017-11-03T01:52:23.395Z,35.23
2017-11-03T01:54:49.395Z,39.20
2017-11-03T01:57:15.415Z,35.50
2017-11-03T01:59:41.377Z,33.33
2017-11-03T02:02:07.381Z,34.47
2017-11-03T02:04:33.346Z,34.80
2017-11-03T02:06:59.365Z,30.53
2017-11-03T02:09:25.344Z,36.77
2017-11-03T02:11:51.324Z,37.83
2017-11-03T02:14:17.291Z,35.20
2017-11-03T02:16:43.319Z,36.50
2017-11-03T02:19:09.303Z,36.33
2017-11-03T02:21:35.252Z,34.17
2017-11-03T02:24:01.216Z,34.40
2017-11-03T02:26:27.152Z,33.50
2017-11-03T02:28:53.134Z,33.60
2017-11-03T02:31:19.147Z,35.00
2017-11-03T02:33:45.084Z,36.77
2017-11-03T02:36:12.015Z,30.27
2017-11-03T02:38:38.028Z,29.33
2017-11-03T02:41:04.000Z,29.80
2017-11-03T02:43:30.007Z,34.83
2017-11-03T02:45:55.951Z,35.90
2017-11-03T02:48:21.923Z,33.20
2017-11-03T02:50:47.903Z,33.93
2017-11-03T02:53:13.839Z,32.77
2017-11-03T02:55:40.547Z,29.80
2017-11-03T02:58:06.536Z,30.47
2017-11-03T03:00:32.480Z,34.57
2017-11-03T03:02:58.480Z,30.93
2017-11-03T03:05:24.468Z,30.17
2017-11-03T03:07:50.423Z,34.60
2017-11-03T03:10:16.378Z,33.70
2017-11-03T03:12:42.319Z,32.60
2017-11-03T03:15:08.263Z,31.70
2017-11-03T03:17:34.267Z,32.70
2017-11-03T03:20:00.334Z,36.63
2017-11-03T03:22:26.355Z,38.43
2017-11-03T03:24:52.307Z,35.60
2017-11-03T03:27:18.275Z,36.97
2017-11-03T03:29:44.447Z,34.77
2017-11-03T03:32:11.896Z,29.37
2017-11-03T03:34:37.878Z,36.70
2017-11-03T03:37:03.850Z,34.03
2017-11-03T03:39:29.895Z,37.37
2017-11-03T03:41:55.903Z,43.00
2017-11-03T03:44:21.934Z,34.30
2017-11-03T03:46:47.957Z,35.70
2017-11-03T03:49:15.065Z,40.87
2017-11-03T03:51:41.035Z,36.80
2017-11-03T03:54:07.040Z,34.03
2017-11-03T03:56:32.987Z,33.47
2017-11-03T03:58:59.724Z,37.87
2017-11-03T04:01:25.724Z,41.67
2017-11-03T04:03:51.747Z,32.30
2017-11-03T04:06:18.575Z,38.67
2017-11-03T04:08:44.589Z,34.00
2017-11-03T04:11:10.544Z,39.97
2017-11-03T04:13:36.552Z,43.87
2017-11-03T04:16:02.533Z,36.93
2017-11-03T04:18:28.532Z,33.97
2017-11-03T04:20:54.556Z,36.13
2017-11-03T04:23:21.221Z,38.60
2017-11-03T04:25:47.207Z,35.77
2017-11-03T04:28:13.874Z,32.40
2017-11-03T04:30:39.825Z,38.43
2017-11-03T04:33:05.800Z,38.27
2017-11-03T04:35:31.745Z,35.50
2017-11-03T04:37:57.730Z,36.83
2017-11-03T04:40:23.740Z,41.87
2017-11-03T04:42:49.767Z,36.07
2017-11-03T04:45:16.508Z,41.50
2017-11-03T04:47:42.449Z,40.07
2017-11-03T04:50:08.378Z,44.87
2017-11-03T04:52:34.386Z,39.03
2017-11-03T04:55:00.337Z,43.40
2017-11-03T04:57:26.339Z,41.33
2017-11-03T04:59:52.286Z,40.57
2017-11-03T05:02:18.253Z,39.40
2017-11-03T05:04:44.201Z,41.67
2017-11-03T05:07:10.225Z,40.70
2017-11-03T05:09:36.481Z,36.57
2017-11-03T05:12:02.447Z,39.60
2017-11-03T05:14:28.444Z,45.60
2017-11-03T05:16:54.413Z,40.40
2017-11-03T05:19:20.363Z,40.50
2017-11-03T05:21:46.374Z,45.60
2017-11-03T05:24:12.427Z,48.07
2017-11-03T05:26:38.561Z,43.30
2017-11-03T05:29:05.245Z,43.00
2017-11-03T05:31:31.785Z,42.57
2017-11-03T05:33:57.733Z,41.93
2017-11-03T05:36:23.705Z,43.67
2017-11-03T05:38:50.406Z,39.17
2017-11-03T05:41:16.456Z,40.97
2017-11-03T05:43:42.487Z,42.97
2017-11-03T05:46:09.274Z,47.60
2017-11-03T05:48:35.332Z,40.23
2017-11-03T05:51:03.292Z,43.70
2017-11-03T05:53:29.480Z,44.37
2017-11-03T05:55:55.468Z,44.37
2017-11-03T05:58:22.899Z,41.90
2017-11-03T06:00:49.439Z,44.10
2017-11-03T06:03:16.521Z,49.27
2017-11-03T06:05:42.487Z,43.17
2017-11-03T06:08:08.684Z,40.70
2017-11-03T06:10:34.792Z,48.27
2017-11-03T06:13:00.820Z,44.27
2017-11-03T06:15:26.807Z,37.00
2017-11-03T06:17:54.262Z,44.13
2017-11-03T06:20:23.294Z,37.80
2017-11-03T06:22:49.269Z,42.77
2017-11-03T06:25:15.457Z,45.57
2017-11-03T06:27:41.423Z,40.43
2017-11-03T06:30:07.583Z,42.00
2017-11-03T06:32:33.549Z,39.57
2017-11-03T06:34:59.588Z,42.50
2017-11-03T06:37:25.642Z,40.67
2017-11-03T06:39:51.597Z,43.37
2017-11-03T06:42:17.598Z,44.53
2017-11-03T06:44:43.556Z,43.30
2017-11-03T06:47:09.554Z,52.07
2017-11-03T06:49:35.577Z,44.40
2017-11-03T06:52:01.717Z,42.47
2017-11-03T06:54:27.704Z,42.70
2017-11-03T06:56:53.768Z,41.63
2017-11-03T06:59:19.712Z,45.03
2017-11-03T07:01:45.756Z,45.57
2017-11-03T07:04:11.760Z,46.57
2017-11-03T07:06:37.796Z,37.17
2017-11-03T07:09:04.533Z,41.63
2017-11-03T07:11:30.523Z,38.97
2017-11-03T07:13:56.487Z,41.27
2017-11-03T07:16:22.510Z,49.97
2017-11-03T07:18:48.470Z,54.10
2017-11-03T07:21:14.502Z,43.10
2017-11-03T07:23:40.617Z,43.70
2017-11-03T07:26:07.375Z,43.10
2017-11-03T07:28:33.611Z,42.73
2017-11-03T07:31:01.176Z,39.10
2017-11-03T07:33:28.647Z,43.30
2017-11-03T07:35:54.623Z,41.10
2017-11-03T07:38:22.502Z,39.23
2017-11-03T07:40:48.554Z,43.17
2017-11-03T07:43:14.567Z,45.50
2017-11-03T07:45:40.760Z,47.60
2017-11-03T07:48:07.505Z,44.50
2017-11-03T07:50:33.485Z,43.97
2017-11-03T07:52:59.451Z,46.33
2017-11-03T07:55:26.990Z,46.10
2017-11-03T07:57:53.541Z,48.93
2017-11-03T08:00:19.560Z,45.00
2017-11-03T08:02:45.527Z,43.77
2017-11-03T08:05:11.692Z,46.83
2017-11-03T08:07:38.707Z,53.00
2017-11-03T08:10:06.322Z,46.73
2017-11-03T08:12:32.399Z,43.33
2017-11-03T08:15:00.341Z,47.70
2017-11-03T08:17:27.073Z,48.27
2017-11-03T08:19:53.280Z,42.67
2017-11-03T08:22:19.982Z,50.00
2017-11-03T08:24:46.038Z,45.30
2017-11-03T08:27:12.073Z,43.50
2017-11-03T08:29:38.090Z,49.73
2017-11-03T08:32:04.834Z,41.10
2017-11-03T08:34:31.258Z,47.40
2017-11-03T08:36:57.318Z,47.27
2017-11-03T08:39:23.299Z,46.93
2017-11-03T08:41:49.263Z,40.47
2017-11-03T08:44:16.011Z,43.80
2017-11-03T08:46:41.962Z,43.07
2017-11-03T08:49:08.003Z,46.23
2017-11-03T08:51:33.973Z,43.50
2017-11-03T08:54:00.641Z,44.03
2017-11-03T08:56:26.805Z,51.37
2017-11-03T08:58:53.777Z,41.80
2017-11-03T09:01:20.543Z,45.07
2017-11-03T09:03:46.742Z,53.43
2017-11-03T09:06:13.642Z,46.33
2017-11-03T09:08:39.636Z,46.43
2017-11-03T09:11:05.813Z,47.27
2017-11-03T09:13:32.828Z,48.07
2017-11-03T09:15:58.958Z,44.27
2017-11-03T09:18:24.972Z,45.07
2017-11-03T09:20:50.964Z,43.00
2017-11-03T09:23:17.060Z,43.40
2017-11-03T09:25:43.044Z,47.20
2017-11-03T09:28:09.366Z,44.80
2017-11-03T09:30:35.420Z,46.93
2017-11-03T09:33:01.429Z,44.30
2017-11-03T09:35:27.471Z,42.83
2017-11-03T09:37:53.445Z,45.87
2017-11-03T09:40:19.708Z,44.50
2017-11-03T09:42:45.668Z,47.10
2017-11-03T09:45:12.104Z,43.43
2017-11-03T09:47:38.260Z,41.27
2017-11-03T09:50:04.363Z,43.10
2017-11-03T09:52:31.062Z,47.27
2017-11-03T09:54:57.189Z,42.90
2017-11-03T09:57:23.642Z,42.47
2017-11-03T09:59:49.750Z,43.57
2017-11-03T10:02:15.768Z,50.63
2017-11-03T10:04:41.801Z,41.73
2017-11-03T10:07:07.920Z,39.83
2017-11-03T10:09:33.950Z,41.20
2017-11-03T10:11:59.970Z,43.30
2017-11-03T10:14:26.000Z,40.10
2017-11-03T10:16:52.087Z,41.80
2017-11-03T10:19:18.147Z,37.60
2017-11-03T10:21:44.177Z,35.07
2017-11-03T10:24:10.193Z,37.57
2017-11-03T10:26:36.296Z,35.50
2017-11-03T10:29:02.939Z,37.50
2017-11-03T10:31:29.995Z,36.80
2017-11-03T10:33:56.078Z,41.43
2017-11-03T10:36:22.043Z,33.13
2017-11-03T10:38:48.060Z,37.13
2017-11-03T10:41:14.088Z,42.53
2017-11-03T10:43:40.105Z,38.73
2017-11-03T10:46:06.153Z,36.57
2017-11-03T10:48:33.839Z,36.80
2017-11-03T10:50:59.792Z,40.50
2017-11-03T10:53:25.797Z,38.70
2017-11-03T10:55:53.684Z,36.80
2017-11-03T10:58:20.177Z,43.87
2017-11-03T11:00:46.149Z,40.37
2017-11-03T11:03:12.122Z,43.13
2017-11-03T11:05:38.142Z,36.73
2017-11-03T11:08:04.658Z,36.00
2017-11-03T11:10:30.683Z,31.37
2017-11-03T11:12:56.686Z,37.23
2017-11-03T11:15:23.685Z,39.10
2017-11-03T11:17:49.723Z,37.53
2017-11-03T11:20:15.781Z,32.37
2017-11-03T11:22:42.756Z,44.10
2017-11-03T11:25:08.866Z,36.87
2017-11-03T11:27:34.988Z,36.00
2017-11-03T11:30:01.033Z,37.30
2017-11-03T11:32:27.052Z,31.00
2017-11-03T11:34:53.060Z,30.93
2017-11-03T11:37:19.083Z,36.93
2017-11-03T11:39:45.069Z,36.40
2017-11-03T11:42:11.096Z,34.87
2017-11-03T11:44:37.120Z,37.17
2017-11-03T11:47:03.097Z,39.70
2017-11-03T11:49:29.088Z,39.60
2017-11-03T11:51:55.056Z,32.43
2017-11-03T11:54:21.027Z,34.90
2017-11-03T11:56:47.098Z,34.23
2017-11-03T11:59:13.086Z,34.10
2017-11-03T12:01:39.195Z,33.30
2017-11-03T12:04:05.144Z,32.33
2017-11-03T12:06:31.157Z,49.17
2017-11-03T12:08:58.076Z,32.57
2017-11-03T12:11:24.083Z,35.67
2017-11-03T12:13:50.027Z,27.87
2017-11-03T12:16:16.001Z,33.27
2017-11-03T12:18:42.037Z,30.70
2017-11-03T12:21:08.006Z,36.07
2017-11-03T12:23:33.963Z,33.83
2017-11-03T12:25:59.984Z,31.30
2017-11-03T12:28:25.932Z,31.17
2017-11-03T12:30:51.897Z,28.80
2017-11-03T12:33:17.924Z,31.23
2017-11-03T12:35:43.911Z,30.57
2017-11-03T12:38:09.995Z,25.13
2017-11-03T12:40:35.950Z,26.80
2017-11-03T12:43:02.015Z,25.80
2017-11-03T12:45:27.997Z,31.30
2017-11-03T12:47:53.939Z,25.00
2017-11-03T12:50:21.647Z,26.53
2017-11-03T12:52:47.629Z,25.73
2017-11-03T12:55:13.578Z,32.67
2017-11-03T12:57:40.377Z,25.87
2017-11-03T13:00:07.086Z,23.77
2017-11-03T13:02:33.050Z,27.03
2017-11-03T13:05:00.926Z,29.23
2017-11-03T13:07:26.892Z,25.30
2017-11-03T13:09:52.882Z,25.47
2017-11-03T13:12:18.838Z,34.93
2017-11-03T13:14:45.010Z,28.70
2017-11-03T13:17:11.042Z,26.23
2017-11-03T13:19:38.088Z,28.37
2017-11-03T13:22:05.072Z,26.60
2017-11-03T13:24:31.048Z,25.67
2017-11-03T13:26:57.093Z,26.07
2017-11-03T13:29:23.088Z,20.17
2017-11-03T13:31:49.790Z,21.90
2017-11-03T13:34:15.758Z,27.33
2017-11-03T13:36:41.966Z,25.33
2017-11-03T13:39:08.380Z,24.63
2017-11-03T13:41:34.911Z,31.67
2017-11-03T13:44:05.316Z,27.30
2017-11-03T13:46:31.301Z,28.10
2017-11-03T13:48:58.035Z,24.40
2017-11-03T13:51:24.095Z,34.37
2017-11-03T13:53:51.506Z,27.40
2017-11-03T13:56:17.486Z,28.50
2017-11-03T13:58:43.874Z,29.23
2017-11-03T14:01:09.932Z,25.00
2017-11-03T14:03:36.333Z,24.97
2017-11-03T14:06:03.097Z,28.07
2017-11-03T14:08:29.467Z,27.07
2017-11-03T14:10:57.011Z,29.10
2017-11-03T14:13:23.394Z,25.73
2017-11-03T14:15:49.315Z,23.47
2017-11-03T14:18:15.352Z,27.67
2017-11-03T14:20:41.284Z,26.10
2017-11-03T14:23:08.060Z,21.83
2017-11-03T14:25:34.032Z,26.67
2017-11-03T14:28:00.170Z,21.70
2017-11-03T14:30:26.235Z,24.60
2017-11-03T14:32:52.208Z,23.03
2017-11-03T14:35:18.144Z,23.80
2017-11-03T14:37:44.204Z,20.80
2017-11-03T14:40:10.132Z,22.13
2017-11-03T14:42:36.100Z,23.00
2017-11-03T14:45:03.971Z,23.33
2017-11-03T14:47:31.519Z,25.07
2017-11-03T14:49:57.523Z,23.63
2017-11-03T14:52:23.521Z,24.30
2017-11-03T14:54:49.828Z,24.90
2017-11-03T14:57:16.636Z,23.93
2017-11-03T14:59:42.621Z,23.83
2017-11-03T15:02:08.814Z,20.80
2017-11-03T15:04:35.148Z,23.50
2017-11-03T15:07:01.164Z,24.43
2017-11-03T15:09:27.908Z,24.83
2017-11-03T15:11:53.902Z,28.17
2017-11-03T15:14:19.992Z,23.87
2017-11-03T15:16:50.585Z,31.80
2017-11-03T15:19:16.559Z,23.60
2017-11-03T15:21:42.522Z,23.53
2017-11-03T15:24:09.234Z,28.10
2017-11-03T15:26:35.241Z,24.20
2017-11-03T15:29:01.184Z,27.73
2017-11-03T15:31:27.228Z,23.97
2017-11-03T15:33:53.224Z,30.30
2017-11-03T15:36:20.155Z,33.83
2017-11-03T15:38:46.093Z,36.90
2017-11-03T15:41:12.096Z,27.30
2017-11-03T15:43:38.047Z,30.77
2017-11-03T15:46:04.003Z,30.17
2017-11-03T15:48:29.980Z,30.37
2017-11-03T15:50:55.999Z,26.80
2017-11-03T15:53:22.049Z,27.50
2017-11-03T15:55:48.024Z,33.80
2017-11-03T15:58:14.092Z,31.23
2017-11-03T16:00:40.287Z,28.07
2017-11-03T16:03:06.691Z,30.40
2017-11-03T16:05:32.964Z,30.80
2017-11-03T16:07:58.992Z,34.57
2017-11-03T16:10:25.379Z,34.63
2017-11-03T16:12:51.337Z,31.07
2017-11-03T16:15:17.268Z,46.43
2017-11-03T16:17:43.238Z,37.23
2017-11-03T16:20:09.239Z,34.47
2017-11-03T16:22:36.048Z,36.57
2017-11-03T16:25:03.045Z,34.57
2017-11-03T16:27:29.040Z,38.63
2017-11-03T16:29:55.308Z,41.77
2017-11-03T16:32:21.340Z,37.90
2017-11-03T16:34:47.298Z,37.10
2017-11-03T16:37:14.042Z,37.83
2017-11-03T16:39:40.113Z,42.07
2017-11-03T16:42:06.066Z,39.77
2017-11-03T16:44:33.205Z,37.47
2017-11-03T16:46:59.233Z,45.67
2017-11-03T16:49:25.337Z,44.47
2017-11-03T16:51:51.297Z,40.70
2017-11-03T16:54:17.259Z,41.47
2017-11-03T16:56:43.999Z,49.40
2017-11-03T16:59:11.819Z,54.60
2017-11-03T17:01:37.785Z,61.07
2017-11-03T17:04:03.763Z,60.33
2017-11-03T17:06:29.768Z,51.40
2017-11-03T17:08:55.751Z,49.97
2017-11-03T17:11:21.679Z,50.20
2017-11-03T17:13:47.679Z,49.63
2017-11-03T17:16:13.647Z,52.03
2017-11-03T17:18:39.561Z,56.00
2017-11-03T17:21:05.544Z,43.47
2017-11-03T17:23:32.263Z,45.03
2017-11-03T17:25:58.259Z,44.93
2017-11-03T17:28:24.197Z,37.60
2017-11-03T17:30:50.186Z,38.30
2017-11-03T17:33:16.147Z,43.37
2017-11-03T17:35:42.119Z,41.83
2017-11-03T17:38:08.124Z,37.70
2017-11-03T17:40:34.892Z,44.30
2017-11-03T17:43:00.903Z,37.00
2017-11-03T17:45:26.871Z,47.53
2017-11-03T17:47:52.826Z,45.37
2017-11-03T17:50:18.746Z,43.87
2017-11-03T17:52:44.688Z,40.50
2017-11-03T17:55:10.755Z,52.07
2017-11-03T17:57:37.048Z,50.13
2017-11-03T18:00:03.284Z,44.27
2017-11-03T18:02:30.260Z,45.13
2017-11-03T18:04:57.041Z,46.07
2017-11-03T18:07:23.031Z,49.17
2017-11-03T18:09:50.749Z,44.27
2017-11-03T18:12:16.695Z,46.47
2017-11-03T18:14:42.733Z,48.17
2017-11-03T18:17:08.723Z,52.47
2017-11-03T18:19:34.828Z,45.20
2017-11-03T18:22:00.930Z,47.53
2017-11-03T18:24:26.925Z,48.20
2017-11-03T18:26:52.973Z,44.23
2017-11-03T18:29:18.977Z,42.70
2017-11-03T18:31:44.969Z,43.27
2017-11-03T18:34:10.959Z,45.10
2017-11-03T18:36:37.804Z,40.83
2017-11-03T18:39:03.910Z,42.20
2017-11-03T18:41:29.942Z,41.37
2017-11-03T18:43:56.483Z,42.17
2017-11-03T18:46:24.118Z,37.83
2017-11-03T18:48:50.925Z,46.70
2017-11-03T18:51:17.002Z,40.23
2017-11-03T18:53:42.963Z,43.03
2017-11-03T18:56:09.148Z,38.20
2017-11-03T18:58:35.407Z,43.03
2017-11-03T19:01:01.452Z,36.27
2017-11-03T19:03:27.447Z,39.70
2017-11-03T19:05:54.047Z,40.33
2017-11-03T19:08:20.010Z,36.60
2017-11-03T19:10:46.016Z,37.70
2017-11-03T19:13:12.048Z,42.97
2017-11-03T19:15:38.007Z,46.07
2017-11-03T19:18:03.932Z,40.80
2017-11-03T19:20:29.903Z,41.30
2017-11-03T19:22:55.868Z,39.00
2017-11-03T19:25:21.871Z,41.40
2017-11-03T19:27:48.042Z,40.33
2017-11-03T19:30:14.039Z,35.80
2017-11-03T19:32:40.183Z,42.10
2017-11-03T19:35:06.094Z,39.57
2017-11-03T19:37:32.038Z,35.60
2017-11-03T19:39:58.003Z,41.03
2017-11-03T19:42:24.007Z,39.60
2017-11-03T19:44:50.095Z,41.20
2017-11-03T19:47:18.175Z,39.53
2017-11-03T19:49:44.128Z,42.27
2017-11-03T19:52:10.784Z,37.60
2017-11-03T19:54:36.712Z,38.40
2017-11-03T19:57:02.689Z,42.23
2017-11-03T19:59:28.660Z,39.03
2017-11-03T20:01:54.630Z,40.90
2017-11-03T20:04:20.583Z,38.13
2017-11-03T20:06:46.545Z,41.80
2017-11-03T20:09:13.315Z,41.20
2017-11-03T20:11:39.263Z,37.67
2017-11-03T20:14:05.185Z,41.40
2017-11-03T20:16:31.153Z,47.97
2017-11-03T20:18:57.162Z,44.90
2017-11-03T20:21:23.861Z,41.67
2017-11-03T20:23:49.817Z,45.93
2017-11-03T20:26:15.807Z,38.27
2017-11-03T20:28:41.757Z,37.03
2017-11-03T20:31:07.715Z,37.43
2017-11-03T20:33:33.680Z,40.30
2017-11-03T20:35:59.829Z,38.93
2017-11-03T20:38:26.003Z,37.07
2017-11-03T20:40:52.178Z,40.80
2017-11-03T20:43:18.147Z,39.40
2017-11-03T20:45:44.119Z,42.20
2017-11-03T20:48:10.030Z,41.67
2017-11-03T20:50:35.937Z,35.63
2017-11-03T20:53:04.256Z,39.70
2017-11-03T20:55:31.010Z,38.50
2017-11-03T20:57:57.980Z,40.73
2017-11-03T21:00:24.946Z,39.10
2017-11-03T21:02:52.457Z,34.87
2017-11-03T21:05:19.213Z,38.20
2017-11-03T21:07:46.523Z,38.67
2017-11-03T21:10:13.202Z,44.43
2017-11-03T21:12:39.380Z,39.37
2017-11-03T21:15:06.049Z,40.57
2017-11-03T21:17:31.999Z,42.23
2017-11-03T21:19:58.714Z,46.90
2017-11-03T21:22:24.727Z,42.37
2017-11-03T21:24:50.751Z,36.33
2017-11-03T21:27:16.721Z,41.90
2017-11-03T21:29:42.711Z,44.07
2017-11-03T21:32:08.792Z,40.27
2017-11-03T21:34:34.824Z,36.90
2017-11-03T21:37:00.878Z,39.37
2017-11-03T21:39:26.982Z,40.97
2017-11-03T21:41:52.992Z,38.87
2017-11-03T21:44:18.965Z,40.40
2017-11-03T21:46:48.445Z,46.73
2017-11-03T21:49:17.147Z,43.03
2017-11-03T21:51:45.373Z,40.10
2017-11-03T21:54:11.492Z,41.70
2017-11-03T21:56:38.163Z,36.53
2017-11-03T21:59:04.188Z,44.00
2017-11-03T22:01:30.137Z,34.70
2017-11-03T22:03:58.773Z,38.47
2017-11-03T22:06:25.686Z,35.73
2017-11-03T22:08:52.632Z,38.20
2017-11-03T22:11:21.144Z,37.20
2017-11-03T22:13:48.695Z,41.27
2017-11-03T22:16:17.201Z,41.53
2017-11-03T22:18:43.345Z,39.73
2017-11-03T22:21:09.265Z,43.03
2017-11-03T22:23:35.284Z,42.90
2017-11-03T22:28:40.148Z,37.53
2017-11-03T22:31:07.721Z,38.53
2017-11-03T22:33:38.279Z,39.80
2017-11-03T22:36:08.138Z,39.93
2017-11-03T22:38:37.111Z,38.93
2017-11-03T22:41:05.057Z,39.73
2017-11-03T22:43:32.163Z,37.97
2017-11-03T22:45:59.143Z,38.40
2017-11-03T22:48:26.578Z,46.23
2017-11-03T22:50:53.831Z,37.10
2017-11-03T22:53:21.167Z,36.00
2017-11-03T22:55:47.951Z,48.53
2017-11-03T22:58:15.837Z,40.57
2017-11-03T23:00:49.028Z,37.30
2017-11-03T23:03:18.644Z,41.23
2017-11-03T23:05:45.571Z,45.00
2017-11-03T23:08:11.962Z,42.33
2017-11-03T23:10:38.395Z,40.37
2017-11-03T23:13:04.407Z,41.40
2017-11-03T23:15:30.363Z,34.83
2017-11-03T23:17:56.374Z,41.03
2017-11-03T23:20:22.409Z,37.50
2017-11-03T23:22:50.527Z,42.17
2017-11-03T23:25:16.592Z,40.37
2017-11-03T23:27:42.595Z,41.83
2017-11-03T23:30:08.572Z,45.30
2017-11-03T23:32:34.550Z,40.00
2017-11-03T23:35:00.563Z,47.80
2017-11-03T23:37:26.501Z,54.03
2017-11-03T23:39:52.487Z,54.67
2017-11-03T23:42:18.431Z,49.40
2017-11-03T23:44:44.379Z,45.90
2017-11-03T23:47:11.119Z,42.17
2017-11-03T23:49:37.103Z,43.70
2017-11-03T23:52:04.384Z,43.53
2017-11-03T23:54:31.393Z,40.87
2017-11-03T23:56:59.708Z,43.07
2017-11-03T23:59:26.663Z,45.13
