createdAt,value
2023-03-31T00:07:38.562Z,99537.19
2023-03-31T00:12:40.617Z,99543.81
2023-03-31T00:15:07.694Z,99538.94
2023-03-31T00:17:34.277Z,99534.75
2023-03-31T00:20:08.747Z,99544.09
2023-03-31T00:23:14.652Z,99532.22
2023-03-31T00:28:36.790Z,99523.19
2023-03-31T00:42:46.615Z,99517.25
2023-03-31T00:45:18.755Z,99517.75
2023-03-31T00:47:56.700Z,99511.88
2023-03-31T00:50:29.033Z,99508.75
2023-03-31T00:53:10.759Z,99506.53
2023-03-31T00:59:14.655Z,99507.75
2023-03-31T01:02:02.846Z,99512.22
2023-03-31T01:04:36.812Z,99509.25
2023-03-31T01:07:17.275Z,99514.44
2023-03-31T01:09:47.480Z,99504.78
2023-03-31T01:12:17.067Z,99508.81
2023-03-31T01:14:43.756Z,99501.41
2023-03-31T01:17:11.062Z,99497.37
2023-03-31T01:20:15.059Z,99492.81
2023-03-31T01:22:50.708Z,99496.44
2023-03-31T01:25:23.154Z,99491.16
2023-03-31T01:28:08.664Z,99496.66
2023-03-31T01:34:59.736Z,99496.03
2023-03-31T01:37:39.619Z,99493.38
2023-03-31T01:40:24.443Z,99499.84
2023-03-31T01:46:31.658Z,99501.16
2023-03-31T01:49:16.889Z,99495.25
2023-03-31T01:52:37.824Z,99493.13
2023-03-31T01:55:25.469Z,99497.78
2023-03-31T01:57:57.845Z,99507.38
2023-03-31T02:01:17.117Z,99499.19
2023-03-31T02:04:21.071Z,99504.75
2023-03-31T02:06:56.273Z,99489.63
2023-03-31T02:09:28.587Z,99498.78
2023-03-31T02:11:58.266Z,99492.06
2023-03-31T02:14:28.076Z,99494.91
2023-03-31T02:16:58.583Z,99494.16
2023-03-31T02:22:04.844Z,99488.53
2023-03-31T02:24:33.033Z,99496.78
2023-03-31T02:27:14.255Z,99492.00
2023-03-31T02:29:41.344Z,99488.94
2023-03-31T02:32:41.419Z,99479.72
2023-03-31T02:39:11.471Z,99498.37
2023-03-31T02:41:38.559Z,99480.22
2023-03-31T02:44:05.226Z,99480.72
2023-03-31T02:46:32.395Z,99475.19
2023-03-31T02:49:02.752Z,99477.00
2023-03-31T02:51:54.077Z,99480.78
2023-03-31T02:54:44.323Z,99482.72
2023-03-31T02:57:26.157Z,99493.56
2023-03-31T03:00:16.306Z,99480.19
2023-03-31T03:03:04.416Z,99466.28
2023-03-31T03:06:07.315Z,99464.56
2023-03-31T03:09:01.844Z,99474.25
2023-03-31T03:11:51.325Z,99475.44
2023-03-31T03:14:56.163Z,99469.69
2023-03-31T03:17:50.054Z,99470.91
2023-03-31T03:21:07.372Z,99470.75
2023-03-31T03:24:05.013Z,99465.88
2023-03-31T03:26:35.237Z,99461.88
2023-03-31T03:29:01.820Z,99456.06
2023-03-31T03:31:28.417Z,99466.63
2023-03-31T03:33:55.064Z,99463.69
2023-03-31T03:36:38.087Z,99462.25
2023-03-31T03:39:07.290Z,99469.78
2023-03-31T03:41:34.651Z,99465.59
2023-03-31T03:44:01.416Z,99459.56
2023-03-31T03:46:28.395Z,99461.94
2023-03-31T03:48:55.901Z,99459.44
2023-03-31T04:08:03.070Z,99465.03
2023-03-31T04:10:32.513Z,99464.22
2023-03-31T04:12:59.082Z,99463.72
2023-03-31T04:15:25.879Z,99456.34
2023-03-31T04:17:54.817Z,99453.97
2023-03-31T04:22:56.773Z,99447.16
2023-03-31T04:25:23.634Z,99441.78
2023-03-31T04:27:54.727Z,99447.09
2023-03-31T04:30:49.576Z,99448.69
2023-03-31T04:33:48.298Z,99458.00
2023-03-31T04:36:35.618Z,99453.94
2023-03-31T04:39:02.166Z,99461.06
2023-03-31T04:41:28.816Z,99466.53
2023-03-31T04:43:55.698Z,99464.34
2023-03-31T04:46:22.753Z,99453.47
2023-03-31T04:48:49.462Z,99459.81
2023-03-31T04:51:16.466Z,99461.91
2023-03-31T04:53:43.089Z,99456.47
2023-03-31T04:56:09.962Z,99447.63
2023-03-31T04:58:37.076Z,99452.53
2023-03-31T05:01:06.494Z,99447.16
2023-03-31T05:03:33.982Z,99438.66
2023-03-31T05:06:01.094Z,99441.03
2023-03-31T05:08:27.765Z,99452.41
2023-03-31T05:10:54.434Z,99442.53
2023-03-31T05:13:21.322Z,99436.47
2023-03-31T05:15:50.759Z,99433.38
2023-03-31T05:18:18.227Z,99427.97
2023-03-31T05:20:44.815Z,99428.41
2023-03-31T05:23:11.453Z,99431.16
2023-03-31T05:28:13.383Z,99424.06
2023-03-31T05:30:40.689Z,99429.00
2023-03-31T05:33:07.452Z,99425.59
2023-03-31T05:35:34.155Z,99422.56
2023-03-31T05:38:00.803Z,99419.03
2023-03-31T05:40:27.493Z,99426.69
2023-03-31T05:42:54.053Z,99414.72
2023-03-31T05:45:20.804Z,99422.69
2023-03-31T05:47:48.338Z,99429.53
2023-03-31T05:50:15.060Z,99423.72
2023-03-31T05:52:41.701Z,99413.28
2023-03-31T05:55:08.867Z,99420.94
2023-03-31T05:57:35.515Z,99413.34
2023-03-31T06:00:02.361Z,99418.50
2023-03-31T06:02:29.031Z,99408.00
2023-03-31T06:04:55.654Z,99414.47
2023-03-31T06:07:24.959Z,99410.09
2023-03-31T06:09:51.715Z,99406.41
2023-03-31T06:12:18.330Z,99415.19
2023-03-31T06:14:44.890Z,99402.69
2023-03-31T06:17:11.454Z,99407.75
2023-03-31T06:19:38.306Z,99403.03
2023-03-31T06:22:04.854Z,99400.06
2023-03-31T06:24:31.438Z,99398.69
2023-03-31T06:27:01.335Z,99391.31
2023-03-31T06:29:27.998Z,99394.50
2023-03-31T06:31:54.773Z,99394.66
2023-03-31T06:34:22.022Z,99396.00
2023-03-31T06:36:48.564Z,99405.84
2023-03-31T06:39:15.496Z,99398.47
2023-03-31T06:41:42.088Z,99396.97
2023-03-31T06:46:57.730Z,99395.19
2023-03-31T06:49:24.335Z,99399.22
2023-03-31T06:51:51.343Z,99392.13
2023-03-31T06:54:17.968Z,99398.09
2023-03-31T06:56:44.601Z,99421.22
2023-03-31T06:59:11.267Z,99421.37
2023-03-31T07:01:39.230Z,99408.28
2023-03-31T07:04:15.058Z,99418.16
2023-03-31T07:06:41.963Z,99423.16
2023-03-31T07:09:08.538Z,99418.31
2023-03-31T07:11:35.344Z,99419.28
2023-03-31T07:14:05.973Z,99415.53
2023-03-31T07:16:32.766Z,99426.72
2023-03-31T07:18:59.675Z,99416.66
2023-03-31T07:21:26.547Z,99413.28
2023-03-31T07:23:53.146Z,99411.84
2023-03-31T07:26:19.838Z,99408.13
2023-03-31T07:28:46.551Z,99408.75
2023-03-31T07:31:14.780Z,99403.62
2023-03-31T07:33:41.879Z,99391.78
2023-03-31T07:36:13.890Z,99396.47
2023-03-31T07:38:43.114Z,99389.03
2023-03-31T07:41:14.605Z,99387.06
2023-03-31T07:43:41.457Z,99386.78
2023-03-31T07:46:24.198Z,99380.47
2023-03-31T07:48:51.502Z,99374.78
2023-03-31T07:51:20.822Z,99372.31
2023-03-31T07:53:49.566Z,99368.75
2023-03-31T07:56:17.067Z,99369.09
2023-03-31T07:58:44.388Z,99368.03
2023-03-31T08:01:17.030Z,99367.00
2023-03-31T08:04:01.245Z,99371.34
2023-03-31T08:06:31.173Z,99360.34
2023-03-31T08:08:58.729Z,99358.50
2023-03-31T08:25:43.812Z,99342.50
2023-03-31T08:28:14.268Z,99340.38
2023-03-31T08:30:42.140Z,99328.72
2023-03-31T08:33:09.136Z,99337.34
2023-03-31T08:35:36.243Z,99326.25
2023-03-31T08:38:03.154Z,99317.38
2023-03-31T08:40:32.380Z,99314.94
2023-03-31T08:43:11.147Z,99310.75
2023-03-31T08:45:42.021Z,99300.81
2023-03-31T09:25:10.384Z,99247.91
2023-03-31T09:27:41.362Z,99242.22
2023-03-31T09:30:20.590Z,99235.72
2023-03-31T09:32:52.634Z,99230.31
2023-03-31T09:35:31.523Z,99232.38
2023-03-31T09:43:38.570Z,99218.59
2023-03-31T09:46:26.843Z,99215.91
2023-03-31T10:11:13.346Z,99181.47
2023-03-31T10:13:59.479Z,99172.88
2023-03-31T10:16:34.011Z,99174.75
2023-03-31T10:19:12.885Z,99161.50
2023-03-31T10:21:39.721Z,99156.97
2023-03-31T10:24:13.372Z,99148.78
2023-03-31T10:32:28.908Z,99141.06
2023-03-31T10:55:12.772Z,99126.75
2023-03-31T10:58:06.082Z,99120.91
2023-03-31T11:01:12.714Z,99117.47
2023-03-31T11:04:22.603Z,99118.88
2023-03-31T11:07:51.009Z,99110.53
2023-03-31T11:10:29.588Z,99105.59
2023-03-31T11:13:38.758Z,99097.75
2023-03-31T11:20:19.949Z,99085.75
2023-03-31T11:23:22.442Z,99089.53
2023-03-31T11:25:57.676Z,99079.34
2023-03-31T11:28:41.454Z,99071.75
2023-03-31T11:31:17.117Z,99066.94
2023-03-31T11:36:49.507Z,99054.16
2023-03-31T11:39:59.378Z,99040.31
2023-03-31T12:05:12.927Z,98974.13
2023-03-31T12:08:19.064Z,98974.69
2023-03-31T12:10:52.133Z,98967.66
2023-03-31T12:17:37.833Z,98959.16
2023-03-31T12:20:12.313Z,98972.69
2023-03-31T12:22:47.311Z,98963.44
2023-03-31T12:25:16.141Z,98954.19
2023-03-31T12:27:44.542Z,98947.56
2023-03-31T12:30:17.954Z,98939.03
2023-03-31T12:32:49.871Z,98952.22
2023-03-31T12:35:48.706Z,98938.06
2023-03-31T12:38:42.814Z,98939.25
2023-03-31T12:41:18.219Z,98933.78
2023-03-31T12:43:56.706Z,98930.59
2023-03-31T12:47:01.509Z,98922.38
2023-03-31T12:49:40.120Z,98920.00
2023-03-31T12:52:08.939Z,98916.56
2023-03-31T12:55:00.329Z,98917.31
2023-03-31T12:57:27.422Z,98907.56
2023-03-31T13:00:17.153Z,98898.31
2023-03-31T13:02:43.970Z,98894.88
2023-03-31T13:05:38.271Z,98901.34
2023-03-31T13:08:06.047Z,98900.88
2023-03-31T13:10:33.725Z,98886.91
2023-03-31T13:13:02.220Z,98887.13
2023-03-31T13:15:30.303Z,98879.63
2023-03-31T13:18:04.268Z,98870.63
2023-03-31T13:20:36.608Z,98868.69
2023-03-31T13:23:09.980Z,98867.38
2023-03-31T13:25:50.673Z,98854.62
2023-03-31T13:28:23.591Z,98844.38
2023-03-31T13:30:51.947Z,98839.28
2023-03-31T13:33:27.339Z,98834.16
2023-03-31T13:36:16.074Z,98830.94
2023-03-31T13:39:31.035Z,98818.69
2023-03-31T13:42:37.324Z,98807.28
2023-03-31T13:45:45.798Z,98813.44
2023-03-31T13:53:32.699Z,98775.25
2023-03-31T13:56:24.694Z,98783.19
2023-03-31T13:59:37.944Z,98787.47
2023-03-31T14:02:51.118Z,98794.59
2023-03-31T14:05:23.434Z,98784.72
2023-03-31T14:08:05.510Z,98778.19
2023-03-31T14:10:35.821Z,98772.84
2023-03-31T14:13:25.712Z,98763.03
2023-03-31T14:15:58.686Z,98756.28
2023-03-31T14:21:21.131Z,98750.13
2023-03-31T14:23:53.948Z,98734.16
2023-03-31T14:26:20.525Z,98731.44
2023-03-31T14:29:11.224Z,98723.22
2023-03-31T14:32:18.037Z,98715.38
2023-03-31T14:35:29.908Z,98710.34
2023-03-31T14:38:07.477Z,98695.81
2023-03-31T14:40:34.304Z,98698.56
2023-03-31T14:43:01.147Z,98697.41
2023-03-31T14:45:31.592Z,98694.75
2023-03-31T14:48:21.017Z,98690.16
2023-03-31T14:50:47.599Z,98676.44
2023-03-31T14:53:16.640Z,98684.97
2023-03-31T14:58:34.986Z,98675.87
2023-03-31T15:01:04.610Z,98682.28
2023-03-31T15:03:42.176Z,98676.03
2023-03-31T15:06:10.030Z,98684.09
2023-03-31T15:08:38.146Z,98684.31
2023-03-31T15:21:26.210Z,98669.50
2023-03-31T15:49:50.721Z,98638.63
2023-03-31T15:52:34.195Z,98631.47
2023-03-31T15:55:01.936Z,98625.22
2023-03-31T15:57:35.514Z,98624.72
2023-03-31T16:00:05.500Z,98630.44
2023-03-31T16:06:14.831Z,98616.50
2023-03-31T16:42:20.814Z,98633.16
2023-03-31T16:44:59.930Z,98638.97
2023-03-31T16:47:35.623Z,98649.50
2023-03-31T16:50:07.450Z,98652.53
2023-03-31T16:56:30.464Z,98659.56
2023-03-31T16:58:57.371Z,98648.59
2023-03-31T17:01:24.001Z,98654.34
2023-03-31T17:03:51.335Z,98655.41
2023-03-31T17:06:17.994Z,98661.44
2023-03-31T17:08:44.611Z,98650.41
2023-03-31T17:13:46.625Z,98654.75
2023-03-31T17:19:00.132Z,98666.91
2023-03-31T17:21:28.165Z,98663.25
2023-03-31T17:23:55.716Z,98661.56
2023-03-31T17:26:53.375Z,98653.16
2023-03-31T17:29:52.111Z,98652.16
2023-03-31T17:32:39.309Z,98653.91
2023-03-31T17:35:07.001Z,98649.56
2023-03-31T17:37:34.474Z,98641.34
2023-03-31T17:40:01.051Z,98628.94
2023-03-31T17:42:27.609Z,98628.97
2023-03-31T17:44:54.224Z,98626.66
2023-03-31T17:47:21.044Z,98610.22
2023-03-31T17:49:47.684Z,98614.31
2023-03-31T17:52:14.287Z,98612.88
2023-03-31T17:54:40.856Z,98607.31
2023-03-31T17:57:07.755Z,98626.69
2023-03-31T17:59:34.957Z,98626.47
2023-03-31T18:02:02.287Z,98632.50
2023-03-31T18:04:29.057Z,98627.22
2023-03-31T18:06:56.495Z,98619.66
2023-03-31T18:17:22.101Z,98631.03
2023-03-31T18:19:48.712Z,98630.41
2023-03-31T18:22:15.273Z,98634.00
2023-03-31T18:24:41.900Z,98639.78
2023-03-31T18:27:08.594Z,98643.34
2023-03-31T18:29:57.181Z,98648.34
2023-03-31T18:32:24.312Z,98644.31
2023-03-31T18:34:59.428Z,98648.19
2023-03-31T18:37:26.012Z,98650.53
2023-03-31T18:43:59.142Z,98645.00
2023-03-31T18:46:25.807Z,98646.25
2023-03-31T18:48:52.515Z,98645.22
2023-03-31T18:51:38.705Z,98651.16
2023-03-31T18:54:05.727Z,98653.56
2023-03-31T18:56:32.309Z,98654.28
2023-03-31T19:01:37.366Z,98655.34
2023-03-31T19:04:03.965Z,98644.06
2023-03-31T19:06:34.032Z,98650.94
2023-03-31T19:13:28.762Z,98657.69
2023-03-31T19:15:58.017Z,98654.25
2023-03-31T19:18:25.825Z,98652.44
2023-03-31T19:20:53.725Z,98647.91
2023-03-31T19:23:20.486Z,98644.78
2023-03-31T19:25:51.983Z,98640.16
2023-03-31T19:28:19.176Z,98636.97
2023-03-31T19:30:54.952Z,98635.25
2023-03-31T19:33:21.830Z,98637.25
2023-03-31T19:35:48.799Z,98644.09
2023-03-31T19:38:15.708Z,98641.09
2023-03-31T19:40:42.547Z,98644.37
2023-03-31T19:43:21.351Z,98637.81
2023-03-31T19:45:49.237Z,98636.37
2023-03-31T19:48:16.590Z,98640.12
2023-03-31T19:50:51.806Z,98632.47
2023-03-31T19:53:20.241Z,98634.53
2023-03-31T19:56:04.965Z,98629.13
2023-03-31T19:58:50.392Z,98629.69
2023-03-31T20:01:20.987Z,98638.44
2023-03-31T20:03:52.886Z,98635.63
2023-03-31T20:06:37.162Z,98623.28
2023-03-31T20:09:06.374Z,98628.94
2023-03-31T20:11:33.362Z,98624.47
2023-03-31T20:16:42.096Z,98617.91
2023-03-31T20:19:08.964Z,98617.88
2023-03-31T20:21:37.958Z,98617.25
2023-03-31T20:24:05.772Z,98618.84
2023-03-31T20:26:33.978Z,98611.78
2023-03-31T20:29:50.615Z,98618.72
2023-03-31T20:33:04.209Z,98612.47
2023-03-31T20:35:47.088Z,98614.66
2023-03-31T20:38:13.699Z,98606.59
2023-03-31T20:40:40.808Z,98595.91
2023-03-31T20:43:07.405Z,98596.28
2023-03-31T20:45:33.987Z,98596.09
2023-03-31T20:48:25.480Z,98590.66
2023-03-31T20:51:09.248Z,98576.81
2023-03-31T20:53:42.033Z,98584.22
2023-03-31T20:56:13.041Z,98587.56
2023-03-31T20:59:20.444Z,98577.75
2023-03-31T21:02:18.235Z,98574.34
2023-03-31T21:04:53.143Z,98576.00
2023-03-31T21:07:19.808Z,98568.22
2023-03-31T21:09:46.700Z,98570.03
2023-03-31T21:12:13.360Z,98568.87
2023-03-31T21:14:42.051Z,98565.44
2023-03-31T21:17:08.684Z,98569.50
2023-03-31T21:19:35.484Z,98565.88
2023-03-31T21:22:02.034Z,98561.09
2023-03-31T21:24:28.582Z,98561.22
2023-03-31T21:26:55.240Z,98554.66
2023-03-31T21:29:21.839Z,98551.09
2023-03-31T21:31:48.460Z,98548.19
2023-03-31T21:34:15.053Z,98544.50
2023-03-31T21:36:41.645Z,98547.91
2023-03-31T21:39:09.838Z,98547.72
2023-03-31T21:41:37.759Z,98547.91
2023-03-31T21:44:04.399Z,98550.34
2023-03-31T21:46:33.046Z,98555.97
2023-03-31T21:49:01.145Z,98562.28
2023-03-31T21:51:28.678Z,98571.41
2023-03-31T21:53:55.858Z,98578.31
2023-03-31T21:56:32.092Z,98575.75
2023-03-31T21:58:59.684Z,98575.41
2023-03-31T22:01:26.698Z,98573.94
2023-03-31T22:11:52.669Z,98588.44
2023-03-31T22:14:19.363Z,98592.94
2023-03-31T22:16:45.984Z,98594.69
2023-03-31T22:19:27.872Z,98581.19
2023-03-31T22:21:55.419Z,98572.53
2023-03-31T22:24:22.027Z,98567.41
2023-03-31T22:26:48.611Z,98565.81
2023-03-31T22:29:16.281Z,98561.63
2023-03-31T22:31:42.870Z,98577.38
2023-03-31T22:34:09.450Z,98572.22
2023-03-31T22:36:36.179Z,98566.41
2023-03-31T22:39:02.803Z,98561.88
2023-03-31T22:41:29.406Z,98559.09
2023-03-31T22:44:39.762Z,98557.16
2023-03-31T22:47:53.892Z,98566.31
2023-03-31T22:50:20.549Z,98570.31
2023-03-31T22:52:47.166Z,98569.72
2023-03-31T22:55:13.847Z,98562.94
2023-03-31T22:57:40.540Z,98556.47
2023-03-31T23:00:07.782Z,98548.13
2023-03-31T23:02:34.815Z,98555.69
2023-03-31T23:05:24.425Z,98552.16
2023-03-31T23:07:51.718Z,98551.97
2023-03-31T23:10:18.683Z,98544.41
2023-03-31T23:12:45.511Z,98541.53
2023-03-31T23:15:12.317Z,98542.97
2023-03-31T23:17:38.924Z,98546.19
2023-03-31T23:20:30.557Z,98541.84
2023-03-31T23:23:17.056Z,98535.91
2023-03-31T23:25:43.655Z,98536.75
2023-03-31T23:28:10.201Z,98537.44
2023-03-31T23:30:36.788Z,98535.56
2023-03-31T23:33:03.390Z,98544.09
2023-03-31T23:35:30.269Z,98551.47
2023-03-31T23:38:16.053Z,98545.97
2023-03-31T23:40:44.665Z,98547.44
2023-03-31T23:43:11.217Z,98555.03
2023-03-31T23:45:37.749Z,98564.34
2023-03-31T23:48:52.735Z,98562.59
2023-03-31T23:54:32.722Z,98569.34
2023-03-31T23:56:59.293Z,98558.06
2023-03-31T23:59:25.884Z,98543.28
