createdAt,value
2018-09-14T00:00:12.472Z,48.80
2018-09-14T00:01:12.950Z,48.84
2018-09-14T00:02:13.421Z,48.86
2018-09-14T00:03:13.896Z,48.90
2018-09-14T00:04:14.369Z,48.92
2018-09-14T00:05:14.846Z,48.92
2018-09-14T00:06:15.315Z,48.94
2018-09-14T00:07:15.790Z,48.93
2018-09-14T00:08:16.262Z,48.93
2018-09-14T00:09:16.752Z,48.92
2018-09-14T00:10:17.208Z,48.91
2018-09-14T00:11:17.731Z,48.90
2018-09-14T00:12:18.153Z,48.88
2018-09-14T00:13:18.625Z,48.85
2018-09-14T00:14:19.098Z,48.84
2018-09-14T00:15:19.571Z,48.81
2018-09-14T00:16:20.041Z,48.79
2018-09-14T00:17:20.514Z,48.78
2018-09-14T00:18:20.985Z,48.77
2018-09-14T00:19:21.458Z,48.74
2018-09-14T00:20:21.929Z,48.70
2018-09-14T00:21:22.401Z,48.70
2018-09-14T00:22:22.872Z,48.65
2018-09-14T00:23:23.341Z,48.60
2018-09-14T00:24:23.813Z,48.63
2018-09-14T00:25:24.284Z,48.73
2018-09-14T00:26:24.755Z,48.82
2018-09-14T00:27:25.228Z,48.90
2018-09-14T00:28:25.698Z,48.99
2018-09-14T00:29:26.169Z,49.09
2018-09-14T00:30:26.639Z,49.18
2018-09-14T00:31:27.108Z,49.23
2018-09-14T00:32:27.582Z,49.26
2018-09-14T00:33:28.051Z,49.28
2018-09-14T00:34:28.522Z,49.31
2018-09-14T00:35:28.992Z,49.33
2018-09-14T00:36:29.462Z,49.34
2018-09-14T00:37:29.934Z,49.33
2018-09-14T00:38:30.407Z,49.31
2018-09-14T00:39:30.875Z,49.24
2018-09-14T00:40:31.344Z,49.19
2018-09-14T00:41:31.817Z,49.11
2018-09-14T00:42:32.290Z,49.05
2018-09-14T00:43:32.760Z,49.00
2018-09-14T00:44:33.232Z,48.94
2018-09-14T00:45:33.705Z,48.94
2018-09-14T00:46:34.176Z,48.89
2018-09-14T00:47:34.648Z,48.85
2018-09-14T00:48:35.119Z,48.82
2018-09-14T00:49:35.592Z,48.81
2018-09-14T00:50:36.066Z,48.80
2018-09-14T00:51:36.538Z,48.82
2018-09-14T00:52:37.008Z,48.86
2018-09-14T00:53:37.485Z,48.88
2018-09-14T00:54:37.959Z,48.87
2018-09-14T00:55:38.430Z,48.81
2018-09-14T00:56:38.905Z,48.77
2018-09-14T00:57:39.381Z,48.70
2018-09-14T00:58:39.916Z,48.66
2018-09-14T00:59:40.327Z,48.62
2018-09-14T01:00:40.806Z,48.55
2018-09-14T01:01:41.278Z,48.55
2018-09-14T01:02:41.751Z,48.57
2018-09-14T01:03:42.226Z,48.59
2018-09-14T01:04:42.702Z,48.60
2018-09-14T01:05:43.174Z,48.63
2018-09-14T01:06:43.649Z,48.67
2018-09-14T01:07:44.125Z,48.73
2018-09-14T01:08:44.598Z,48.82
2018-09-14T01:09:45.071Z,48.88
2018-09-14T01:10:45.547Z,48.93
2018-09-14T01:11:46.021Z,48.98
2018-09-14T01:12:46.493Z,49.02
2018-09-14T01:13:46.968Z,49.06
2018-09-14T01:14:47.443Z,49.08
2018-09-14T01:15:47.920Z,49.13
2018-09-14T01:16:48.389Z,49.14
2018-09-14T01:17:48.864Z,49.17
2018-09-14T01:18:49.337Z,49.18
2018-09-14T01:19:49.810Z,49.20
2018-09-14T01:20:50.282Z,49.20
2018-09-14T01:21:50.755Z,49.20
2018-09-14T01:22:51.230Z,49.20
2018-09-14T01:23:51.701Z,49.18
2018-09-14T01:24:52.177Z,49.18
2018-09-14T01:25:52.649Z,49.18
2018-09-14T01:26:53.119Z,49.15
2018-09-14T01:27:53.594Z,49.13
2018-09-14T01:28:54.065Z,49.10
2018-09-14T01:29:54.541Z,49.07
2018-09-14T01:30:55.008Z,49.03
2018-09-14T01:31:55.480Z,49.01
2018-09-14T01:32:55.961Z,49.00
2018-09-14T01:33:56.427Z,48.98
2018-09-14T01:34:56.896Z,48.94
2018-09-14T01:35:57.366Z,48.90
2018-09-14T01:36:57.837Z,48.92
2018-09-14T01:37:58.307Z,49.00
2018-09-14T01:38:58.777Z,49.10
2018-09-14T01:39:59.250Z,49.19
2018-09-14T01:40:59.719Z,49.28
2018-09-14T01:42:00.191Z,49.39
2018-09-14T01:43:00.666Z,49.47
2018-09-14T01:44:01.133Z,49.53
2018-09-14T01:45:01.605Z,49.54
2018-09-14T01:46:02.073Z,49.57
2018-09-14T01:47:02.545Z,49.58
2018-09-14T01:48:03.016Z,49.58
2018-09-14T01:49:03.486Z,49.55
2018-09-14T01:50:03.956Z,49.52
2018-09-14T01:51:04.427Z,49.48
2018-09-14T01:52:04.899Z,49.45
2018-09-14T01:53:05.368Z,49.39
2018-09-14T01:54:05.839Z,49.32
2018-09-14T01:55:06.310Z,49.28
2018-09-14T01:56:06.781Z,49.23
2018-09-14T01:57:07.252Z,49.19
2018-09-14T01:58:07.725Z,49.15
2018-09-14T01:59:08.194Z,49.10
2018-09-14T02:00:08.669Z,49.06
2018-09-14T02:01:09.142Z,49.03
2018-09-14T02:02:09.612Z,49.02
2018-09-14T02:03:10.085Z,49.03
2018-09-14T02:04:10.559Z,49.04
2018-09-14T02:05:11.028Z,49.05
2018-09-14T02:06:11.502Z,49.06
2018-09-14T02:07:11.978Z,49.09
2018-09-14T02:08:12.450Z,49.08
2018-09-14T02:09:12.923Z,49.04
2018-09-14T02:10:13.398Z,49.00
2018-09-14T02:11:13.871Z,48.93
2018-09-14T02:12:14.343Z,48.91
2018-09-14T02:13:14.818Z,48.78
2018-09-14T02:14:15.293Z,48.80
2018-09-14T02:15:15.767Z,48.77
2018-09-14T02:16:16.239Z,48.77
2018-09-14T02:17:16.766Z,48.77
2018-09-14T02:18:17.189Z,48.78
2018-09-14T02:19:17.666Z,48.79
2018-09-14T02:20:18.142Z,48.82
2018-09-14T02:21:18.612Z,48.85
2018-09-14T02:22:19.088Z,48.91
2018-09-14T02:23:19.561Z,48.95
2018-09-14T02:24:20.038Z,48.99
2018-09-14T02:25:20.509Z,49.05
2018-09-14T02:26:20.983Z,49.08
2018-09-14T02:27:21.458Z,49.14
2018-09-14T02:28:21.933Z,49.18
2018-09-14T02:29:22.406Z,49.22
2018-09-14T02:30:22.884Z,49.28
2018-09-14T02:31:23.357Z,49.31
2018-09-14T02:32:23.828Z,49.33
2018-09-14T02:33:24.301Z,49.36
2018-09-14T02:34:24.773Z,49.39
2018-09-14T02:35:25.245Z,49.40
2018-09-14T02:36:25.721Z,49.42
2018-09-14T02:37:26.191Z,49.44
2018-09-14T02:38:26.664Z,49.42
2018-09-14T02:39:27.137Z,49.42
2018-09-14T02:40:27.612Z,49.41
2018-09-14T02:41:28.082Z,49.40
2018-09-14T02:42:28.553Z,49.38
2018-09-14T02:43:29.030Z,49.34
2018-09-14T02:44:29.500Z,49.33
2018-09-14T02:45:29.968Z,49.30
2018-09-14T02:46:30.465Z,49.27
2018-09-14T02:47:30.985Z,49.26
2018-09-14T02:48:31.388Z,49.29
2018-09-14T02:49:31.852Z,49.37
2018-09-14T02:50:32.324Z,49.46
2018-09-14T02:51:32.796Z,49.55
2018-09-14T02:52:33.268Z,49.64
2018-09-14T02:53:33.739Z,49.72
2018-09-14T02:54:34.207Z,49.79
2018-09-14T02:55:34.677Z,49.84
2018-09-14T02:56:35.149Z,49.85
2018-09-14T02:57:35.619Z,49.87
2018-09-14T02:58:36.088Z,49.90
2018-09-14T02:59:36.560Z,49.90
2018-09-14T03:00:37.043Z,49.89
2018-09-14T03:01:37.501Z,49.84
2018-09-14T03:02:37.972Z,49.79
2018-09-14T03:03:38.443Z,49.73
2018-09-14T03:04:38.915Z,49.68
2018-09-14T03:05:39.383Z,49.62
2018-09-14T03:06:39.860Z,49.59
2018-09-14T03:07:40.337Z,49.55
2018-09-14T03:08:40.799Z,49.50
2018-09-14T03:09:41.266Z,49.47
2018-09-14T03:10:41.741Z,49.43
2018-09-14T03:11:42.251Z,49.38
2018-09-14T03:12:42.684Z,49.36
2018-09-14T03:13:43.154Z,49.34
2018-09-14T03:14:43.629Z,49.32
2018-09-14T03:15:44.099Z,49.32
2018-09-14T03:16:44.573Z,49.33
2018-09-14T03:17:45.044Z,49.32
2018-09-14T03:18:45.517Z,49.34
2018-09-14T03:19:45.993Z,49.37
2018-09-14T03:20:46.466Z,49.36
2018-09-14T03:21:46.936Z,49.34
2018-09-14T03:22:47.409Z,49.32
2018-09-14T03:23:47.884Z,49.29
2018-09-14T03:24:48.358Z,49.27
2018-09-14T03:25:48.831Z,49.27
2018-09-14T03:26:49.307Z,49.26
2018-09-14T03:27:49.782Z,49.25
2018-09-14T03:28:50.256Z,49.27
2018-09-14T03:29:50.729Z,49.31
2018-09-14T03:30:51.203Z,49.34
2018-09-14T03:31:51.679Z,49.38
2018-09-14T03:32:52.157Z,49.42
2018-09-14T03:33:52.626Z,49.49
2018-09-14T03:34:53.102Z,49.55
2018-09-14T03:35:53.575Z,49.60
2018-09-14T03:36:54.122Z,49.67
2018-09-14T03:37:54.524Z,49.72
2018-09-14T03:38:54.997Z,49.79
2018-09-14T03:39:55.474Z,49.85
2018-09-14T03:40:55.944Z,49.90
2018-09-14T03:41:56.419Z,49.94
2018-09-14T03:42:56.935Z,50.00
2018-09-14T03:43:57.365Z,50.05
2018-09-14T03:44:57.838Z,50.09
2018-09-14T03:45:58.312Z,50.15
2018-09-14T03:46:58.786Z,50.18
2018-09-14T03:47:59.257Z,50.19
2018-09-14T03:48:59.732Z,50.19
2018-09-14T03:50:00.247Z,50.20
2018-09-14T03:51:00.675Z,50.21
2018-09-14T03:52:01.147Z,50.20
2018-09-14T03:53:01.618Z,50.20
2018-09-14T03:54:02.091Z,50.18
2018-09-14T03:55:02.611Z,50.16
2018-09-14T03:56:03.033Z,50.13
2018-09-14T03:57:03.506Z,50.13
2018-09-14T03:58:03.975Z,50.13
2018-09-14T03:59:04.446Z,50.20
2018-09-14T04:00:04.927Z,50.27
2018-09-14T04:01:05.393Z,50.36
2018-09-14T04:02:05.860Z,50.43
2018-09-14T04:03:06.333Z,50.52
2018-09-14T04:04:06.857Z,50.57
2018-09-14T04:05:07.272Z,50.59
2018-09-14T04:06:07.742Z,50.58
2018-09-14T04:07:08.217Z,50.57
2018-09-14T04:08:08.683Z,50.55
2018-09-14T04:09:09.154Z,50.53
2018-09-14T04:10:09.624Z,50.49
2018-09-14T04:11:10.094Z,50.46
2018-09-14T04:12:10.566Z,50.41
2018-09-14T04:13:11.035Z,50.34
2018-09-14T04:14:11.507Z,50.29
2018-09-14T04:15:11.980Z,50.21
2018-09-14T04:16:12.449Z,50.15
2018-09-14T04:17:12.920Z,50.06
2018-09-14T04:18:13.393Z,49.99
2018-09-14T04:19:13.869Z,49.91
2018-09-14T04:20:14.335Z,49.86
2018-09-14T04:21:14.805Z,49.79
2018-09-14T04:22:15.277Z,49.74
2018-09-14T04:23:15.748Z,49.72
2018-09-14T04:24:16.221Z,49.70
2018-09-14T04:25:16.692Z,49.67
2018-09-14T04:26:17.166Z,49.68
2018-09-14T04:27:17.636Z,49.66
2018-09-14T04:28:18.109Z,49.65
2018-09-14T04:29:18.589Z,49.63
2018-09-14T04:30:19.054Z,49.62
2018-09-14T04:31:19.528Z,49.59
2018-09-14T04:32:20.002Z,49.57
2018-09-14T04:33:20.475Z,49.51
2018-09-14T04:34:20.949Z,49.46
2018-09-14T04:35:21.423Z,49.40
2018-09-14T04:36:21.897Z,49.37
2018-09-14T04:37:22.375Z,49.32
2018-09-14T04:38:22.849Z,49.26
2018-09-14T04:39:23.320Z,49.24
2018-09-14T04:40:23.793Z,49.24
2018-09-14T04:41:24.269Z,49.25
2018-09-14T04:42:24.744Z,49.27
2018-09-14T04:43:25.216Z,49.29
2018-09-14T04:44:25.739Z,49.33
2018-09-14T04:45:26.167Z,49.36
2018-09-14T04:46:26.640Z,49.43
2018-09-14T04:47:27.112Z,49.50
2018-09-14T04:48:27.642Z,49.56
2018-09-14T04:49:28.065Z,49.62
2018-09-14T04:50:28.539Z,49.67
2018-09-14T04:51:29.116Z,49.72
2018-09-14T04:52:29.482Z,49.77
2018-09-14T04:53:29.958Z,49.82
2018-09-14T04:54:30.429Z,49.87
2018-09-14T04:55:30.904Z,49.92
2018-09-14T04:56:31.376Z,49.96
2018-09-14T04:57:31.871Z,50.01
2018-09-14T04:58:32.323Z,50.02
2018-09-14T04:59:32.797Z,50.03
2018-09-14T05:00:33.268Z,50.02
2018-09-14T05:01:33.742Z,50.02
2018-09-14T05:02:34.222Z,50.00
2018-09-14T05:03:34.683Z,49.97
2018-09-14T05:04:35.157Z,49.95
2018-09-14T05:05:35.629Z,49.93
2018-09-14T05:06:36.100Z,49.93
2018-09-14T05:07:36.632Z,49.92
2018-09-14T05:08:37.044Z,49.93
2018-09-14T05:09:37.515Z,49.98
2018-09-14T05:10:37.984Z,50.05
2018-09-14T05:11:38.456Z,50.14
2018-09-14T05:12:38.929Z,50.23
2018-09-14T05:13:39.397Z,50.32
2018-09-14T05:14:39.870Z,50.37
2018-09-14T05:15:40.340Z,50.43
2018-09-14T05:16:40.813Z,50.44
2018-09-14T05:17:41.281Z,50.44
2018-09-14T05:18:41.749Z,50.45
2018-09-14T05:19:42.221Z,50.42
2018-09-14T05:20:42.747Z,50.41
2018-09-14T05:21:43.162Z,50.37
2018-09-14T05:22:43.632Z,50.31
2018-09-14T05:23:44.108Z,50.25
2018-09-14T05:24:44.573Z,50.21
2018-09-14T05:25:45.045Z,50.15
2018-09-14T05:26:45.516Z,50.10
2018-09-14T05:27:45.986Z,50.05
2018-09-14T05:28:46.457Z,50.01
2018-09-14T05:29:46.930Z,49.97
2018-09-14T05:30:47.399Z,49.94
2018-09-14T05:31:47.870Z,49.91
2018-09-14T05:32:48.341Z,49.89
2018-09-14T05:33:48.844Z,49.87
2018-09-14T05:34:49.284Z,49.87
2018-09-14T05:35:49.757Z,49.87
2018-09-14T05:36:50.232Z,49.89
2018-09-14T05:37:50.703Z,49.88
2018-09-14T05:38:51.173Z,49.86
2018-09-14T05:39:51.646Z,49.85
2018-09-14T05:40:52.122Z,49.86
2018-09-14T05:41:52.593Z,49.86
2018-09-14T05:42:53.065Z,49.87
2018-09-14T05:43:53.538Z,49.87
2018-09-14T05:44:54.013Z,49.84
2018-09-14T05:45:54.488Z,49.80
2018-09-14T05:46:54.959Z,49.80
2018-09-14T05:47:55.434Z,49.78
2018-09-14T05:48:55.905Z,49.74
2018-09-14T05:49:56.381Z,49.70
2018-09-14T05:50:56.856Z,49.66
2018-09-14T05:51:57.329Z,49.64
2018-09-14T05:52:57.802Z,49.67
2018-09-14T05:53:58.277Z,49.68
2018-09-14T05:54:58.755Z,49.70
2018-09-14T05:55:59.225Z,49.73
2018-09-14T05:56:59.700Z,49.77
2018-09-14T05:58:00.174Z,49.82
2018-09-14T05:59:00.649Z,49.88
2018-09-14T06:00:01.123Z,49.93
2018-09-14T06:01:01.596Z,49.98
2018-09-14T06:02:02.069Z,50.03
2018-09-14T06:03:02.543Z,50.08
2018-09-14T06:04:03.018Z,50.13
2018-09-14T06:05:03.492Z,50.18
2018-09-14T06:06:03.964Z,50.22
2018-09-14T06:07:04.435Z,50.27
2018-09-14T06:08:04.911Z,50.31
2018-09-14T06:09:05.383Z,50.35
2018-09-14T06:10:05.855Z,50.37
2018-09-14T06:11:06.327Z,50.37
2018-09-14T06:12:06.799Z,50.37
2018-09-14T06:13:07.271Z,50.38
2018-09-14T06:14:07.743Z,50.36
2018-09-14T06:15:08.217Z,50.34
2018-09-14T06:16:08.688Z,50.36
2018-09-14T06:17:09.220Z,50.35
2018-09-14T06:18:09.631Z,50.36
2018-09-14T06:19:10.102Z,50.40
2018-09-14T06:20:10.574Z,50.49
2018-09-14T06:21:11.044Z,50.59
2018-09-14T06:22:11.517Z,50.66
2018-09-14T06:23:11.986Z,50.74
2018-09-14T06:24:12.458Z,50.78
2018-09-14T06:25:12.927Z,50.83
2018-09-14T06:26:13.399Z,50.84
2018-09-14T06:27:13.868Z,50.83
2018-09-14T06:28:14.340Z,50.86
2018-09-14T06:29:14.809Z,50.81
2018-09-14T06:30:15.289Z,50.78
2018-09-14T06:31:15.750Z,50.73
2018-09-14T06:32:16.223Z,50.68
2018-09-14T06:33:16.691Z,50.63
2018-09-14T06:34:17.163Z,50.58
2018-09-14T06:35:17.632Z,50.51
2018-09-14T06:36:18.102Z,50.43
2018-09-14T06:37:18.575Z,50.37
2018-09-14T06:38:19.114Z,50.33
2018-09-14T06:39:19.517Z,50.28
2018-09-14T06:40:19.987Z,50.24
2018-09-14T06:41:20.459Z,50.19
2018-09-14T06:42:20.930Z,50.20
2018-09-14T06:43:21.403Z,50.16
2018-09-14T06:44:21.873Z,50.15
2018-09-14T06:45:22.370Z,50.13
2018-09-14T06:46:22.818Z,50.16
2018-09-14T06:47:23.287Z,50.20
2018-09-14T06:48:23.760Z,50.20
2018-09-14T06:49:24.231Z,50.20
2018-09-14T06:50:24.707Z,50.20
2018-09-14T06:51:25.179Z,50.19
2018-09-14T06:52:25.650Z,50.16
2018-09-14T06:53:26.163Z,50.15
2018-09-14T06:54:26.598Z,50.16
2018-09-14T06:55:27.069Z,50.13
2018-09-14T06:56:27.545Z,50.15
2018-09-14T06:57:28.019Z,50.13
2018-09-14T06:58:28.493Z,50.10
2018-09-14T06:59:28.966Z,50.08
2018-09-14T07:00:29.523Z,50.06
2018-09-14T07:01:29.915Z,50.03
2018-09-14T07:02:30.388Z,50.05
2018-09-14T07:03:30.861Z,50.08
2018-09-14T07:04:31.342Z,50.08
2018-09-14T07:05:31.812Z,50.09
2018-09-14T07:06:32.365Z,50.12
2018-09-14T07:07:32.758Z,50.16
2018-09-14T07:08:33.235Z,50.19
2018-09-14T07:09:33.710Z,50.25
2018-09-14T07:10:34.182Z,50.29
2018-09-14T07:11:34.693Z,50.32
2018-09-14T07:12:35.128Z,50.38
2018-09-14T07:13:35.609Z,50.40
2018-09-14T07:14:36.076Z,50.44
2018-09-14T07:15:36.549Z,50.46
2018-09-14T07:16:37.021Z,50.51
2018-09-14T07:17:37.494Z,50.52
2018-09-14T07:18:37.967Z,50.56
2018-09-14T07:19:38.439Z,50.61
2018-09-14T07:20:38.911Z,50.63
2018-09-14T07:21:39.443Z,50.66
2018-09-14T07:22:39.868Z,50.65
2018-09-14T07:23:40.328Z,50.65
2018-09-14T07:24:40.966Z,50.65
2018-09-14T07:25:41.271Z,50.65
2018-09-14T07:26:41.746Z,50.66
2018-09-14T07:27:42.214Z,50.67
2018-09-14T07:28:42.747Z,50.76
2018-09-14T07:29:43.161Z,50.87
2018-09-14T07:30:43.649Z,50.98
2018-09-14T07:31:44.163Z,51.06
2018-09-14T07:32:44.577Z,51.12
2018-09-14T07:33:45.041Z,51.14
2018-09-14T07:34:45.513Z,51.15
2018-09-14T07:35:45.983Z,51.16
2018-09-14T07:36:46.452Z,51.14
2018-09-14T07:37:46.922Z,51.13
2018-09-14T07:38:47.395Z,51.11
2018-09-14T07:39:47.864Z,51.08
2018-09-14T07:40:48.335Z,51.05
2018-09-14T07:41:48.804Z,50.98
2018-09-14T07:42:49.275Z,50.90
2018-09-14T07:43:49.744Z,50.82
2018-09-14T07:44:50.216Z,50.73
2018-09-14T07:45:50.687Z,50.66
2018-09-14T07:46:51.157Z,50.60
2018-09-14T07:47:51.627Z,50.53
2018-09-14T07:48:52.098Z,50.44
2018-09-14T07:49:52.572Z,50.38
2018-09-14T07:50:53.044Z,50.30
2018-09-14T07:51:53.513Z,50.26
2018-09-14T07:52:53.987Z,50.23
2018-09-14T07:53:54.455Z,50.21
2018-09-14T07:54:54.927Z,50.18
2018-09-14T07:55:55.406Z,50.14
2018-09-14T07:56:55.878Z,50.11
2018-09-14T07:57:56.344Z,50.10
2018-09-14T07:58:56.814Z,50.12
2018-09-14T07:59:57.287Z,50.09
2018-09-14T08:00:57.764Z,50.08
2018-09-14T08:01:58.235Z,50.07
2018-09-14T08:02:58.706Z,50.07
2018-09-14T08:03:59.181Z,50.06
2018-09-14T08:04:59.654Z,50.07
2018-09-14T08:06:00.180Z,50.07
2018-09-14T08:07:00.601Z,50.02
2018-09-14T08:08:01.076Z,50.00
2018-09-14T08:09:01.547Z,49.98
2018-09-14T08:10:02.022Z,49.97
2018-09-14T08:11:02.499Z,49.94
2018-09-14T08:12:02.990Z,49.92
2018-09-14T08:13:03.479Z,49.93
2018-09-14T08:14:03.917Z,49.94
2018-09-14T08:15:04.392Z,49.95
2018-09-14T08:16:04.867Z,49.98
2018-09-14T08:17:05.341Z,50.02
2018-09-14T08:18:05.816Z,50.07
2018-09-14T08:19:06.289Z,50.13
2018-09-14T08:20:06.769Z,50.19
2018-09-14T08:21:07.307Z,50.26
2018-09-14T08:22:07.709Z,50.32
2018-09-14T08:23:08.185Z,50.37
2018-09-14T08:24:08.656Z,50.42
2018-09-14T08:25:09.130Z,50.46
2018-09-14T08:26:09.604Z,50.49
2018-09-14T08:27:10.125Z,50.54
2018-09-14T08:28:10.551Z,50.58
2018-09-14T08:29:11.023Z,50.61
2018-09-14T08:30:11.494Z,50.64
2018-09-14T08:31:11.966Z,50.66
2018-09-14T08:32:12.489Z,50.65
2018-09-14T08:33:12.911Z,50.64
2018-09-14T08:34:13.384Z,50.63
2018-09-14T08:35:13.854Z,50.62
2018-09-14T08:36:14.331Z,50.61
2018-09-14T08:37:14.799Z,50.60
2018-09-14T08:38:15.269Z,50.67
2018-09-14T08:39:15.740Z,50.74
2018-09-14T08:40:16.212Z,50.83
2018-09-14T08:41:16.683Z,50.91
2018-09-14T08:42:17.153Z,50.96
2018-09-14T08:43:17.625Z,50.96
2018-09-14T08:44:18.094Z,50.97
2018-09-14T08:45:18.565Z,50.92
2018-09-14T08:46:19.036Z,50.88
2018-09-14T08:47:19.508Z,50.84
2018-09-14T08:48:19.977Z,50.74
2018-09-14T08:49:20.498Z,50.66
2018-09-14T08:50:20.936Z,50.56
2018-09-14T08:51:21.391Z,50.51
2018-09-14T08:52:21.860Z,50.44
2018-09-14T08:53:22.336Z,50.38
2018-09-14T08:54:22.800Z,50.30
2018-09-14T08:55:23.272Z,50.19
2018-09-14T08:56:23.743Z,50.12
2018-09-14T08:57:24.216Z,50.02
2018-09-14T08:58:24.683Z,49.91
2018-09-14T08:59:25.157Z,49.82
2018-09-14T09:00:25.626Z,49.72
2018-09-14T09:01:26.098Z,49.65
2018-09-14T09:02:26.578Z,49.60
2018-09-14T09:03:27.042Z,49.59
2018-09-14T09:04:27.515Z,49.55
2018-09-14T09:05:27.985Z,49.50
2018-09-14T09:06:28.457Z,49.45
2018-09-14T09:07:28.930Z,49.40
2018-09-14T09:08:29.407Z,49.38
2018-09-14T09:09:29.876Z,49.31
2018-09-14T09:10:30.348Z,49.26
2018-09-14T09:11:30.868Z,49.21
2018-09-14T09:12:31.294Z,49.20
2018-09-14T09:13:31.771Z,49.18
2018-09-14T09:14:32.241Z,49.14
2018-09-14T09:15:32.719Z,49.07
2018-09-14T09:16:33.189Z,49.00
2018-09-14T09:17:33.686Z,48.93
2018-09-14T09:18:34.138Z,48.82
2018-09-14T09:19:34.613Z,48.72
2018-09-14T09:20:35.090Z,48.67
2018-09-14T09:21:35.561Z,48.64
2018-09-14T09:22:36.037Z,48.64
2018-09-14T09:23:36.511Z,48.63
2018-09-14T09:24:36.985Z,48.62
2018-09-14T09:25:37.459Z,48.63
2018-09-14T09:26:37.934Z,48.65
2018-09-14T09:27:38.410Z,48.69
2018-09-14T09:28:38.881Z,48.74
2018-09-14T09:29:39.356Z,48.78
2018-09-14T09:30:39.830Z,48.77
2018-09-14T09:31:40.308Z,48.77
2018-09-14T09:32:40.778Z,48.76
2018-09-14T09:33:41.252Z,48.74
2018-09-14T09:34:41.729Z,48.72
2018-09-14T09:35:42.201Z,48.71
2018-09-14T09:36:42.676Z,48.68
2018-09-14T09:37:43.148Z,48.64
2018-09-14T09:38:43.621Z,48.64
2018-09-14T09:39:44.094Z,48.63
2018-09-14T09:40:44.565Z,48.62
2018-09-14T09:41:45.042Z,48.63
2018-09-14T09:42:45.511Z,48.64
2018-09-14T09:43:45.992Z,48.68
2018-09-14T09:44:46.457Z,48.70
2018-09-14T09:45:46.928Z,48.70
2018-09-14T09:46:47.402Z,48.70
2018-09-14T09:47:47.874Z,48.71
2018-09-14T09:48:48.348Z,48.69
2018-09-14T09:49:48.817Z,48.63
2018-09-14T09:50:49.341Z,48.59
2018-09-14T09:51:49.759Z,48.58
2018-09-14T09:52:50.230Z,48.59
2018-09-14T09:53:50.702Z,48.66
2018-09-14T09:54:51.175Z,48.75
2018-09-14T09:55:51.644Z,48.78
2018-09-14T09:56:52.156Z,48.81
2018-09-14T09:57:52.589Z,48.83
2018-09-14T09:58:53.059Z,48.84
2018-09-14T09:59:53.531Z,48.85
2018-09-14T10:00:53.999Z,48.86
2018-09-14T10:01:54.468Z,48.87
2018-09-14T10:02:54.941Z,48.86
2018-09-14T10:03:55.423Z,48.84
2018-09-14T10:04:55.884Z,48.78
2018-09-14T10:05:56.398Z,48.67
2018-09-14T10:06:56.825Z,48.57
2018-09-14T10:07:57.294Z,48.49
2018-09-14T10:08:57.765Z,48.43
2018-09-14T10:09:58.239Z,48.37
2018-09-14T10:10:58.710Z,48.28
2018-09-14T10:11:59.181Z,48.19
2018-09-14T10:12:59.651Z,48.13
2018-09-14T10:14:00.144Z,48.05
2018-09-14T10:15:00.637Z,48.03
2018-09-14T10:16:01.069Z,48.00
2018-09-14T10:17:01.541Z,48.01
2018-09-14T10:18:02.016Z,48.03
2018-09-14T10:19:02.484Z,48.10
2018-09-14T10:20:02.959Z,48.16
2018-09-14T10:21:03.443Z,48.17
2018-09-14T10:22:03.904Z,48.16
2018-09-14T10:23:04.378Z,48.14
2018-09-14T10:24:04.850Z,48.11
2018-09-14T10:25:05.325Z,48.05
2018-09-14T10:26:05.798Z,47.99
2018-09-14T10:27:06.273Z,47.95
2018-09-14T10:28:06.748Z,47.91
2018-09-14T10:29:07.222Z,47.86
2018-09-14T10:30:07.697Z,47.81
2018-09-14T10:31:08.170Z,47.78
2018-09-14T10:32:08.653Z,47.77
2018-09-14T10:33:09.122Z,47.76
2018-09-14T10:34:09.595Z,47.73
2018-09-14T10:35:10.152Z,47.73
2018-09-14T10:36:10.544Z,47.72
2018-09-14T10:37:11.019Z,47.74
2018-09-14T10:38:11.493Z,47.78
2018-09-14T10:39:11.968Z,47.82
2018-09-14T10:40:12.450Z,47.87
2018-09-14T10:41:12.917Z,47.91
2018-09-14T10:42:13.393Z,47.94
2018-09-14T10:43:13.865Z,47.98
2018-09-14T10:44:14.340Z,47.99
2018-09-14T10:45:14.868Z,47.98
2018-09-14T10:46:15.290Z,47.97
2018-09-14T10:47:15.763Z,48.00
2018-09-14T10:48:16.235Z,47.97
2018-09-14T10:49:16.711Z,47.93
2018-09-14T10:50:17.181Z,47.90
2018-09-14T10:51:17.658Z,47.85
2018-09-14T10:52:18.130Z,47.81
2018-09-14T10:53:18.602Z,47.78
2018-09-14T10:54:19.074Z,47.78
2018-09-14T10:55:19.598Z,47.76
2018-09-14T10:56:20.023Z,47.73
2018-09-14T10:57:20.494Z,47.69
2018-09-14T10:58:20.966Z,47.67
2018-09-14T10:59:21.438Z,47.66
2018-09-14T11:00:21.913Z,47.63
2018-09-14T11:01:22.382Z,47.62
2018-09-14T11:02:22.855Z,47.60
2018-09-14T11:03:23.325Z,47.58
2018-09-14T11:04:23.829Z,47.58
2018-09-14T11:05:24.271Z,47.56
2018-09-14T11:06:24.743Z,47.58
2018-09-14T11:07:25.214Z,47.52
2018-09-14T11:08:25.684Z,47.54
2018-09-14T11:09:26.155Z,47.66
2018-09-14T11:10:26.627Z,47.75
2018-09-14T11:11:27.100Z,47.85
2018-09-14T11:12:27.621Z,47.95
2018-09-14T11:13:28.042Z,48.03
2018-09-14T11:14:28.510Z,48.14
2018-09-14T11:15:28.981Z,48.21
2018-09-14T11:16:29.458Z,48.22
2018-09-14T11:17:29.923Z,48.24
2018-09-14T11:18:30.454Z,48.24
2018-09-14T11:19:30.865Z,48.25
2018-09-14T11:20:31.383Z,48.25
2018-09-14T11:21:31.811Z,48.22
2018-09-14T11:22:32.279Z,48.18
2018-09-14T11:23:32.749Z,48.13
2018-09-14T11:24:33.247Z,48.09
2018-09-14T11:25:33.692Z,48.09
2018-09-14T11:26:34.163Z,48.04
2018-09-14T11:27:34.635Z,47.93
2018-09-14T11:28:35.107Z,47.84
2018-09-14T11:29:35.576Z,47.79
2018-09-14T11:30:36.050Z,47.76
2018-09-14T11:31:36.523Z,47.76
2018-09-14T11:32:36.995Z,47.74
2018-09-14T11:33:37.468Z,47.71
2018-09-14T11:34:37.948Z,47.69
2018-09-14T11:35:38.415Z,47.65
2018-09-14T11:36:38.888Z,47.62
2018-09-14T11:37:39.370Z,47.53
2018-09-14T11:38:40.003Z,47.44
2018-09-14T11:39:40.311Z,47.38
2018-09-14T11:40:40.785Z,47.29
2018-09-14T11:41:41.268Z,47.22
2018-09-14T11:42:41.735Z,47.16
2018-09-14T11:43:42.206Z,47.14
2018-09-14T11:44:42.702Z,47.14
2018-09-14T11:45:43.158Z,47.18
2018-09-14T11:46:43.630Z,47.21
2018-09-14T11:47:44.106Z,47.22
2018-09-14T11:48:44.581Z,47.24
2018-09-14T11:49:45.057Z,47.27
2018-09-14T11:50:45.530Z,47.31
2018-09-14T11:51:46.004Z,47.35
2018-09-14T11:52:46.483Z,47.41
2018-09-14T11:53:46.955Z,47.50
2018-09-14T11:54:47.428Z,47.62
2018-09-14T11:55:47.905Z,47.68
2018-09-14T11:56:48.382Z,47.73
2018-09-14T11:57:48.854Z,47.72
2018-09-14T11:58:49.331Z,47.69
2018-09-14T11:59:49.813Z,47.64
2018-09-14T12:00:50.278Z,47.61
2018-09-14T12:01:50.751Z,47.59
2018-09-14T12:02:51.226Z,47.64
2018-09-14T12:03:51.704Z,47.66
2018-09-14T12:04:52.177Z,47.68
2018-09-14T12:05:52.649Z,47.69
2018-09-14T12:06:53.124Z,47.70
2018-09-14T12:07:53.595Z,47.73
2018-09-14T12:08:54.069Z,47.74
2018-09-14T12:09:54.539Z,47.75
2018-09-14T12:10:55.013Z,47.76
2018-09-14T12:11:55.488Z,47.73
2018-09-14T12:12:55.965Z,47.69
2018-09-14T12:13:56.442Z,47.61
2018-09-14T12:14:56.904Z,47.50
2018-09-14T12:15:57.380Z,47.42
2018-09-14T12:16:57.854Z,47.38
2018-09-14T12:17:58.322Z,47.36
2018-09-14T12:18:58.794Z,47.33
2018-09-14T12:19:59.267Z,47.32
2018-09-14T12:20:59.739Z,47.26
2018-09-14T12:22:00.212Z,47.22
2018-09-14T12:23:00.683Z,47.17
2018-09-14T12:24:01.156Z,47.13
2018-09-14T12:25:01.628Z,47.08
2018-09-14T12:26:02.101Z,47.02
2018-09-14T12:27:02.569Z,46.97
2018-09-14T12:28:03.040Z,46.94
2018-09-14T12:29:03.512Z,47.03
2018-09-14T12:30:03.984Z,47.10
2018-09-14T12:31:04.454Z,47.18
2018-09-14T12:32:04.924Z,47.28
2018-09-14T12:33:05.396Z,47.33
2018-09-14T12:34:05.866Z,47.43
2018-09-14T12:35:06.338Z,47.52
2018-09-14T12:36:06.809Z,47.53
2018-09-14T12:37:07.281Z,47.53
2018-09-14T12:38:07.754Z,47.50
2018-09-14T12:39:08.223Z,47.55
2018-09-14T12:40:08.694Z,47.55
2018-09-14T12:41:09.164Z,47.53
2018-09-14T12:42:09.635Z,47.51
2018-09-14T12:43:10.111Z,47.46
2018-09-14T12:44:10.582Z,47.42
2018-09-14T12:45:11.052Z,47.41
2018-09-14T12:46:11.522Z,47.39
2018-09-14T12:47:11.995Z,47.38
2018-09-14T12:48:12.471Z,47.36
2018-09-14T12:49:12.941Z,47.35
2018-09-14T12:50:13.414Z,47.36
2018-09-14T12:51:13.886Z,47.32
2018-09-14T12:52:14.358Z,47.29
2018-09-14T12:53:14.830Z,47.28
2018-09-14T12:54:15.304Z,47.29
2018-09-14T12:55:15.781Z,47.22
2018-09-14T12:56:16.313Z,47.15
2018-09-14T12:57:16.729Z,47.06
2018-09-14T12:58:17.202Z,46.99