createdAt,value
2023-03-11T00:03:49.491Z,101355.28
2023-03-11T00:08:52.773Z,101354.97
2023-03-11T00:13:55.617Z,101343.81
2023-03-11T00:18:58.868Z,101334.59
2023-03-11T00:24:03.964Z,101308.41
2023-03-11T00:29:06.662Z,101317.63
2023-03-11T00:34:09.905Z,101317.09
2023-03-11T00:39:12.619Z,101304.66
2023-03-11T00:44:15.362Z,101294.06
2023-03-11T00:49:18.061Z,101288.09
2023-03-11T00:54:20.894Z,101294.97
2023-03-11T00:59:23.824Z,101284.91
2023-03-11T01:04:26.783Z,101281.41
2023-03-11T01:09:29.509Z,101263.56
2023-03-11T01:14:32.306Z,101258.34
2023-03-11T01:19:35.019Z,101248.25
2023-03-11T01:24:37.712Z,101237.84
2023-03-11T01:29:40.394Z,101236.75
2023-03-11T01:34:43.057Z,101210.19
2023-03-11T01:39:45.710Z,101221.94
2023-03-11T01:44:48.535Z,101206.34
2023-03-11T01:49:52.096Z,101201.25
2023-03-11T01:54:54.888Z,101195.06
2023-03-11T01:59:59.170Z,101195.09
2023-03-11T02:05:03.524Z,101182.00
2023-03-11T02:10:07.740Z,101180.41
2023-03-11T02:15:11.787Z,101164.53
2023-03-11T02:20:33.056Z,101164.50
2023-03-11T02:25:56.290Z,101141.31
2023-03-11T02:30:59.504Z,101133.34
2023-03-11T02:36:02.619Z,101130.06
2023-03-11T02:41:07.062Z,101117.38
2023-03-11T02:46:11.454Z,101123.19
2023-03-11T02:51:14.564Z,101117.41
2023-03-11T02:56:18.227Z,101114.53
2023-03-11T03:01:21.198Z,101107.25
2023-03-11T03:06:25.593Z,101094.09
2023-03-11T03:11:29.083Z,101086.78
2023-03-11T03:16:32.217Z,101081.72
2023-03-11T03:21:35.188Z,101081.72
2023-03-11T03:26:44.095Z,101082.41
2023-03-11T03:31:53.236Z,101070.72
2023-03-11T03:36:56.172Z,101064.91
2023-03-11T03:41:59.319Z,101050.28
2023-03-11T03:47:13.198Z,101038.31
2023-03-11T03:52:16.441Z,101038.56
2023-03-11T03:57:19.333Z,101017.50
2023-03-11T04:02:23.651Z,101009.97
2023-03-11T04:07:30.211Z,101006.25
2023-03-11T04:12:36.027Z,100980.00
2023-03-11T04:17:41.024Z,100979.69
2023-03-11T04:22:43.852Z,100974.13
2023-03-11T04:27:50.367Z,100961.66
2023-03-11T04:32:53.370Z,100962.44
2023-03-11T04:37:56.497Z,100941.56
2023-03-11T04:43:01.461Z,100941.13
2023-03-11T04:48:07.807Z,100928.72
2023-03-11T04:53:11.810Z,100917.72
2023-03-11T04:58:15.019Z,100923.75
2023-03-11T05:03:19.008Z,100913.94
2023-03-11T05:08:24.809Z,100910.25
2023-03-11T05:13:29.183Z,100895.81
2023-03-11T05:18:33.007Z,100886.50
2023-03-11T05:23:36.823Z,100857.94
2023-03-11T05:28:39.782Z,100858.03
2023-03-11T05:33:43.040Z,100843.97
2023-03-11T05:38:48.982Z,100844.44
2023-03-11T05:43:51.947Z,100833.53
2023-03-11T05:48:55.139Z,100828.59
2023-03-11T05:53:59.379Z,100815.09
2023-03-11T05:59:15.036Z,100810.53
2023-03-11T06:04:19.431Z,100808.94
2023-03-11T06:09:22.755Z,100789.72
2023-03-11T06:14:29.236Z,100786.22
2023-03-11T06:19:32.153Z,100775.63
2023-03-11T06:24:35.056Z,100758.78
2023-03-11T06:29:38.053Z,100755.84
2023-03-11T06:34:40.851Z,100745.09
2023-03-11T06:39:43.850Z,100737.31
2023-03-11T06:44:51.830Z,100719.72
2023-03-11T06:49:54.935Z,100717.38
2023-03-11T06:54:57.674Z,100716.50
2023-03-11T07:00:08.246Z,100712.09
2023-03-11T07:05:13.212Z,100703.09
2023-03-11T07:10:16.735Z,100692.91
2023-03-11T07:15:20.179Z,100687.75
2023-03-11T07:20:23.049Z,100663.66
2023-03-11T07:25:25.837Z,100662.41
2023-03-11T07:30:28.606Z,100656.63
2023-03-11T07:35:31.341Z,100644.41
2023-03-11T07:40:34.092Z,100623.03
2023-03-11T07:45:36.857Z,100623.31
2023-03-11T07:50:39.510Z,100612.81
2023-03-11T07:55:42.324Z,100594.50
2023-03-11T08:00:45.123Z,100589.97
2023-03-11T08:05:47.901Z,100564.22
2023-03-11T08:10:50.594Z,100561.09
2023-03-11T08:15:53.406Z,100545.47
2023-03-11T08:20:56.194Z,100552.91
2023-03-11T08:25:58.885Z,100541.44
2023-03-11T08:31:02.138Z,100522.06
2023-03-11T08:36:05.073Z,100509.16
2023-03-11T08:41:08.158Z,100501.22
2023-03-11T08:46:23.302Z,100477.75
2023-03-11T08:51:26.510Z,100482.75
2023-03-11T08:56:29.374Z,100466.44
2023-03-11T09:01:32.020Z,100453.41
2023-03-11T09:06:34.750Z,100453.78
2023-03-11T09:11:37.998Z,100438.78
2023-03-11T09:16:40.921Z,100429.72
2023-03-11T09:21:43.618Z,100400.25
2023-03-11T09:26:46.380Z,100378.38
2023-03-11T09:31:49.124Z,100367.19
2023-03-11T09:36:51.998Z,100366.50
2023-03-11T09:41:59.048Z,100344.47
2023-03-11T09:47:39.629Z,100342.63
2023-03-11T09:53:20.035Z,100339.28
2023-03-11T09:58:37.046Z,100322.72
2023-03-11T10:03:40.778Z,100318.09
2023-03-11T10:08:57.586Z,100310.91
2023-03-11T10:14:17.976Z,100290.41
2023-03-11T10:19:26.066Z,100284.72
2023-03-11T10:24:28.721Z,100268.94
2023-03-11T10:29:48.906Z,100264.06
2023-03-11T10:34:57.594Z,100255.59
2023-03-11T10:40:15.270Z,100242.72
2023-03-11T10:45:17.990Z,100225.53
2023-03-11T10:50:21.086Z,100215.47
2023-03-11T10:55:23.952Z,100197.19
2023-03-11T11:00:31.399Z,100170.56
2023-03-11T11:05:35.160Z,100174.34
2023-03-11T11:10:38.055Z,100156.75
2023-03-11T11:15:43.032Z,100149.59
2023-03-11T11:21:09.004Z,100138.19
2023-03-11T11:26:25.452Z,100133.75
2023-03-11T11:31:28.335Z,100125.78
2023-03-11T11:36:34.608Z,100076.41
2023-03-11T11:41:37.588Z,100077.88
2023-03-11T11:46:47.849Z,100071.22
2023-03-11T11:52:09.405Z,100067.72
2023-03-11T11:57:17.137Z,100022.25
2023-03-11T12:02:59.680Z,100056.16
2023-03-11T12:08:13.356Z,100045.47
2023-03-11T12:13:16.059Z,100027.06
2023-03-11T12:18:35.527Z,100007.22
2023-03-11T12:24:08.933Z,99994.31
2023-03-11T12:29:28.598Z,99981.25
2023-03-11T12:34:31.979Z,99964.56
2023-03-11T12:39:35.195Z,99946.25
2023-03-11T12:44:39.607Z,99936.06
2023-03-11T12:49:44.429Z,99920.75
2023-03-11T12:54:49.248Z,99909.75
2023-03-11T12:59:56.999Z,99896.28
2023-03-11T13:05:18.640Z,99878.03
2023-03-11T13:10:30.638Z,99873.91
2023-03-11T13:15:37.752Z,99867.41
2023-03-11T13:20:50.231Z,99849.09
2023-03-11T13:25:56.277Z,99816.75
2023-03-11T13:31:10.667Z,99812.84
2023-03-11T13:36:19.257Z,99792.66
2023-03-11T13:41:28.455Z,99774.94
2023-03-11T13:46:42.394Z,99761.22
2023-03-11T13:51:46.275Z,99764.88
2023-03-11T13:56:59.501Z,99739.91
2023-03-11T14:02:17.416Z,99723.50
2023-03-11T14:07:30.772Z,99690.06
2023-03-11T14:12:33.774Z,99700.28
2023-03-11T14:17:36.569Z,99697.88
2023-03-11T14:22:39.368Z,99682.44
2023-03-11T14:27:52.246Z,99673.94
2023-03-11T14:33:06.710Z,99644.41
2023-03-11T14:38:31.185Z,99630.31
2023-03-11T14:43:36.222Z,99625.31
2023-03-11T14:48:42.080Z,99631.97
2023-03-11T14:54:18.066Z,99631.84
2023-03-11T14:59:29.737Z,99631.00
2023-03-11T15:04:35.214Z,99638.69
2023-03-11T15:09:50.644Z,99619.22
2023-03-11T15:14:53.619Z,99589.53
2023-03-11T15:19:56.633Z,99581.22
2023-03-11T15:25:00.967Z,99581.09
2023-03-11T15:30:30.056Z,99558.50
2023-03-11T15:35:47.451Z,99549.22
2023-03-11T15:40:57.265Z,99544.22
2023-03-11T15:46:02.072Z,99534.47
2023-03-11T15:51:05.007Z,99491.72
2023-03-11T15:56:14.395Z,99498.13
2023-03-11T16:01:18.744Z,99491.38
2023-03-11T16:06:23.120Z,99500.38
2023-03-11T16:11:27.294Z,99492.88
2023-03-11T16:16:30.349Z,99487.28
2023-03-11T16:21:36.990Z,99471.44
2023-03-11T16:26:39.713Z,99452.91
2023-03-11T16:31:42.795Z,99441.63
2023-03-11T16:36:51.042Z,99447.00
2023-03-11T16:41:53.712Z,99414.69
2023-03-11T16:46:56.504Z,99427.66
2023-03-11T16:57:16.752Z,99424.44
2023-03-11T17:02:24.422Z,99427.22
2023-03-11T17:07:27.663Z,99435.19
2023-03-11T17:12:30.573Z,99429.91
2023-03-11T17:17:33.547Z,99398.59
2023-03-11T17:22:36.675Z,99415.63
2023-03-11T17:27:39.509Z,99409.53
2023-03-11T17:32:42.226Z,99392.94
2023-03-11T17:37:44.932Z,99393.34
2023-03-11T17:42:47.586Z,99382.72
2023-03-11T17:47:50.277Z,99368.91
2023-03-11T17:52:53.920Z,99358.47
2023-03-11T17:57:56.728Z,99340.97
2023-03-11T18:03:05.955Z,99339.47
2023-03-11T18:08:12.532Z,99337.75
2023-03-11T18:13:24.024Z,99307.69
2023-03-11T18:18:26.990Z,99303.03
2023-03-11T18:23:33.289Z,99276.38
2023-03-11T18:28:36.379Z,99282.72
2023-03-11T18:33:39.540Z,99273.22
2023-03-11T18:38:42.360Z,99258.69
2023-03-11T18:43:45.112Z,99236.69
2023-03-11T18:48:48.005Z,99225.69
2023-03-11T18:53:50.648Z,99206.97
2023-03-11T18:58:54.467Z,99199.69
2023-03-11T19:03:58.986Z,99174.44
2023-03-11T19:09:01.820Z,99186.44
2023-03-11T19:14:04.751Z,99175.53
2023-03-11T19:19:07.437Z,99163.13
2023-03-11T19:24:10.664Z,99157.84
2023-03-11T19:29:14.670Z,99146.28
2023-03-11T19:34:17.537Z,99146.19
2023-03-11T19:39:20.258Z,99130.97
2023-03-11T19:44:23.006Z,99136.22
2023-03-11T19:49:25.934Z,99139.66
2023-03-11T19:54:28.723Z,99114.50
2023-03-11T19:59:31.986Z,99115.06
2023-03-11T20:04:34.965Z,99111.72
2023-03-11T20:09:37.805Z,99101.00
2023-03-11T20:14:41.923Z,99114.25
2023-03-11T20:19:44.594Z,99104.81
2023-03-11T20:24:47.351Z,99097.19
2023-03-11T20:29:50.161Z,99098.00
2023-03-11T20:34:52.794Z,99072.94
2023-03-11T20:39:55.501Z,99065.28
2023-03-11T20:44:58.289Z,99065.22
2023-03-11T20:50:01.026Z,99051.78
2023-03-11T20:55:04.785Z,99040.00
2023-03-11T21:00:11.872Z,99043.44
2023-03-11T21:05:14.863Z,99029.16
2023-03-11T21:10:18.366Z,99040.13
2023-03-11T21:15:21.219Z,99040.31
2023-03-11T21:20:24.161Z,99031.16
2023-03-11T21:25:27.155Z,99031.09
2023-03-11T21:30:29.866Z,99012.69
2023-03-11T21:35:32.748Z,99016.81
2023-03-11T21:40:35.411Z,99010.28
2023-03-11T21:45:38.340Z,98998.31
2023-03-11T21:50:42.062Z,99001.06
2023-03-11T21:55:45.685Z,99004.50
2023-03-11T22:00:49.592Z,99013.13
2023-03-11T22:06:04.516Z,99003.66
2023-03-11T22:11:09.280Z,99018.09
2023-03-11T22:16:12.019Z,99018.34
2023-03-11T22:21:15.942Z,99029.41
2023-03-11T22:26:18.840Z,99002.97
2023-03-11T22:31:21.760Z,99012.72
2023-03-11T22:36:24.634Z,99008.66
2023-03-11T22:41:27.400Z,99018.94
2023-03-11T22:46:30.332Z,99024.97
2023-03-11T22:51:33.214Z,99016.38
2023-03-11T22:56:35.980Z,99022.34
2023-03-11T23:01:38.718Z,99051.13
2023-03-11T23:06:41.609Z,99053.75
2023-03-11T23:11:44.315Z,99047.78
2023-03-11T23:16:47.544Z,99052.03
2023-03-11T23:21:50.255Z,99058.84
2023-03-11T23:26:53.041Z,99053.91
2023-03-11T23:31:55.691Z,99054.59
2023-03-11T23:36:58.352Z,99064.72
2023-03-11T23:42:03.377Z,99054.66
2023-03-11T23:47:09.645Z,99063.06
2023-03-11T23:52:12.367Z,99062.28
2023-03-11T23:57:15.040Z,99074.06
