createdAt,value
2018-04-14T00:00:11.726Z,12.76
2018-04-14T00:02:39.160Z,12.76
2018-04-14T00:05:06.591Z,12.75
2018-04-14T00:07:34.257Z,12.72
2018-04-14T00:10:01.683Z,12.74
2018-04-14T00:12:29.111Z,12.69
2018-04-14T00:14:56.532Z,12.68
2018-04-14T00:17:23.972Z,12.66
2018-04-14T00:19:51.412Z,12.65
2018-04-14T00:22:18.820Z,12.65
2018-04-14T00:24:46.260Z,12.64
2018-04-14T00:27:13.668Z,12.65
2018-04-14T00:29:41.100Z,12.60
2018-04-14T00:32:08.527Z,12.58
2018-04-14T00:34:35.956Z,12.56
2018-04-14T00:37:03.384Z,12.55
2018-04-14T00:39:30.953Z,12.54
2018-04-14T00:41:58.371Z,12.54
2018-04-14T00:44:25.795Z,12.52
2018-04-14T00:46:53.215Z,12.52
2018-04-14T00:49:20.624Z,12.50
2018-04-14T00:51:48.058Z,12.51
2018-04-14T00:54:15.468Z,12.50
2018-04-14T00:56:42.896Z,12.47
2018-04-14T00:59:10.372Z,12.45
2018-04-14T01:01:37.799Z,12.44
2018-04-14T01:04:05.221Z,12.42
2018-04-14T01:06:37.539Z,12.40
2018-04-14T01:09:05.884Z,12.39
2018-04-14T01:11:33.375Z,12.38
2018-04-14T01:14:00.789Z,12.34
2018-04-14T01:16:28.468Z,12.32
2018-04-14T01:18:55.890Z,12.30
2018-04-14T01:21:23.307Z,12.29
2018-04-14T01:23:50.732Z,12.29
2018-04-14T01:26:18.157Z,12.28
2018-04-14T01:28:45.588Z,12.25
2018-04-14T01:31:13.018Z,12.23
2018-04-14T01:33:40.429Z,12.20
2018-04-14T01:36:07.862Z,12.21
2018-04-14T01:38:35.292Z,12.20
2018-04-14T01:41:02.710Z,12.19
2018-04-14T01:43:30.147Z,12.18
2018-04-14T01:45:57.576Z,12.16
2018-04-14T01:48:24.987Z,12.13
2018-04-14T01:50:52.432Z,12.13
2018-04-14T01:53:19.849Z,12.12
2018-04-14T01:55:47.268Z,12.12
2018-04-14T01:58:14.721Z,12.12
2018-04-14T02:00:43.148Z,12.12
2018-04-14T02:03:10.584Z,12.12
2018-04-14T02:05:38.005Z,12.15
2018-04-14T02:08:05.439Z,12.13
2018-04-14T02:10:32.875Z,12.14
2018-04-14T02:13:00.316Z,12.13
2018-04-14T02:15:27.728Z,12.14
2018-04-14T02:17:55.156Z,12.15
2018-04-14T02:20:22.585Z,12.14
2018-04-14T02:22:50.016Z,12.16
2018-04-14T02:25:17.429Z,12.17
2018-04-14T02:27:44.991Z,12.14
2018-04-14T02:30:12.417Z,12.16
2018-04-14T02:32:39.832Z,12.16
2018-04-14T02:35:07.436Z,12.16
2018-04-14T02:37:34.849Z,12.14
2018-04-14T02:40:02.277Z,12.14
2018-04-14T02:42:29.730Z,12.14
2018-04-14T02:44:57.148Z,12.16
2018-04-14T02:47:24.576Z,12.17
2018-04-14T02:49:51.994Z,12.15
2018-04-14T02:52:19.477Z,12.14
2018-04-14T02:54:46.852Z,12.13
2018-04-14T02:57:14.276Z,12.13
2018-04-14T02:59:41.709Z,12.14
2018-04-14T03:02:09.239Z,12.13
2018-04-14T03:04:36.656Z,12.11
2018-04-14T03:07:04.081Z,12.14
2018-04-14T03:09:31.516Z,12.14
2018-04-14T03:11:59.045Z,12.11
2018-04-14T03:14:26.467Z,12.12
2018-04-14T03:16:53.897Z,12.14
2018-04-14T03:19:21.491Z,12.15
2018-04-14T03:21:48.909Z,12.14
2018-04-14T03:24:16.331Z,12.15
2018-04-14T03:26:43.755Z,12.17
2018-04-14T03:29:11.183Z,12.15
2018-04-14T03:31:38.592Z,12.16
2018-04-14T03:34:06.032Z,12.15
2018-04-14T03:36:33.455Z,12.17
2018-04-14T03:39:00.884Z,12.17
2018-04-14T03:41:28.299Z,12.17
2018-04-14T03:43:55.872Z,12.17
2018-04-14T03:46:23.287Z,12.18
2018-04-14T03:48:50.709Z,12.17
2018-04-14T03:51:18.135Z,12.17
2018-04-14T03:53:45.577Z,12.18
2018-04-14T03:56:13.008Z,12.17
2018-04-14T03:58:40.428Z,12.17
2018-04-14T04:01:07.847Z,12.13
2018-04-14T04:03:35.256Z,12.15
2018-04-14T04:06:02.976Z,12.14
2018-04-14T04:08:30.403Z,12.13
2018-04-14T04:10:57.812Z,12.12
2018-04-14T04:13:25.233Z,12.12
2018-04-14T04:15:52.654Z,12.13
2018-04-14T04:18:32.099Z,12.13
2018-04-14T04:21:12.084Z,12.14
2018-04-14T04:23:51.288Z,12.15
2018-04-14T04:26:18.692Z,12.14
2018-04-14T04:28:46.124Z,12.15
2018-04-14T04:31:13.536Z,12.15
2018-04-14T04:33:40.959Z,12.15
2018-04-14T04:36:08.388Z,12.15
2018-04-14T04:38:35.818Z,12.16
2018-04-14T04:41:03.240Z,12.12
2018-04-14T04:43:30.643Z,12.12
2018-04-14T04:45:58.216Z,12.12
2018-04-14T04:48:25.635Z,12.12
2018-04-14T04:50:53.040Z,12.12
2018-04-14T04:53:20.473Z,12.09
2018-04-14T04:55:47.887Z,12.10
2018-04-14T04:58:15.299Z,12.12
2018-04-14T05:00:42.725Z,12.13
2018-04-14T05:03:10.154Z,12.13
2018-04-14T05:05:37.588Z,12.15
2018-04-14T05:08:05.082Z,12.17
2018-04-14T05:10:32.488Z,12.13
2018-04-14T05:12:59.916Z,12.11
2018-04-14T05:15:27.324Z,12.11
2018-04-14T05:17:54.754Z,12.13
2018-04-14T05:20:22.172Z,12.12
2018-04-14T05:22:49.603Z,12.12
2018-04-14T05:25:17.025Z,12.11
2018-04-14T05:27:44.437Z,12.10
2018-04-14T05:30:11.857Z,12.09
2018-04-14T05:32:39.272Z,12.11
2018-04-14T05:35:06.684Z,12.13
2018-04-14T05:37:34.163Z,12.16
2018-04-14T05:40:01.511Z,12.18
2018-04-14T05:42:28.943Z,12.22
2018-04-14T05:44:56.354Z,12.25
2018-04-14T05:47:23.764Z,12.27
2018-04-14T05:49:51.215Z,12.30
2018-04-14T05:52:18.618Z,12.33
2018-04-14T05:54:46.036Z,12.34
2018-04-14T05:57:13.483Z,12.32
2018-04-14T05:59:40.901Z,12.35
2018-04-14T06:02:08.319Z,12.36
2018-04-14T06:04:35.752Z,12.36
2018-04-14T06:07:03.196Z,12.36
2018-04-14T06:09:30.608Z,12.32
2018-04-14T06:11:58.149Z,12.26
2018-04-14T06:14:25.565Z,12.31
2018-04-14T06:16:53.006Z,12.31
2018-04-14T06:19:20.446Z,12.33
2018-04-14T06:21:47.859Z,12.23
2018-04-14T06:24:15.295Z,12.17
2018-04-14T06:26:42.836Z,12.16
2018-04-14T06:29:10.296Z,12.13
2018-04-14T06:31:37.708Z,12.16
2018-04-14T06:34:05.135Z,12.18
2018-04-14T06:36:32.548Z,12.23
2018-04-14T06:39:00.317Z,12.21
2018-04-14T06:41:27.729Z,12.21
2018-04-14T06:43:55.143Z,12.23
2018-04-14T06:46:22.617Z,12.28
2018-04-14T06:48:50.012Z,12.29
2018-04-14T06:51:17.433Z,12.31
2018-04-14T06:53:45.236Z,12.33
2018-04-14T06:56:12.648Z,12.41
2018-04-14T06:58:40.071Z,12.45
2018-04-14T07:01:07.495Z,12.55
2018-04-14T07:03:34.932Z,12.77
2018-04-14T07:06:02.364Z,13.19
2018-04-14T07:08:29.776Z,13.47
2018-04-14T07:10:57.221Z,14.01
2018-04-14T07:13:24.645Z,14.14
2018-04-14T07:15:52.085Z,14.50
2018-04-14T07:18:19.517Z,14.68
2018-04-14T07:20:47.108Z,14.72
2018-04-14T07:23:14.512Z,14.83
2018-04-14T07:25:41.920Z,14.88
2018-04-14T07:28:09.360Z,14.86
2018-04-14T07:30:37.066Z,14.92
2018-04-14T07:33:04.500Z,14.97
2018-04-14T07:35:32.825Z,14.95
2018-04-14T07:38:00.252Z,15.09
2018-04-14T07:40:27.672Z,15.28
2018-04-14T07:42:55.109Z,15.75
2018-04-14T07:45:22.532Z,16.27
2018-04-14T07:47:49.960Z,16.44
2018-04-14T07:50:17.380Z,16.68
2018-04-14T07:52:44.839Z,16.73
2018-04-14T07:55:12.293Z,16.42
2018-04-14T07:57:39.741Z,16.19
2018-04-14T08:00:07.147Z,16.15
2018-04-14T08:02:34.763Z,16.22
2018-04-14T08:05:02.181Z,16.32
2018-04-14T08:07:29.605Z,16.34
2018-04-14T08:09:57.065Z,16.60
2018-04-14T08:12:24.476Z,16.85
2018-04-14T08:14:51.968Z,17.15
2018-04-14T08:17:19.423Z,17.49
2018-04-14T08:19:48.389Z,17.57
2018-04-14T08:22:16.174Z,17.92
2018-04-14T08:24:43.687Z,17.76
2018-04-14T08:27:11.072Z,18.04
2018-04-14T08:29:38.499Z,18.01
2018-04-14T08:32:05.905Z,17.60
2018-04-14T08:34:33.335Z,17.38
2018-04-14T08:37:00.745Z,16.94
2018-04-14T08:39:28.171Z,16.67
2018-04-14T08:41:55.610Z,16.48
2018-04-14T08:44:23.210Z,16.24
2018-04-14T08:46:51.651Z,16.03
2018-04-14T08:49:19.062Z,15.70
2018-04-14T08:51:46.477Z,15.67
2018-04-14T08:54:13.907Z,15.49
2018-04-14T08:56:41.357Z,15.45
2018-04-14T08:59:08.776Z,15.38
2018-04-14T09:01:36.200Z,15.28
2018-04-14T09:04:03.628Z,14.98
2018-04-14T09:06:31.965Z,15.08
2018-04-14T09:08:59.375Z,15.05
2018-04-14T09:11:27.441Z,15.01
2018-04-14T09:13:55.229Z,14.97
2018-04-14T09:16:22.657Z,14.95
2018-04-14T09:18:50.372Z,14.93
2018-04-14T09:21:17.931Z,15.07
2018-04-14T09:23:45.341Z,15.19
2018-04-14T09:26:12.819Z,15.36
2018-04-14T09:28:40.343Z,15.43
2018-04-14T09:31:07.760Z,15.51
2018-04-14T09:33:35.169Z,15.67
2018-04-14T09:36:04.003Z,15.76
2018-04-14T09:38:31.408Z,16.01
2018-04-14T09:40:58.827Z,16.21
2018-04-14T09:43:26.429Z,16.32
2018-04-14T09:45:53.974Z,16.46
2018-04-14T09:48:22.636Z,16.50
2018-04-14T09:50:50.060Z,16.57
2018-04-14T09:53:18.248Z,16.59
2018-04-14T09:55:45.689Z,16.72
2018-04-14T09:58:13.123Z,16.74
2018-04-14T10:00:46.326Z,16.87
2018-04-14T10:03:19.471Z,17.16
2018-04-14T10:05:47.596Z,17.19
2018-04-14T10:08:14.996Z,17.27
2018-04-14T10:10:42.452Z,17.04
2018-04-14T10:13:09.851Z,17.13
2018-04-14T10:15:37.288Z,17.23
2018-04-14T10:18:04.696Z,17.33
2018-04-14T10:20:32.104Z,17.37
2018-04-14T10:22:59.544Z,17.45
2018-04-14T10:25:26.992Z,17.48
2018-04-14T10:27:54.411Z,17.45
2018-04-14T10:30:21.856Z,17.53
2018-04-14T10:32:49.512Z,17.49
2018-04-14T10:35:16.940Z,17.28
2018-04-14T10:37:44.553Z,17.33
2018-04-14T10:40:11.912Z,17.31
2018-04-14T10:42:39.320Z,17.34
2018-04-14T10:45:06.754Z,17.34
2018-04-14T10:47:34.530Z,17.20
2018-04-14T10:50:01.967Z,17.30
2018-04-14T10:52:29.366Z,17.17
2018-04-14T10:54:56.811Z,17.15
2018-04-14T10:57:24.232Z,17.14
2018-04-14T10:59:51.655Z,17.27
2018-04-14T11:02:19.079Z,17.37
2018-04-14T11:04:46.504Z,17.41
2018-04-14T11:07:13.917Z,17.34
2018-04-14T11:09:41.345Z,17.48
2018-04-14T11:12:08.760Z,17.42
2018-04-14T11:14:36.176Z,17.55
2018-04-14T11:17:03.628Z,17.21
2018-04-14T11:19:31.042Z,17.28
2018-04-14T11:21:58.500Z,17.35
2018-04-14T11:24:25.922Z,17.40
2018-04-14T11:26:53.368Z,17.45
2018-04-14T11:29:20.791Z,17.61
2018-04-14T11:31:48.460Z,17.70
2018-04-14T11:34:15.868Z,17.69
2018-04-14T11:36:43.288Z,17.84
2018-04-14T11:39:10.703Z,17.96
2018-04-14T11:41:38.135Z,17.95
2018-04-14T11:44:05.549Z,17.87
2018-04-14T11:46:32.961Z,17.81
2018-04-14T11:49:00.392Z,17.64
2018-04-14T11:51:27.807Z,17.61
2018-04-14T11:53:55.224Z,17.55
2018-04-14T11:56:22.669Z,17.51
2018-04-14T11:58:50.077Z,17.61
2018-04-14T12:01:17.483Z,17.61
2018-04-14T12:03:45.013Z,17.79
2018-04-14T12:06:12.384Z,17.74
2018-04-14T12:08:39.800Z,17.86
2018-04-14T12:11:07.245Z,17.86
2018-04-14T12:13:34.660Z,17.94
2018-04-14T12:16:02.148Z,17.88
2018-04-14T12:18:29.576Z,17.95
2018-04-14T12:20:57.000Z,17.82
2018-04-14T12:23:24.463Z,17.78
2018-04-14T12:25:51.917Z,17.86
2018-04-14T12:28:19.732Z,17.86
2018-04-14T12:30:47.124Z,17.94
2018-04-14T12:33:14.544Z,17.96
2018-04-14T12:35:42.142Z,18.00
2018-04-14T12:38:09.636Z,18.02
2018-04-14T12:40:37.085Z,17.97
2018-04-14T12:43:04.537Z,18.07
2018-04-14T12:45:32.699Z,18.11
2018-04-14T12:48:00.138Z,18.14
2018-04-14T12:50:27.552Z,18.26
2018-04-14T12:52:54.976Z,18.29
2018-04-14T12:55:22.391Z,18.24
2018-04-14T12:57:51.457Z,18.24
2018-04-14T13:00:18.873Z,18.19
2018-04-14T13:02:46.275Z,18.33
2018-04-14T13:05:14.502Z,18.49
2018-04-14T13:07:41.936Z,18.59
2018-04-14T13:10:09.361Z,18.53
2018-04-14T13:12:36.805Z,18.55
2018-04-14T13:15:04.216Z,18.50
2018-04-14T13:17:31.946Z,18.43
2018-04-14T13:19:59.353Z,18.40
2018-04-14T13:22:26.821Z,18.42
2018-04-14T13:24:54.399Z,18.47
2018-04-14T13:27:21.799Z,18.49
2018-04-14T13:29:49.215Z,18.52
2018-04-14T13:32:16.908Z,18.47
2018-04-14T13:34:44.335Z,18.43
2018-04-14T13:37:11.745Z,18.33
2018-04-14T13:39:39.240Z,18.42
2018-04-14T13:42:06.655Z,18.46
2018-04-14T13:44:34.071Z,18.31
2018-04-14T13:47:01.491Z,18.46
2018-04-14T13:49:28.928Z,18.60
2018-04-14T13:51:56.402Z,18.67
2018-04-14T13:54:23.799Z,18.60
2018-04-14T13:56:51.212Z,18.64
2018-04-14T13:59:18.628Z,18.48
2018-04-14T14:01:46.195Z,18.60
2018-04-14T14:04:13.632Z,18.72
2018-04-14T14:06:41.124Z,18.78
2018-04-14T14:09:08.530Z,18.94
2018-04-14T14:11:35.948Z,18.90
2018-04-14T14:14:03.405Z,18.82
2018-04-14T14:16:30.823Z,18.73
2018-04-14T14:18:58.400Z,18.48
2018-04-14T14:21:25.907Z,18.48
2018-04-14T14:23:53.367Z,18.25
2018-04-14T14:26:20.763Z,18.27
2018-04-14T14:28:48.244Z,18.38
2018-04-14T14:31:15.727Z,18.22
2018-04-14T14:33:43.163Z,18.17
2018-04-14T14:36:10.596Z,18.20
2018-04-14T14:38:38.047Z,18.10
2018-04-14T14:41:05.544Z,18.11
2018-04-14T14:43:32.962Z,18.27
2018-04-14T14:46:00.381Z,18.08
2018-04-14T14:48:27.861Z,17.99
2018-04-14T14:50:55.423Z,17.99
2018-04-14T14:53:22.835Z,17.92
2018-04-14T14:55:50.245Z,17.85
2018-04-14T14:58:17.692Z,17.92
2018-04-14T15:00:45.105Z,17.83
2018-04-14T15:03:12.557Z,17.41
2018-04-14T15:05:39.975Z,17.26
2018-04-14T15:08:07.392Z,17.29
2018-04-14T15:10:34.830Z,17.51
2018-04-14T15:13:02.285Z,17.54
2018-04-14T15:15:29.791Z,17.64
2018-04-14T15:17:57.232Z,17.75
2018-04-14T15:20:24.641Z,17.86
2018-04-14T15:22:52.074Z,17.86
2018-04-14T15:25:19.514Z,17.77
2018-04-14T15:27:46.929Z,17.78
2018-04-14T15:30:14.349Z,17.32
2018-04-14T15:32:41.772Z,16.99
2018-04-14T15:35:09.184Z,16.96
2018-04-14T15:37:36.612Z,16.83
2018-04-14T15:40:04.016Z,16.89
2018-04-14T15:42:31.460Z,16.97
2018-04-14T15:44:58.877Z,17.05
2018-04-14T15:47:26.288Z,17.18
2018-04-14T15:49:53.710Z,17.03
2018-04-14T15:52:21.116Z,16.98
2018-04-14T15:54:48.560Z,17.05
2018-04-14T15:57:15.963Z,16.92
2018-04-14T15:59:43.533Z,17.01
2018-04-14T16:02:10.943Z,17.08
2018-04-14T16:04:38.422Z,17.06
2018-04-14T16:07:05.798Z,16.99
2018-04-14T16:09:33.208Z,16.86
2018-04-14T16:12:00.639Z,16.87
2018-04-14T16:14:28.049Z,16.84
2018-04-14T16:16:55.461Z,16.78
2018-04-14T16:19:22.903Z,16.65
2018-04-14T16:21:50.355Z,16.50
2018-04-14T16:24:17.782Z,16.40
2018-04-14T16:26:45.224Z,16.40
2018-04-14T16:29:12.652Z,16.32
2018-04-14T16:31:40.073Z,16.31
2018-04-14T16:34:07.500Z,16.26
2018-04-14T16:36:34.956Z,16.18
2018-04-14T16:39:02.376Z,16.14
2018-04-14T16:41:29.784Z,16.09
2018-04-14T16:43:57.198Z,16.01
2018-04-14T16:46:24.614Z,15.89
2018-04-14T16:48:52.085Z,15.84
2018-04-14T16:51:19.468Z,15.83
2018-04-14T16:53:46.887Z,15.76
2018-04-14T16:56:14.603Z,15.77
2018-04-14T16:58:42.009Z,15.76
2018-04-14T17:01:09.465Z,15.77
2018-04-14T17:03:36.848Z,15.78
2018-04-14T17:06:04.257Z,15.79
2018-04-14T17:08:31.684Z,15.76
2018-04-14T17:10:59.118Z,15.71
2018-04-14T17:13:26.551Z,15.56
2018-04-14T17:15:54.044Z,15.57
2018-04-14T17:18:21.512Z,15.49
2018-04-14T17:20:48.927Z,15.47
2018-04-14T17:23:16.420Z,15.58
2018-04-14T17:25:43.828Z,15.54
2018-04-14T17:28:11.275Z,15.53
2018-04-14T17:30:38.685Z,15.45
2018-04-14T17:33:06.095Z,15.44
2018-04-14T17:35:33.624Z,15.41
2018-04-14T17:38:01.046Z,15.37
2018-04-14T17:40:28.453Z,15.25
2018-04-14T17:42:55.985Z,15.22
2018-04-14T17:45:23.392Z,15.19
2018-04-14T17:47:50.824Z,15.16
2018-04-14T17:50:18.300Z,15.11
2018-04-14T17:52:45.742Z,15.06
2018-04-14T17:55:13.169Z,15.00
2018-04-14T17:57:40.583Z,14.93
2018-04-14T18:00:08.016Z,14.87
2018-04-14T18:02:35.491Z,14.82
2018-04-14T18:05:02.891Z,14.76
2018-04-14T18:07:30.313Z,14.68
2018-04-14T18:09:57.734Z,14.62
2018-04-14T18:12:25.135Z,14.60
2018-04-14T18:14:52.564Z,14.55
2018-04-14T18:17:20.007Z,14.52
2018-04-14T18:19:47.428Z,14.47
2018-04-14T18:22:14.856Z,14.47
2018-04-14T18:24:42.272Z,14.42
2018-04-14T18:27:09.696Z,14.39
2018-04-14T18:29:37.104Z,14.36
2018-04-14T18:32:04.552Z,14.33
2018-04-14T18:34:32.007Z,14.30
2018-04-14T18:36:59.432Z,14.28
2018-04-14T18:39:26.891Z,14.23
2018-04-14T18:41:54.308Z,14.19
2018-04-14T18:44:21.727Z,14.13
2018-04-14T18:46:49.156Z,14.12
2018-04-14T18:49:16.572Z,14.06
2018-04-14T18:51:43.996Z,13.97
2018-04-14T18:54:11.452Z,13.91
2018-04-14T18:56:39.154Z,13.84
2018-04-14T18:59:06.572Z,13.69
2018-04-14T19:01:33.984Z,13.65
2018-04-14T19:04:01.441Z,13.64
2018-04-14T19:06:28.858Z,13.57
2018-04-14T19:08:56.335Z,13.52
2018-04-14T19:11:23.772Z,13.48
2018-04-14T19:13:51.186Z,13.44
2018-04-14T19:16:18.600Z,13.40
2018-04-14T19:18:46.032Z,13.38
2018-04-14T19:21:13.539Z,13.34
2018-04-14T19:23:40.947Z,13.32
2018-04-14T19:26:08.381Z,13.29
2018-04-14T19:28:35.812Z,13.25
2018-04-14T19:31:03.226Z,13.23
2018-04-14T19:33:30.676Z,13.19
2018-04-14T19:35:58.135Z,13.17
2018-04-14T19:38:25.664Z,13.15
2018-04-14T19:40:53.380Z,13.13
2018-04-14T19:43:20.835Z,13.09
2018-04-14T19:45:48.224Z,13.03
2018-04-14T19:48:15.648Z,13.01
2018-04-14T19:50:43.372Z,12.98
2018-04-14T19:53:10.788Z,12.94
2018-04-14T19:55:38.203Z,12.94
2018-04-14T19:58:05.638Z,12.94
2018-04-14T20:00:33.052Z,12.92
2018-04-14T20:03:00.476Z,12.89
2018-04-14T20:05:27.920Z,12.85
2018-04-14T20:07:55.444Z,12.84
2018-04-14T20:10:22.900Z,12.84
2018-04-14T20:12:50.315Z,12.81
2018-04-14T20:15:17.761Z,12.79
2018-04-14T20:17:45.181Z,12.78
2018-04-14T20:20:13.286Z,12.73
2018-04-14T20:22:41.011Z,12.70
2018-04-14T20:25:08.482Z,12.68
2018-04-14T20:27:35.948Z,12.64
2018-04-14T20:30:03.567Z,12.62
2018-04-14T20:32:30.985Z,12.59
2018-04-14T20:34:58.445Z,12.61
2018-04-14T20:37:26.243Z,12.57
2018-04-14T20:39:53.668Z,12.53
2018-04-14T20:42:21.096Z,12.53
2018-04-14T20:44:48.533Z,12.53
2018-04-14T20:47:15.944Z,12.50
2018-04-14T20:49:43.487Z,12.50
2018-04-14T20:52:10.913Z,12.47
2018-04-14T20:54:38.361Z,12.43
2018-04-14T20:57:05.810Z,12.40
2018-04-14T20:59:33.229Z,12.37
2018-04-14T21:02:00.658Z,12.35
2018-04-14T21:04:28.090Z,12.35
2018-04-14T21:06:55.526Z,12.34
2018-04-14T21:09:22.940Z,12.30
2018-04-14T21:11:50.368Z,12.28
2018-04-14T21:14:17.792Z,12.25
2018-04-14T21:16:45.211Z,12.20
2018-04-14T21:19:12.632Z,12.18
2018-04-14T21:21:40.056Z,12.16
2018-04-14T21:24:07.465Z,12.11
2018-04-14T21:26:34.877Z,12.08
2018-04-14T21:29:02.301Z,12.05
2018-04-14T21:31:29.716Z,12.04
2018-04-14T21:33:57.145Z,12.03
2018-04-14T21:36:24.556Z,12.02
2018-04-14T21:38:51.980Z,12.00
2018-04-14T21:41:19.392Z,12.01
2018-04-14T21:43:46.852Z,12.00
2018-04-14T21:46:14.272Z,12.02
2018-04-14T21:48:41.719Z,12.04
2018-04-14T21:51:09.140Z,12.05
2018-04-14T21:53:37.464Z,12.05
2018-04-14T21:56:05.334Z,12.04
2018-04-14T21:58:32.740Z,12.04
2018-04-14T22:01:00.164Z,12.03
2018-04-14T22:03:27.604Z,11.97
2018-04-14T22:05:55.179Z,11.98
2018-04-14T22:08:22.589Z,11.98
2018-04-14T22:10:50.013Z,11.96
2018-04-14T22:13:17.453Z,11.97
2018-04-14T22:15:44.868Z,11.96
2018-04-14T22:18:12.302Z,11.91
2018-04-14T22:20:39.723Z,11.87
2018-04-14T22:23:07.123Z,11.80
2018-04-14T22:25:34.577Z,11.80
2018-04-14T22:28:01.993Z,11.73
2018-04-14T22:30:29.412Z,11.71
2018-04-14T22:32:56.844Z,11.70
2018-04-14T22:35:24.256Z,11.69
2018-04-14T22:37:51.697Z,11.68
2018-04-14T22:40:19.108Z,11.67
2018-04-14T22:42:46.742Z,11.66
2018-04-14T22:45:14.148Z,11.65
2018-04-14T22:47:41.576Z,11.63
2018-04-14T22:50:09.013Z,11.63
2018-04-14T22:52:36.432Z,11.62
2018-04-14T22:55:03.865Z,11.61
2018-04-14T22:57:31.279Z,11.59
2018-04-14T22:59:58.701Z,11.56
2018-04-14T23:02:26.283Z,11.54
2018-04-14T23:04:53.690Z,11.52
2018-04-14T23:07:21.118Z,11.53
2018-04-14T23:09:48.554Z,11.52
2018-04-14T23:12:15.978Z,11.52
2018-04-14T23:14:43.402Z,11.48
2018-04-14T23:17:10.850Z,11.45
2018-04-14T23:19:38.266Z,11.41
2018-04-14T23:22:06.591Z,11.41
2018-04-14T23:24:34.045Z,11.39
2018-04-14T23:27:01.470Z,11.37
2018-04-14T23:29:28.900Z,11.35
2018-04-14T23:31:56.332Z,11.33
2018-04-14T23:34:23.913Z,11.33
2018-04-14T23:36:51.471Z,11.33
2018-04-14T23:39:18.888Z,11.34
2018-04-14T23:41:46.312Z,11.34
2018-04-14T23:44:13.732Z,11.35
2018-04-14T23:46:41.159Z,11.35
2018-04-14T23:49:08.588Z,11.37
2018-04-14T23:51:35.999Z,11.38
2018-04-14T23:54:03.443Z,11.37
2018-04-14T23:56:30.859Z,11.37
2018-04-14T23:58:58.396Z,11.37
