createdAt,value
2017-09-25T00:01:28.364Z,15.30
2017-09-25T00:03:58.422Z,15.30
2017-09-25T00:06:27.309Z,15.30
2017-09-25T00:08:57.669Z,15.30
2017-09-25T00:11:26.785Z,15.30
2017-09-25T00:13:57.097Z,15.40
2017-09-25T00:16:26.874Z,15.40
2017-09-25T00:18:56.044Z,15.40
2017-09-25T00:21:26.840Z,15.40
2017-09-25T00:23:55.558Z,15.30
2017-09-25T00:26:25.440Z,15.40
2017-09-25T00:28:54.086Z,15.30
2017-09-25T00:31:24.182Z,15.30
2017-09-25T00:33:52.202Z,15.40
2017-09-25T00:36:20.315Z,15.40
2017-09-25T00:38:49.519Z,15.40
2017-09-25T00:41:18.516Z,15.50
2017-09-25T00:56:42.107Z,15.50
2017-09-25T00:59:21.985Z,15.10
2017-09-25T01:02:02.317Z,15.20
2017-09-25T01:07:36.063Z,15.10
2017-09-25T01:10:04.423Z,15.10
2017-09-25T01:12:33.034Z,15.10
2017-09-25T01:15:02.650Z,14.90
2017-09-25T01:17:33.209Z,14.90
2017-09-25T01:20:01.954Z,14.90
2017-09-25T01:22:30.060Z,14.90
2017-09-25T01:25:00.806Z,14.90
2017-09-25T01:27:30.011Z,15.00
2017-09-25T01:30:00.771Z,14.90
2017-09-25T01:32:29.625Z,15.00
2017-09-25T01:34:58.466Z,15.00
2017-09-25T01:37:27.776Z,15.00
2017-09-25T01:39:55.468Z,15.10
2017-09-25T01:42:24.399Z,15.10
2017-09-25T01:44:53.027Z,15.20
2017-09-25T01:47:21.772Z,15.20
2017-09-25T01:49:51.810Z,15.30
2017-09-25T01:52:21.960Z,15.20
2017-09-25T01:54:50.210Z,15.30
2017-09-25T01:57:19.991Z,15.30
2017-09-25T01:59:48.017Z,15.30
2017-09-25T02:02:17.976Z,15.40
2017-09-25T02:04:47.377Z,15.40
2017-09-25T02:07:15.964Z,15.40
2017-09-25T02:09:46.487Z,15.40
2017-09-25T02:12:15.519Z,15.40
2017-09-25T02:14:44.131Z,15.30
2017-09-25T02:17:12.787Z,15.30
2017-09-25T02:19:42.010Z,15.30
2017-09-25T02:22:11.649Z,15.30
2017-09-25T02:24:41.627Z,15.30
2017-09-25T02:27:10.764Z,15.30
2017-09-25T02:29:41.531Z,15.30
2017-09-25T02:32:11.731Z,15.30
2017-09-25T02:34:40.996Z,15.30
2017-09-25T02:37:10.635Z,15.30
2017-09-25T02:39:40.466Z,15.30
2017-09-25T02:42:10.492Z,15.30
2017-09-25T02:44:39.927Z,15.40
2017-09-25T02:47:08.216Z,15.40
2017-09-25T02:49:37.842Z,15.40
2017-09-25T02:52:07.574Z,15.40
2017-09-25T02:54:35.472Z,15.40
2017-09-25T02:57:04.172Z,15.40
2017-09-25T02:59:34.255Z,15.40
2017-09-25T03:02:03.143Z,15.40
2017-09-25T03:04:32.187Z,15.40
2017-09-25T03:07:00.220Z,15.30
2017-09-25T03:09:28.466Z,15.30
2017-09-25T03:11:57.520Z,15.20
2017-09-25T03:14:26.769Z,15.20
2017-09-25T03:16:56.983Z,15.10
2017-09-25T03:19:28.840Z,15.00
2017-09-25T03:21:58.185Z,15.00
2017-09-25T03:24:27.252Z,15.00
2017-09-25T03:26:57.809Z,14.90
2017-09-25T03:29:27.554Z,14.90
2017-09-25T03:31:56.925Z,14.80
2017-09-25T03:34:26.163Z,14.90
2017-09-25T03:36:54.683Z,14.90
2017-09-25T03:39:24.745Z,14.80
2017-09-25T03:41:55.519Z,14.80
2017-09-25T03:44:24.888Z,14.70
2017-09-25T03:46:54.539Z,14.70
2017-09-25T03:49:24.382Z,14.80
2017-09-25T03:51:54.513Z,14.80
2017-09-25T03:54:23.355Z,14.80
2017-09-25T03:56:51.510Z,14.80
2017-09-25T03:59:19.495Z,14.80
2017-09-25T04:01:47.652Z,14.80
2017-09-25T04:04:16.812Z,14.80
2017-09-25T04:06:44.350Z,14.90
2017-09-25T04:09:13.977Z,14.90
2017-09-25T04:11:42.946Z,14.80
2017-09-25T04:14:11.141Z,14.80
2017-09-25T04:16:40.022Z,14.70
2017-09-25T04:19:08.720Z,14.70
2017-09-25T04:21:38.366Z,14.60
2017-09-25T04:24:08.229Z,14.60
2017-09-25T04:26:37.666Z,14.70
2017-09-25T04:29:05.920Z,14.60
2017-09-25T04:31:34.413Z,14.40
2017-09-25T04:34:03.350Z,14.50
2017-09-25T04:36:31.478Z,14.50
2017-09-25T04:39:00.317Z,14.50
2017-09-25T04:41:29.235Z,14.40
2017-09-25T04:43:57.272Z,14.40
2017-09-25T04:46:27.662Z,14.40
2017-09-25T04:48:57.439Z,14.30
2017-09-25T04:51:26.831Z,14.30
2017-09-25T04:53:56.902Z,14.30
2017-09-25T04:56:26.447Z,14.20
2017-09-25T04:58:56.094Z,14.20
2017-09-25T05:01:25.708Z,14.20
2017-09-25T05:03:55.102Z,14.20
2017-09-25T05:06:25.138Z,14.20
2017-09-25T05:08:54.517Z,14.10
2017-09-25T05:11:25.156Z,14.20
2017-09-25T05:13:54.153Z,14.30
2017-09-25T05:16:22.319Z,14.30
2017-09-25T05:18:51.032Z,14.30
2017-09-25T05:21:20.517Z,14.40
2017-09-25T05:23:48.548Z,14.40
2017-09-25T05:26:18.875Z,14.50
2017-09-25T05:28:48.895Z,14.40
2017-09-25T05:31:18.344Z,14.40
2017-09-25T05:33:47.427Z,14.40
2017-09-25T05:36:17.020Z,14.40
2017-09-25T05:38:46.494Z,14.30
2017-09-25T05:41:15.482Z,14.30
2017-09-25T05:43:44.764Z,14.30
2017-09-25T05:46:13.376Z,14.30
2017-09-25T05:48:42.203Z,14.30
2017-09-25T05:51:10.275Z,14.30
2017-09-25T05:53:41.934Z,14.40
2017-09-25T05:56:10.628Z,14.40
2017-09-25T05:58:40.412Z,14.40
2017-09-25T06:01:10.986Z,14.40
2017-09-25T06:03:39.691Z,14.30
2017-09-25T06:06:08.507Z,14.40
2017-09-25T06:08:37.446Z,14.40
2017-09-25T06:11:06.350Z,14.40
2017-09-25T06:13:34.366Z,14.40
2017-09-25T06:16:04.157Z,14.40
2017-09-25T06:18:32.455Z,14.30
2017-09-25T06:21:01.893Z,14.40
2017-09-25T06:23:30.800Z,14.40
2017-09-25T06:25:59.829Z,14.50
2017-09-25T06:28:28.453Z,14.50
2017-09-25T06:30:57.749Z,14.60
2017-09-25T06:33:27.708Z,14.70
2017-09-25T06:35:55.841Z,14.80
2017-09-25T06:38:23.967Z,14.90
2017-09-25T06:40:53.093Z,14.90
2017-09-25T06:43:22.410Z,15.00
2017-09-25T06:45:51.749Z,15.00
2017-09-25T06:48:21.189Z,15.10
2017-09-25T06:50:50.626Z,15.20
2017-09-25T06:53:20.179Z,15.20
2017-09-25T06:55:49.257Z,15.30
2017-09-25T06:58:19.565Z,15.30
2017-09-25T07:00:48.608Z,15.30
2017-09-25T07:03:16.735Z,15.40
2017-09-25T07:05:47.591Z,15.50
2017-09-25T07:08:16.543Z,15.50
2017-09-25T07:10:45.430Z,15.50
2017-09-25T07:13:13.494Z,15.60
2017-09-25T07:15:41.067Z,15.60
2017-09-25T07:18:10.386Z,15.60
2017-09-25T07:20:39.129Z,15.70
2017-09-25T07:23:09.478Z,15.70
2017-09-25T07:25:38.212Z,15.70
2017-09-25T07:28:14.567Z,15.80
2017-09-25T07:30:43.306Z,15.80
2017-09-25T07:33:13.672Z,15.90
2017-09-25T07:35:44.795Z,15.90
2017-09-25T07:38:14.019Z,15.90
2017-09-25T07:40:42.666Z,16.00
2017-09-25T07:43:12.237Z,16.00
2017-09-25T07:45:41.476Z,16.10
2017-09-25T07:48:10.988Z,16.10
2017-09-25T07:50:40.743Z,16.20
2017-09-25T07:53:10.324Z,16.20
2017-09-25T07:55:38.026Z,16.20
2017-09-25T07:58:07.579Z,16.30
2017-09-25T08:00:38.664Z,16.30
2017-09-25T08:03:07.578Z,16.40
2017-09-25T08:05:37.184Z,16.50
2017-09-25T08:08:07.277Z,16.50
2017-09-25T08:10:35.311Z,16.50
2017-09-25T08:13:04.781Z,16.60
2017-09-25T08:15:34.496Z,16.70
2017-09-25T08:18:03.201Z,16.70
2017-09-25T08:20:34.053Z,16.80
2017-09-25T08:23:03.009Z,16.80
2017-09-25T08:25:32.547Z,16.90
2017-09-25T08:28:01.985Z,17.00
2017-09-25T08:30:32.628Z,17.00
2017-09-25T08:33:02.583Z,17.00
2017-09-25T08:35:31.390Z,17.20
2017-09-25T08:38:00.591Z,17.20
2017-09-25T08:40:30.882Z,17.30
2017-09-25T08:43:02.184Z,17.30
2017-09-25T08:45:32.936Z,17.40
2017-09-25T08:48:01.987Z,17.40
2017-09-25T08:50:31.383Z,17.40
2017-09-25T08:53:01.093Z,17.40
2017-09-25T08:55:30.273Z,17.50
2017-09-25T08:58:00.304Z,17.60
2017-09-25T09:00:29.216Z,17.70
2017-09-25T09:02:59.985Z,17.70
2017-09-25T09:05:30.148Z,17.60
2017-09-25T09:07:59.316Z,17.70
2017-09-25T09:10:28.322Z,17.80
2017-09-25T09:12:57.610Z,17.90
2017-09-25T09:15:28.229Z,17.90
2017-09-25T09:17:57.746Z,17.90
2017-09-25T09:20:26.357Z,18.00
2017-09-25T09:22:55.710Z,18.00
2017-09-25T09:25:25.054Z,18.10
2017-09-25T09:27:55.845Z,18.10
2017-09-25T09:30:25.356Z,18.20
2017-09-25T09:32:53.785Z,18.20
2017-09-25T09:35:22.385Z,18.30
2017-09-25T09:37:51.278Z,18.20
2017-09-25T09:40:20.399Z,18.30
2017-09-25T09:42:51.133Z,18.30
2017-09-25T09:45:20.440Z,18.30
2017-09-25T09:47:50.539Z,18.20
2017-09-25T09:50:19.183Z,18.20
2017-09-25T09:52:47.462Z,18.20
2017-09-25T09:55:17.038Z,18.20
2017-09-25T09:57:45.762Z,18.20
2017-09-25T10:00:14.953Z,18.20
2017-09-25T10:02:43.107Z,18.10
2017-09-25T10:05:12.142Z,18.10
2017-09-25T10:07:42.364Z,18.10
2017-09-25T10:10:12.481Z,18.20
2017-09-25T10:12:45.056Z,18.10
2017-09-25T10:15:13.560Z,18.20
2017-09-25T10:17:45.213Z,18.20
2017-09-25T10:20:14.486Z,18.20
2017-09-25T10:22:45.464Z,18.20
2017-09-25T10:25:17.961Z,18.20
2017-09-25T10:27:46.585Z,18.20
2017-09-25T10:30:15.347Z,18.20
2017-09-25T10:32:43.478Z,18.20
2017-09-25T10:35:12.490Z,18.10
2017-09-25T10:40:25.106Z,18.10
2017-09-25T10:42:56.604Z,18.10
2017-09-25T10:45:26.940Z,18.10
2017-09-25T10:47:56.661Z,18.10
2017-09-25T10:50:25.516Z,18.10
2017-09-25T10:52:55.809Z,18.10
2017-09-25T10:55:29.559Z,18.20
2017-09-25T10:57:58.455Z,18.20
2017-09-25T11:00:30.236Z,18.30
2017-09-25T11:03:00.194Z,18.30
2017-09-25T11:05:29.526Z,18.30
2017-09-25T11:07:58.252Z,18.30
2017-09-25T11:10:35.279Z,18.30
2017-09-25T11:13:05.681Z,18.20
2017-09-25T11:15:37.974Z,18.20
2017-09-25T11:18:06.917Z,18.20
2017-09-25T11:20:37.078Z,18.10
2017-09-25T11:23:06.197Z,18.10
2017-09-25T11:25:35.657Z,18.10
2017-09-25T11:28:05.908Z,18.10
2017-09-25T11:30:34.812Z,18.20
2017-09-25T11:33:03.709Z,18.20
2017-09-25T11:35:33.217Z,18.20
2017-09-25T11:38:04.859Z,18.20
2017-09-25T11:40:34.099Z,18.30
2017-09-25T11:43:02.262Z,18.30
2017-09-25T11:45:32.059Z,18.40
2017-09-25T11:48:03.109Z,18.40
2017-09-25T11:50:33.891Z,18.50
2017-09-25T11:53:06.004Z,18.50
2017-09-25T11:55:34.961Z,18.50
2017-09-25T11:58:03.523Z,18.60
2017-09-25T12:00:33.708Z,18.70
2017-09-25T12:03:02.196Z,18.80
2017-09-25T12:05:31.212Z,19.00
2017-09-25T12:08:00.203Z,19.20
2017-09-25T12:10:29.929Z,19.40
2017-09-25T12:12:58.763Z,19.60
2017-09-25T12:15:28.376Z,19.70
2017-09-25T12:17:57.407Z,19.70
2017-09-25T12:20:26.065Z,19.80
2017-09-25T12:22:55.082Z,19.80
2017-09-25T12:25:24.457Z,19.70
2017-09-25T12:40:47.681Z,19.70
2017-09-25T12:43:16.666Z,19.30
2017-09-25T12:45:46.089Z,19.20
2017-09-25T12:48:15.180Z,19.30
2017-09-25T12:50:44.221Z,19.20
2017-09-25T13:06:09.713Z,19.20
2017-09-25T13:08:38.736Z,19.20
2017-09-25T13:11:06.279Z,19.20
2017-09-25T13:13:35.332Z,19.20
2017-09-25T13:16:04.189Z,19.30
2017-09-25T13:18:33.389Z,19.40
2017-09-25T13:21:03.292Z,19.40
2017-09-25T17:39:42.859Z,18.10
2017-09-25T17:42:21.361Z,18.10
2017-09-25T17:44:52.527Z,18.00
2017-09-25T17:47:24.318Z,18.00
2017-09-25T17:49:52.408Z,18.00
2017-09-25T17:52:23.137Z,18.00
2017-09-25T17:54:53.467Z,18.00
2017-09-25T17:57:23.406Z,17.90
2017-09-25T17:59:53.240Z,17.90
2017-09-25T18:02:27.361Z,17.90
2017-09-25T18:04:56.051Z,17.90
2017-09-25T18:07:26.258Z,17.90
2017-09-25T18:09:54.970Z,17.80
2017-09-25T18:12:23.631Z,17.80
2017-09-25T18:14:52.904Z,17.80
2017-09-25T18:17:21.586Z,17.80
2017-09-25T18:19:49.447Z,17.70
2017-09-25T18:24:56.566Z,17.70
2017-09-25T18:27:25.170Z,17.70
2017-09-25T18:29:53.681Z,17.60
2017-09-25T18:32:23.777Z,17.70
2017-09-25T18:34:53.215Z,17.60
2017-09-25T18:37:24.182Z,17.60
2017-09-25T18:39:54.329Z,17.60
2017-09-25T18:42:25.087Z,17.60
2017-09-25T18:44:54.157Z,17.50
2017-09-25T18:47:22.731Z,17.50
2017-09-25T18:49:53.999Z,17.50
2017-09-25T18:52:22.625Z,17.50
2017-09-25T18:54:50.880Z,17.40
2017-09-25T18:57:21.109Z,17.40
2017-09-25T18:59:52.164Z,17.40
2017-09-25T19:02:22.156Z,17.40
2017-09-25T19:04:51.233Z,17.40
2017-09-25T19:07:20.643Z,17.30
2017-09-25T19:09:58.346Z,17.30
2017-09-25T19:12:29.234Z,17.30
2017-09-25T19:14:59.452Z,17.30
2017-09-25T19:17:30.590Z,17.20
2017-09-25T19:20:00.920Z,17.20
2017-09-25T19:22:29.595Z,17.20
2017-09-25T19:24:59.458Z,17.20
2017-09-25T19:27:28.302Z,17.20
2017-09-25T19:29:57.487Z,17.20
2017-09-25T19:32:27.824Z,17.10
2017-09-25T19:35:02.012Z,17.10
2017-09-25T19:37:30.992Z,17.10
2017-09-25T19:40:00.676Z,17.10
2017-09-25T19:42:31.784Z,17.10
2017-09-25T19:45:02.351Z,17.00
2017-09-25T19:47:32.477Z,17.00
2017-09-25T19:50:06.921Z,17.00
2017-09-25T19:52:39.190Z,17.00
2017-09-25T19:55:15.183Z,17.00
2017-09-25T19:57:49.169Z,17.00
2017-09-25T20:00:18.198Z,16.90
2017-09-25T20:02:46.058Z,17.00
2017-09-25T20:05:16.715Z,17.00
2017-09-25T20:07:45.205Z,16.90
2017-09-25T20:10:15.983Z,16.90
2017-09-25T20:12:47.390Z,16.90
2017-09-25T20:18:26.665Z,16.80
2017-09-25T20:20:59.141Z,16.80
2017-09-25T20:23:27.851Z,16.80
2017-09-25T20:25:57.509Z,16.70
2017-09-25T20:28:27.404Z,16.80
2017-09-25T20:30:58.045Z,16.70
2017-09-25T20:33:28.557Z,16.70
2017-09-25T20:35:59.218Z,16.70
2017-09-25T20:38:28.244Z,16.70
2017-09-25T20:41:09.866Z,16.70
2017-09-25T20:43:39.327Z,16.70
2017-09-25T20:46:09.700Z,16.70
2017-09-25T20:48:38.381Z,16.60
2017-09-25T20:51:10.355Z,16.60
2017-09-25T20:53:40.241Z,16.60
2017-09-25T20:56:09.685Z,16.60
2017-09-25T20:58:39.441Z,16.60
2017-09-25T21:01:10.286Z,16.60
2017-09-25T21:03:39.450Z,16.50
2017-09-25T21:06:09.632Z,16.50
2017-09-25T21:08:43.234Z,16.50
2017-09-25T21:11:26.498Z,16.40
2017-09-25T21:14:18.421Z,16.40
2017-09-25T21:17:06.605Z,16.40
2017-09-25T21:28:42.293Z,16.40
2017-09-25T21:31:15.774Z,16.30
2017-09-25T21:33:45.364Z,16.20
2017-09-25T21:36:14.605Z,16.20
2017-09-25T21:38:45.169Z,16.30
2017-09-25T21:41:14.448Z,16.20
2017-09-25T21:43:43.575Z,16.30
2017-09-25T21:46:13.514Z,16.20
2017-09-25T21:48:41.605Z,16.20
2017-09-25T21:51:10.965Z,16.20
2017-09-25T21:53:41.243Z,16.20
2017-09-25T21:59:03.843Z,16.20
2017-09-25T22:01:35.365Z,16.20
2017-09-25T22:04:05.221Z,16.20
2017-09-25T22:06:35.466Z,16.20
2017-09-25T22:09:10.347Z,16.20
2017-09-25T22:14:23.532Z,16.20
2017-09-25T22:16:53.146Z,16.20
2017-09-25T22:19:22.101Z,16.30
2017-09-25T22:21:51.039Z,16.20
2017-09-25T22:24:19.205Z,16.20
2017-09-25T22:26:49.452Z,16.20
2017-09-25T22:29:17.880Z,16.20
2017-09-25T22:31:48.026Z,16.20
2017-09-25T22:34:17.336Z,16.20
2017-09-25T22:36:46.077Z,16.20
2017-09-25T22:39:18.580Z,16.20
2017-09-25T22:41:47.707Z,16.20
2017-09-25T22:44:26.679Z,16.30
2017-09-25T22:46:55.499Z,16.30
2017-09-25T22:49:23.564Z,16.30
2017-09-25T22:51:53.541Z,16.30
2017-09-25T22:54:23.691Z,16.30
2017-09-25T22:56:54.447Z,16.30
2017-09-25T22:59:25.070Z,16.30
2017-09-25T23:01:53.882Z,16.30
2017-09-25T23:04:26.103Z,16.30
2017-09-25T23:09:40.016Z,16.20
2017-09-25T23:12:08.948Z,16.20
2017-09-25T23:24:18.003Z,16.20
2017-09-25T23:26:55.192Z,16.10
2017-09-25T23:42:19.667Z,16.10
2017-09-25T23:44:49.853Z,15.90
2017-09-25T23:47:20.437Z,15.90
2017-09-25T23:52:32.918Z,15.90
2017-09-25T23:55:02.107Z,15.90
2017-09-25T23:57:31.880Z,16.00
