createdAt,value
2023-04-10T00:00:27.812Z,0.10
2023-04-10T00:02:56.577Z,0.20
2023-04-10T00:05:25.231Z,0.10
2023-04-10T00:07:55.027Z,0.20
2023-04-10T00:10:23.127Z,0.20
2023-04-10T00:12:53.863Z,0.20
2023-04-10T00:15:25.262Z,0.20
2023-04-10T00:17:55.608Z,0.10
2023-04-10T00:20:23.969Z,0.10
2023-04-10T00:22:52.303Z,0.30
2023-04-10T00:25:23.169Z,0.20
2023-04-10T00:27:51.579Z,-0.30
2023-04-10T00:30:19.687Z,0.00
2023-04-10T00:32:47.933Z,0.10
2023-04-10T00:35:16.213Z,0.10
2023-04-10T00:37:44.471Z,0.10
2023-04-10T00:40:13.040Z,-0.20
2023-04-10T00:42:42.656Z,-0.10
2023-04-10T00:45:11.751Z,-0.40
2023-04-10T00:47:41.033Z,-0.90
2023-04-10T00:50:09.499Z,-0.90
2023-04-10T00:52:37.838Z,-0.70
2023-04-10T00:55:07.290Z,-0.70
2023-04-10T00:57:35.483Z,-0.40
2023-04-10T01:00:06.103Z,-0.60
2023-04-10T01:02:34.266Z,-0.20
2023-04-10T01:05:02.540Z,-0.60
2023-04-10T01:07:36.773Z,-0.90
2023-04-10T01:10:12.201Z,-0.70
2023-04-10T01:12:48.459Z,-0.60
2023-04-10T01:15:19.649Z,-0.30
2023-04-10T01:17:51.862Z,-0.70
2023-04-10T01:20:22.372Z,-0.60
2023-04-10T01:22:56.187Z,-0.50
2023-04-10T01:25:31.484Z,-0.70
2023-04-10T01:28:06.579Z,-0.70
2023-04-10T01:30:36.768Z,-0.80
2023-04-10T01:33:06.663Z,-0.60
2023-04-10T01:35:35.181Z,-0.70
2023-04-10T01:38:05.510Z,-0.70
2023-04-10T01:40:34.218Z,-0.50
2023-04-10T01:43:03.702Z,-0.30
2023-04-10T01:45:33.746Z,-0.30
2023-04-10T01:48:03.584Z,-0.40
2023-04-10T01:50:32.716Z,-0.50
2023-04-10T01:53:02.014Z,-1.00
2023-04-10T01:55:30.199Z,-1.00
2023-04-10T01:57:58.528Z,-1.20
2023-04-10T02:00:26.829Z,-1.00
2023-04-10T02:02:55.305Z,-0.90
2023-04-10T02:05:27.696Z,-1.20
2023-04-10T02:07:59.924Z,-1.30
2023-04-10T02:10:31.626Z,-1.00
2023-04-10T02:13:01.948Z,-1.20
2023-04-10T02:15:32.431Z,-1.50
2023-04-10T02:18:01.122Z,-1.30
2023-04-10T02:20:31.263Z,-1.20
2023-04-10T02:23:03.581Z,-1.20
2023-04-10T02:25:32.801Z,-0.90
2023-04-10T02:28:07.553Z,-1.00
2023-04-10T02:30:36.002Z,-0.90
2023-04-10T02:33:04.297Z,-0.90
2023-04-10T02:35:34.793Z,-0.90
2023-04-10T02:38:03.005Z,-0.90
2023-04-10T02:40:31.291Z,-0.80
2023-04-10T02:42:59.400Z,-1.00
2023-04-10T02:45:27.533Z,-0.90
2023-04-10T02:47:55.842Z,-0.90
2023-04-10T02:50:24.015Z,-1.00
2023-04-10T02:52:56.797Z,-0.90
2023-04-10T02:55:25.175Z,-1.30
2023-04-10T02:57:53.510Z,-1.10
2023-04-10T03:00:21.727Z,-1.10
2023-04-10T03:02:50.139Z,-1.00
2023-04-10T03:05:18.550Z,-1.10
2023-04-10T03:07:46.728Z,-1.00
2023-04-10T03:10:16.290Z,-1.50
2023-04-10T03:12:44.600Z,-1.50
2023-04-10T03:15:16.321Z,-1.30
2023-04-10T03:17:47.059Z,-1.40
2023-04-10T03:20:15.927Z,-1.10
2023-04-10T03:22:44.231Z,-1.10
2023-04-10T03:25:12.513Z,-1.10
2023-04-10T03:27:42.310Z,-1.20
2023-04-10T03:30:11.089Z,-0.90
2023-04-10T03:32:39.174Z,-1.30
2023-04-10T03:35:07.952Z,-1.50
2023-04-10T03:37:36.132Z,-1.40
2023-04-10T03:40:07.100Z,-1.40
2023-04-10T03:42:37.863Z,-1.70
2023-04-10T03:45:08.216Z,-1.70
2023-04-10T03:47:36.362Z,-1.60
2023-04-10T03:50:04.651Z,-1.40
2023-04-10T03:52:32.991Z,-1.20
2023-04-10T03:55:01.176Z,-1.20
2023-04-10T03:57:32.114Z,-1.10
2023-04-10T04:00:00.407Z,-1.00
2023-04-10T04:02:30.442Z,-1.10
2023-04-10T04:04:58.912Z,-1.10
2023-04-10T04:07:26.970Z,-1.30
2023-04-10T04:09:56.505Z,-1.40
2023-04-10T04:12:27.657Z,-1.40
2023-04-10T04:14:55.762Z,-1.30
2023-04-10T04:17:23.880Z,-1.30
2023-04-10T04:19:53.615Z,-1.50
2023-04-10T04:22:21.875Z,-1.60
2023-04-10T04:24:50.075Z,-1.60
2023-04-10T04:27:20.792Z,-1.80
2023-04-10T04:29:48.940Z,-1.50
2023-04-10T04:32:17.371Z,-1.40
2023-04-10T04:34:45.768Z,-1.50
2023-04-10T04:37:15.276Z,-1.50
2023-04-10T04:39:43.423Z,-1.60
2023-04-10T04:42:11.551Z,-1.60
2023-04-10T04:44:39.808Z,-1.50
2023-04-10T04:47:07.971Z,-1.40
2023-04-10T04:49:36.319Z,-1.40
2023-04-10T04:52:04.477Z,-1.60
2023-04-10T04:54:36.292Z,-1.50
2023-04-10T04:57:04.687Z,-1.40
2023-04-10T04:59:32.920Z,-1.30
2023-04-10T05:02:01.364Z,-1.40
2023-04-10T05:04:30.039Z,-1.60
2023-04-10T05:06:58.447Z,-1.40
2023-04-10T05:09:26.597Z,-1.30
2023-04-10T05:11:56.294Z,-1.30
2023-04-10T05:14:24.568Z,-1.30
2023-04-10T05:16:55.288Z,-1.40
2023-04-10T05:19:23.600Z,-1.30
2023-04-10T05:21:51.799Z,-1.20
2023-04-10T05:24:20.079Z,-1.00
2023-04-10T05:26:48.394Z,-0.80
2023-04-10T05:29:17.976Z,-0.70
2023-04-10T05:31:46.671Z,-0.60
2023-04-10T05:34:15.021Z,-0.60
2023-04-10T05:36:48.675Z,-0.70
2023-04-10T05:39:17.447Z,-0.50
2023-04-10T05:41:45.731Z,-0.50
2023-04-10T05:44:13.798Z,-0.50
2023-04-10T05:46:43.403Z,-0.40
2023-04-10T05:49:11.585Z,-0.30
2023-04-10T05:51:39.897Z,-0.20
2023-04-10T05:54:08.007Z,0.00
2023-04-10T05:56:38.554Z,0.10
2023-04-10T05:59:15.769Z,0.20
2023-04-10T06:01:45.564Z,0.20
2023-04-10T06:04:13.979Z,0.30
2023-04-10T06:06:42.427Z,0.50
2023-04-10T06:09:11.002Z,0.50
2023-04-10T06:11:39.202Z,0.60
2023-04-10T06:14:07.600Z,0.90
2023-04-10T06:16:36.001Z,1.20
2023-04-10T06:19:05.579Z,1.30
2023-04-10T06:21:33.840Z,1.20
2023-04-10T06:24:02.541Z,1.30
2023-04-10T06:26:30.656Z,1.70
2023-04-10T06:28:58.899Z,1.90
2023-04-10T06:31:27.505Z,2.50
2023-04-10T06:33:55.824Z,2.60
2023-04-10T06:36:26.342Z,2.70
2023-04-10T06:38:54.711Z,2.90
2023-04-10T06:41:23.135Z,3.10
2023-04-10T06:43:51.215Z,3.30
2023-04-10T06:46:19.546Z,3.30
2023-04-10T06:48:47.740Z,3.50
2023-04-10T06:51:16.128Z,3.80
2023-04-10T06:53:45.668Z,3.80
2023-04-10T06:56:13.953Z,3.70
2023-04-10T06:58:42.551Z,3.80
2023-04-10T07:01:11.132Z,3.70
2023-04-10T07:03:39.372Z,3.50
2023-04-10T07:06:08.566Z,3.00
2023-04-10T07:08:36.952Z,3.20
2023-04-10T07:11:06.751Z,3.50
2023-04-10T07:13:35.721Z,3.60
2023-04-10T07:16:04.067Z,3.30
2023-04-10T07:18:35.436Z,3.20
2023-04-10T07:21:06.508Z,3.30
2023-04-10T07:23:34.663Z,3.00
2023-04-10T07:26:02.992Z,2.90
2023-04-10T07:28:33.443Z,3.00
2023-04-10T07:31:01.637Z,3.00
2023-04-10T07:33:32.617Z,3.10
2023-04-10T07:36:02.643Z,3.10
2023-04-10T07:38:30.798Z,2.90
2023-04-10T07:40:59.390Z,3.10
2023-04-10T07:43:27.714Z,3.10
2023-04-10T07:45:57.316Z,3.50
2023-04-10T07:48:25.847Z,3.40
2023-04-10T07:50:54.288Z,3.50
2023-04-10T07:53:22.702Z,3.60
2023-04-10T07:55:51.232Z,3.90
2023-04-10T07:58:21.432Z,3.90
2023-04-10T08:00:49.602Z,4.00
2023-04-10T08:03:19.335Z,3.90
2023-04-10T08:05:47.619Z,4.10
2023-04-10T08:08:16.696Z,3.90
2023-04-10T08:10:45.089Z,4.20
2023-04-10T08:13:13.313Z,4.20
2023-04-10T08:15:44.011Z,4.30
2023-04-10T08:18:12.413Z,4.50
2023-04-10T08:20:41.940Z,4.50
2023-04-10T08:23:19.669Z,4.50
2023-04-10T08:25:49.089Z,4.50
2023-04-10T08:28:17.486Z,4.40
2023-04-10T08:30:45.752Z,4.40
2023-04-10T08:33:14.018Z,4.10
2023-04-10T08:35:43.714Z,4.00
2023-04-10T08:38:14.443Z,4.00
2023-04-10T08:40:44.872Z,4.20
2023-04-10T08:43:13.161Z,4.10
2023-04-10T08:45:42.403Z,3.90
2023-04-10T08:48:11.901Z,3.60
2023-04-10T08:50:44.361Z,3.30
2023-04-10T08:53:15.200Z,3.60
2023-04-10T08:55:43.697Z,3.70
2023-04-10T08:58:13.791Z,4.30
2023-04-10T09:00:42.197Z,4.60
2023-04-10T09:03:12.055Z,4.60
2023-04-10T09:05:40.314Z,3.90
2023-04-10T09:08:09.145Z,3.90
2023-04-10T09:10:39.365Z,4.50
2023-04-10T09:13:07.752Z,4.00
2023-04-10T09:15:50.745Z,3.30
2023-04-10T09:18:22.070Z,3.20
2023-04-10T09:20:51.614Z,4.00
2023-04-10T09:23:25.551Z,4.60
2023-04-10T09:25:56.594Z,4.70
2023-04-10T09:28:24.719Z,5.10
2023-04-10T09:30:53.016Z,5.30
2023-04-10T09:33:25.112Z,5.20
2023-04-10T09:35:53.527Z,5.30
2023-04-10T09:38:22.347Z,5.30
2023-04-10T09:40:51.098Z,5.70
2023-04-10T09:43:23.044Z,5.30
2023-04-10T09:45:53.237Z,5.60
2023-04-10T09:48:21.612Z,5.80
2023-04-10T09:50:49.978Z,5.80
2023-04-10T09:53:19.799Z,5.80
2023-04-10T09:55:48.918Z,5.80
2023-04-10T09:58:17.855Z,5.60
2023-04-10T10:00:47.891Z,5.30
2023-04-10T10:03:16.914Z,5.70
2023-04-10T10:05:46.347Z,5.90
2023-04-10T10:08:15.218Z,6.00
2023-04-10T10:10:47.086Z,5.60
2023-04-10T10:13:18.314Z,6.00
2023-04-10T10:15:50.357Z,5.80
2023-04-10T10:18:22.217Z,6.20
2023-04-10T10:20:51.670Z,6.00
2023-04-10T10:23:20.709Z,5.90
2023-04-10T10:25:50.112Z,5.30
2023-04-10T10:28:19.708Z,5.10
2023-04-10T10:30:50.105Z,5.20
2023-04-10T10:33:19.067Z,5.40
2023-04-10T10:35:47.594Z,5.90
2023-04-10T10:38:16.164Z,6.10
2023-04-10T10:40:50.675Z,6.00
2023-04-10T10:43:24.642Z,5.90
2023-04-10T10:45:57.616Z,5.30
2023-04-10T10:48:25.952Z,5.00
2023-04-10T10:50:56.432Z,5.50
2023-04-10T10:53:34.199Z,5.90
2023-04-10T10:56:28.504Z,6.10
2023-04-10T10:59:06.191Z,6.10
2023-04-10T11:01:36.019Z,5.80
2023-04-10T11:04:36.447Z,5.30
2023-04-10T11:07:04.630Z,5.30
2023-04-10T11:10:03.079Z,4.90
2023-04-10T11:12:31.273Z,4.60
2023-04-10T11:15:00.393Z,4.40
2023-04-10T11:17:47.326Z,4.80
2023-04-10T11:20:16.991Z,5.20
2023-04-10T11:23:06.230Z,5.70
2023-04-10T11:25:49.555Z,5.20
2023-04-10T11:28:36.662Z,5.00
2023-04-10T11:31:18.726Z,5.40
2023-04-10T11:33:47.260Z,5.80
2023-04-10T11:36:18.462Z,6.00
2023-04-10T11:38:57.011Z,6.00
2023-04-10T11:41:28.863Z,5.70
2023-04-10T11:43:59.441Z,5.60
2023-04-10T11:46:27.914Z,5.20
2023-04-10T11:48:57.281Z,5.40
2023-04-10T11:51:27.358Z,5.60
2023-04-10T11:54:06.560Z,5.80
2023-04-10T11:56:34.776Z,5.50
2023-04-10T11:59:07.482Z,5.40
2023-04-10T12:01:35.825Z,5.20
2023-04-10T12:04:04.340Z,5.10
2023-04-10T12:06:37.046Z,4.90
2023-04-10T12:09:14.124Z,5.10
2023-04-10T12:11:49.608Z,5.80
2023-04-10T12:14:20.782Z,5.80
2023-04-10T12:16:49.296Z,6.00
2023-04-10T12:19:18.267Z,5.80
2023-04-10T12:21:47.840Z,5.70
2023-04-10T12:24:36.033Z,5.30
2023-04-10T12:27:04.368Z,5.60
2023-04-10T12:29:32.523Z,6.00
2023-04-10T12:32:11.059Z,6.50
2023-04-10T12:34:39.543Z,6.60
2023-04-10T12:37:09.934Z,6.20
2023-04-10T12:39:38.167Z,5.70
2023-04-10T12:42:12.616Z,5.80
2023-04-10T12:44:51.379Z,5.50
2023-04-10T12:47:19.763Z,5.60
2023-04-10T12:50:07.154Z,6.00
2023-04-10T12:52:37.161Z,5.60
2023-04-10T12:55:12.415Z,4.70
2023-04-10T12:57:40.757Z,5.10
2023-04-10T13:00:11.193Z,5.60
2023-04-10T13:02:39.958Z,5.90
2023-04-10T13:05:09.060Z,5.80
2023-04-10T13:07:38.783Z,5.90
2023-04-10T13:10:09.276Z,5.30
2023-04-10T13:12:38.992Z,5.30
2023-04-10T13:15:08.871Z,5.60
2023-04-10T13:17:37.089Z,5.30
2023-04-10T13:20:05.702Z,5.50
2023-04-10T13:22:33.940Z,5.60
2023-04-10T13:25:03.889Z,5.50
2023-04-10T13:27:32.091Z,5.10
2023-04-10T13:30:00.437Z,5.50
2023-04-10T13:32:28.640Z,5.80
2023-04-10T13:34:57.513Z,6.10
2023-04-10T13:37:26.707Z,6.40
2023-04-10T13:39:55.171Z,6.20
2023-04-10T13:42:24.793Z,6.30
2023-04-10T13:44:53.107Z,6.60
2023-04-10T13:47:21.326Z,6.70
2023-04-10T13:49:49.496Z,6.50
2023-04-10T13:52:20.891Z,6.70
2023-04-10T13:54:49.104Z,6.80
2023-04-10T13:57:17.495Z,7.20
2023-04-10T13:59:47.073Z,7.00
2023-04-10T14:02:15.468Z,7.10
2023-04-10T14:04:46.223Z,6.50
2023-04-10T14:07:14.515Z,6.10
2023-04-10T14:09:42.611Z,6.30
2023-04-10T14:12:10.904Z,6.20
2023-04-10T14:14:39.148Z,6.10
2023-04-10T14:17:08.695Z,6.10
2023-04-10T14:19:36.968Z,5.70
2023-04-10T14:22:05.117Z,5.40
2023-04-10T14:24:33.463Z,5.40
2023-04-10T14:27:02.064Z,5.50
2023-04-10T14:32:01.507Z,5.70
2023-04-10T14:34:31.152Z,5.70
2023-04-10T14:36:59.849Z,5.90
2023-04-10T14:39:30.048Z,5.60
2023-04-10T14:41:58.239Z,5.60
2023-04-10T14:44:26.632Z,5.00
2023-04-10T14:46:54.775Z,5.00
2023-04-10T14:49:25.329Z,5.50
2023-04-10T14:51:57.640Z,5.40
2023-04-10T14:54:25.794Z,5.60
2023-04-10T14:56:57.346Z,5.60
2023-04-10T14:59:25.466Z,5.60
2023-04-10T15:01:55.466Z,5.20
2023-04-10T15:04:23.891Z,5.30
2023-04-10T15:06:52.661Z,5.80
2023-04-10T15:09:26.560Z,6.10
2023-04-10T15:11:55.777Z,6.20
2023-04-10T15:14:23.987Z,5.70
2023-04-10T15:16:54.045Z,5.80
2023-04-10T15:19:24.997Z,5.50
2023-04-10T15:21:53.430Z,5.40
2023-04-10T15:24:21.630Z,5.00
2023-04-10T15:26:53.717Z,4.80
2023-04-10T15:29:21.947Z,5.00
2023-04-10T15:31:51.301Z,5.60
2023-04-10T15:34:22.378Z,5.70
2023-04-10T15:36:53.058Z,5.70
2023-04-10T15:39:21.963Z,5.90
2023-04-10T15:41:51.465Z,5.60
2023-04-10T15:44:22.861Z,5.80
2023-04-10T15:46:51.720Z,5.90
2023-04-10T15:49:29.831Z,6.00
2023-04-10T15:52:05.375Z,5.90
2023-04-10T15:54:34.589Z,5.60
2023-04-10T15:57:04.397Z,5.50
2023-04-10T15:59:33.365Z,5.40
2023-04-10T16:02:05.197Z,5.70
2023-04-10T16:04:33.909Z,5.60
2023-04-10T16:07:02.166Z,6.00
2023-04-10T16:09:30.498Z,5.80
2023-04-10T16:11:58.838Z,5.70
2023-04-10T16:14:28.399Z,5.80
2023-04-10T16:16:56.628Z,5.70
2023-04-10T16:19:24.928Z,5.90
2023-04-10T16:21:53.013Z,5.90
2023-04-10T16:24:21.091Z,5.80
2023-04-10T16:26:49.344Z,5.60
2023-04-10T16:29:19.947Z,5.60
2023-04-10T16:31:49.675Z,5.40
2023-04-10T16:34:19.519Z,5.50
2023-04-10T16:36:47.748Z,5.40
2023-04-10T16:39:18.224Z,5.40
2023-04-10T16:41:46.398Z,5.40
2023-04-10T16:44:14.685Z,5.50
2023-04-10T16:46:42.831Z,5.70
2023-04-10T16:49:12.575Z,5.50
2023-04-10T16:51:41.806Z,5.60
2023-04-10T16:54:09.980Z,5.50
2023-04-10T16:56:38.339Z,5.40
2023-04-10T16:59:06.620Z,5.20
2023-04-10T17:01:39.859Z,5.30
2023-04-10T17:04:10.870Z,5.40
2023-04-10T17:06:40.849Z,5.40
2023-04-10T17:09:09.020Z,5.40
2023-04-10T17:11:37.180Z,5.40
2023-04-10T17:14:06.572Z,5.40
2023-04-10T17:16:35.021Z,5.40
2023-04-10T17:19:06.199Z,5.20
2023-04-10T17:21:34.922Z,5.30
2023-04-10T17:24:13.941Z,5.10
2023-04-10T17:26:42.162Z,5.10
2023-04-10T17:29:12.174Z,5.20
2023-04-10T17:31:40.514Z,5.20
2023-04-10T17:34:08.701Z,5.10
2023-04-10T17:36:45.874Z,5.00
2023-04-10T17:39:15.730Z,5.00
2023-04-10T17:41:44.115Z,4.80
2023-04-10T17:44:12.219Z,4.80
2023-04-10T17:46:40.476Z,4.90
2023-04-10T17:49:08.606Z,4.70
2023-04-10T17:51:37.035Z,4.40
2023-04-10T17:54:05.274Z,4.40
2023-04-10T17:56:35.284Z,4.40
2023-04-10T17:59:04.403Z,4.60
2023-04-10T18:01:35.285Z,4.40
2023-04-10T18:04:05.137Z,4.20
2023-04-10T18:06:33.496Z,4.00
2023-04-10T18:09:01.892Z,4.00
2023-04-10T18:11:30.145Z,4.10
2023-04-10T18:13:59.720Z,4.00
2023-04-10T18:16:27.929Z,4.00
2023-04-10T18:18:56.393Z,4.00
2023-04-10T18:21:26.268Z,3.90
2023-04-10T18:23:55.119Z,3.90
2023-04-10T18:26:23.228Z,3.90
2023-04-10T18:28:51.414Z,4.00
2023-04-10T18:31:21.152Z,4.00
2023-04-10T18:34:03.779Z,3.90
2023-04-10T18:36:35.291Z,3.90
2023-04-10T18:39:05.015Z,3.80
2023-04-10T18:41:36.018Z,3.70
2023-04-10T18:44:05.718Z,3.70
2023-04-10T18:46:46.355Z,3.70
2023-04-10T18:49:17.031Z,3.60
2023-04-10T18:51:47.965Z,3.60
2023-04-10T18:54:16.987Z,3.50
2023-04-10T18:56:45.134Z,3.50
2023-04-10T18:59:13.331Z,3.50
2023-04-10T19:01:43.380Z,3.30
2023-04-10T19:04:20.477Z,3.10
2023-04-10T19:06:48.792Z,3.00
2023-04-10T19:09:17.567Z,2.90
2023-04-10T19:11:46.075Z,2.80
2023-04-10T19:14:14.522Z,2.90
2023-04-10T19:16:44.121Z,2.90
2023-04-10T19:19:12.298Z,2.90
2023-04-10T19:21:40.448Z,2.80
2023-04-10T19:24:12.855Z,2.60
2023-04-10T19:26:43.403Z,2.60
2023-04-10T19:29:13.640Z,2.80
2023-04-10T19:31:43.412Z,2.70
2023-04-10T19:34:12.639Z,2.70
2023-04-10T19:36:43.027Z,2.70
2023-04-10T19:39:12.766Z,2.70
2023-04-10T19:41:42.424Z,2.60
2023-04-10T19:44:10.920Z,2.60
2023-04-10T19:46:39.400Z,2.60
2023-04-10T19:49:09.376Z,2.60
2023-04-10T19:51:37.982Z,2.50
2023-04-10T19:54:10.579Z,2.50
2023-04-10T19:56:41.739Z,2.40
2023-04-10T19:59:10.134Z,2.40
2023-04-10T20:01:38.705Z,2.40
2023-04-10T20:04:08.482Z,2.30
2023-04-10T20:06:36.876Z,2.30
2023-04-10T20:09:05.250Z,2.20
2023-04-10T20:11:33.471Z,2.20
2023-04-10T20:14:01.700Z,2.10
2023-04-10T20:16:30.149Z,2.00
2023-04-10T20:18:58.296Z,2.00
2023-04-10T20:21:28.611Z,2.10
2023-04-10T20:23:58.911Z,2.10
2023-04-10T20:26:27.069Z,1.90
2023-04-10T20:28:58.425Z,1.90
2023-04-10T20:31:26.597Z,1.80
2023-04-10T20:33:57.416Z,1.80
2023-04-10T20:36:29.819Z,1.90
2023-04-10T20:38:57.963Z,1.80
2023-04-10T20:41:26.476Z,1.80
2023-04-10T20:43:55.900Z,1.90
2023-04-10T20:46:24.748Z,2.00
2023-04-10T20:48:55.286Z,2.00
2023-04-10T20:51:23.985Z,1.90
2023-04-10T20:53:56.514Z,1.80
2023-04-10T20:56:32.819Z,1.80
2023-04-10T20:59:04.833Z,1.80
2023-04-10T21:01:33.195Z,1.80
2023-04-10T21:04:02.123Z,1.70
2023-04-10T21:06:30.341Z,1.80
2023-04-10T21:09:00.047Z,1.80
2023-04-10T21:11:28.308Z,1.80
2023-04-10T21:13:56.452Z,1.80
2023-04-10T21:16:24.937Z,1.90
2023-04-10T21:18:53.987Z,1.80
2023-04-10T21:21:22.594Z,1.80
2023-04-10T21:23:50.811Z,1.80
2023-04-10T21:26:20.567Z,1.80
2023-04-10T21:28:51.506Z,1.70
2023-04-10T21:31:19.627Z,1.80
2023-04-10T21:33:48.023Z,1.80
2023-04-10T21:36:16.309Z,1.80
2023-04-10T21:38:44.633Z,1.70
2023-04-10T21:41:12.830Z,1.70
2023-04-10T21:43:43.217Z,1.70
2023-04-10T21:46:18.399Z,1.60
2023-04-10T21:48:46.803Z,1.70
2023-04-10T21:51:15.028Z,1.60
2023-04-10T21:53:43.121Z,1.60
2023-04-10T21:56:11.430Z,1.60
2023-04-10T21:58:39.618Z,1.60
2023-04-10T22:01:11.864Z,1.50
2023-04-10T22:03:40.132Z,1.50
2023-04-10T22:06:09.088Z,1.50
2023-04-10T22:08:38.468Z,1.50
2023-04-10T22:11:06.857Z,1.50
2023-04-10T22:13:35.292Z,1.40
2023-04-10T22:16:06.012Z,1.40
2023-04-10T22:18:35.580Z,1.40
2023-04-10T22:21:03.725Z,1.40
2023-04-10T22:23:32.463Z,1.40
2023-04-10T22:26:00.929Z,1.40
2023-04-10T22:28:29.247Z,1.40
2023-04-10T22:30:57.424Z,1.30
2023-04-10T22:33:25.866Z,1.30
2023-04-10T22:35:55.486Z,1.30
2023-04-10T22:38:23.745Z,1.30
2023-04-10T22:40:51.995Z,1.20
2023-04-10T22:43:20.206Z,1.10
2023-04-10T22:45:48.513Z,1.10
2023-04-10T22:48:16.741Z,1.00
2023-04-10T22:50:44.899Z,1.00
2023-04-10T22:53:14.658Z,1.00
2023-04-10T22:55:42.847Z,0.90
2023-04-10T22:58:12.076Z,0.90
2023-04-10T23:00:40.151Z,0.80
2023-04-10T23:03:08.623Z,0.80
2023-04-10T23:05:36.835Z,0.70
2023-04-10T23:08:05.040Z,0.70
2023-04-10T23:10:34.720Z,0.70
2023-04-10T23:13:02.890Z,0.70
2023-04-10T23:15:31.175Z,0.70
2023-04-10T23:17:59.397Z,0.60
2023-04-10T23:20:27.668Z,0.60
2023-04-10T23:22:56.266Z,0.50
2023-04-10T23:25:24.558Z,0.40
2023-04-10T23:27:54.190Z,0.40
2023-04-10T23:30:22.461Z,0.40
2023-04-10T23:32:50.702Z,0.30
2023-04-10T23:35:19.066Z,0.30
2023-04-10T23:37:47.297Z,0.40
2023-04-10T23:40:15.564Z,0.40
2023-04-10T23:42:46.176Z,0.30
2023-04-10T23:45:15.731Z,0.30
2023-04-10T23:47:43.931Z,0.20
2023-04-10T23:50:12.401Z,0.40
2023-04-10T23:52:42.480Z,0.40
2023-04-10T23:55:13.736Z,0.40
2023-04-10T23:57:41.895Z,0.30
