createdAt,value
2022-12-06T00:03:10.585Z,1004.40
2022-12-06T00:08:10.465Z,1004.48
2022-12-06T00:13:10.387Z,1004.36
2022-12-06T00:18:09.005Z,1004.39
2022-12-06T00:23:08.847Z,1004.32
2022-12-06T00:28:10.206Z,1004.36
2022-12-06T00:33:10.123Z,1004.36
2022-12-06T00:38:10.170Z,1004.36
2022-12-06T00:43:09.449Z,1004.43
2022-12-06T00:48:09.903Z,1004.38
2022-12-06T00:53:09.225Z,1004.40
2022-12-06T00:58:08.382Z,1004.43
2022-12-06T01:03:09.835Z,1004.37
2022-12-06T01:08:09.719Z,1004.39
2022-12-06T01:13:09.603Z,1004.41
2022-12-06T01:18:11.806Z,1004.38
2022-12-06T01:23:08.134Z,1004.30
2022-12-06T01:28:08.094Z,1004.15
2022-12-06T01:33:11.914Z,1004.07
2022-12-06T01:38:09.225Z,1004.00
2022-12-06T01:43:09.160Z,1003.89
2022-12-06T01:48:07.805Z,1003.89
2022-12-06T01:53:09.032Z,1003.92
2022-12-06T01:58:08.959Z,1003.85
2022-12-06T02:03:08.920Z,1003.74
2022-12-06T02:08:08.931Z,1003.58
2022-12-06T02:13:11.672Z,1003.44
2022-12-06T02:18:07.520Z,1003.40
2022-12-06T02:23:08.744Z,1003.36
2022-12-06T02:28:08.593Z,1003.32
2022-12-06T02:33:07.198Z,1003.36
2022-12-06T02:38:12.852Z,1003.35
2022-12-06T02:43:07.998Z,1003.33
2022-12-06T02:48:08.310Z,1003.16
2022-12-06T02:53:08.257Z,1003.18
2022-12-06T02:58:06.780Z,1003.18
2022-12-06T03:03:06.716Z,1003.17
2022-12-06T03:08:06.764Z,1003.19
2022-12-06T03:13:06.587Z,1003.16
2022-12-06T03:18:06.548Z,1003.16
2022-12-06T03:23:06.570Z,1003.16
2022-12-06T03:28:07.795Z,1003.14
2022-12-06T03:33:06.408Z,1003.14
2022-12-06T03:38:10.153Z,1003.10
2022-12-06T03:43:06.174Z,1003.06
2022-12-06T03:48:10.206Z,1002.93
2022-12-06T03:53:06.345Z,1002.95
2022-12-06T03:58:05.976Z,1002.87
2022-12-06T04:03:06.124Z,1002.88
2022-12-06T04:08:06.118Z,1002.86
2022-12-06T04:13:09.862Z,1002.94
2022-12-06T04:18:06.420Z,1002.92
2022-12-06T04:23:05.640Z,1002.86
2022-12-06T04:28:07.014Z,1002.77
2022-12-06T04:33:05.702Z,1002.74
2022-12-06T04:38:05.534Z,1002.73
2022-12-06T04:43:05.887Z,1002.72
2022-12-06T04:48:06.761Z,1002.70
2022-12-06T04:53:05.665Z,1002.80
2022-12-06T04:58:05.552Z,1002.74
2022-12-06T05:03:06.593Z,1002.70
2022-12-06T05:08:05.429Z,1002.75
2022-12-06T05:13:06.440Z,1002.70
2022-12-06T05:18:06.380Z,1002.59
2022-12-06T05:23:08.775Z,1002.56
2022-12-06T05:28:06.259Z,1002.63
2022-12-06T05:33:06.298Z,1002.68
2022-12-06T05:38:04.957Z,1002.64
2022-12-06T05:43:04.779Z,1002.67
2022-12-06T05:48:05.987Z,1002.61
2022-12-06T05:53:04.637Z,1002.54
2022-12-06T05:58:05.857Z,1002.60
2022-12-06T06:03:05.822Z,1002.52
2022-12-06T06:08:05.760Z,1002.53
2022-12-06T06:13:05.658Z,1002.60
2022-12-06T06:18:05.595Z,1002.53
2022-12-06T06:23:05.528Z,1002.60
2022-12-06T06:28:04.064Z,1002.58
2022-12-06T06:33:04.604Z,1002.52
2022-12-06T06:38:03.933Z,1002.54
2022-12-06T06:43:05.274Z,1002.62
2022-12-06T06:48:08.033Z,1002.71
2022-12-06T06:53:04.194Z,1002.68
2022-12-06T06:58:04.122Z,1002.72
2022-12-06T07:03:05.040Z,1002.71
2022-12-06T07:08:04.999Z,1002.63
2022-12-06T07:13:07.425Z,1002.51
2022-12-06T07:18:03.815Z,1002.62
2022-12-06T07:23:03.353Z,1002.69
2022-12-06T07:28:03.383Z,1002.68
2022-12-06T07:33:03.539Z,1002.77
2022-12-06T07:38:07.075Z,1002.78
2022-12-06T07:43:03.308Z,1002.67
2022-12-06T07:48:06.884Z,1002.72
2022-12-06T07:53:04.368Z,1002.63
2022-12-06T07:58:04.298Z,1002.68
2022-12-06T08:03:03.000Z,1002.66
2022-12-06T08:08:03.009Z,1002.67
2022-12-06T08:13:04.137Z,1002.66
2022-12-06T08:18:04.038Z,1002.70
2022-12-06T08:23:03.974Z,1002.74
2022-12-06T08:28:04.007Z,1002.67
2022-12-06T08:33:06.666Z,1002.64
2022-12-06T08:38:02.336Z,1002.63
2022-12-06T08:43:06.221Z,1002.69
2022-12-06T08:48:03.647Z,1002.71
2022-12-06T08:53:02.185Z,1002.62
2022-12-06T08:58:03.526Z,1002.61
2022-12-06T09:03:02.504Z,1002.57
2022-12-06T09:08:02.017Z,1002.62
2022-12-06T09:13:02.274Z,1002.54
2022-12-06T09:18:02.936Z,1002.53
2022-12-06T09:23:05.696Z,1002.57
2022-12-06T09:28:05.726Z,1002.57
2022-12-06T09:33:01.903Z,1002.45
2022-12-06T09:38:02.242Z,1002.48
2022-12-06T09:43:01.562Z,1002.44
2022-12-06T09:48:01.701Z,1002.30
2022-12-06T09:53:05.381Z,1002.29
2022-12-06T09:58:01.356Z,1002.27
2022-12-06T10:03:02.776Z,1002.21
2022-12-06T10:08:01.373Z,1002.15
2022-12-06T10:13:01.676Z,1002.15
2022-12-06T10:18:01.302Z,1002.16
2022-12-06T10:23:01.019Z,1002.20
2022-12-06T10:28:04.832Z,1002.05
2022-12-06T10:33:01.189Z,1002.02
2022-12-06T10:38:01.240Z,1001.91
2022-12-06T10:43:00.881Z,1002.01
2022-12-06T10:48:02.108Z,1001.96
2022-12-06T10:53:02.262Z,1001.91
2022-12-06T10:58:00.720Z,1001.98
2022-12-06T11:03:00.477Z,1001.84
2022-12-06T11:08:00.497Z,1001.79
2022-12-06T11:13:00.478Z,1001.77
2022-12-06T11:18:02.668Z,1001.65
2022-12-06T11:23:00.225Z,1001.78
2022-12-06T11:28:00.147Z,1001.77
2022-12-06T11:33:00.078Z,1001.72
2022-12-06T11:38:00.328Z,1001.71
2022-12-06T11:43:01.383Z,1001.67
2022-12-06T11:48:00.192Z,1001.77
2022-12-06T11:52:59.814Z,1001.62
2022-12-06T11:57:59.873Z,1001.53
2022-12-06T12:02:59.745Z,1001.46
2022-12-06T12:07:59.986Z,1001.41
2022-12-06T12:12:59.554Z,1001.46
2022-12-06T12:17:59.581Z,1001.50
2022-12-06T12:23:03.524Z,1001.30
2022-12-06T12:27:59.576Z,1001.38
2022-12-06T12:32:59.394Z,1001.40
2022-12-06T12:37:59.724Z,1001.38
2022-12-06T12:43:03.400Z,1001.33
2022-12-06T12:47:59.091Z,1001.20
2022-12-06T12:52:59.122Z,1001.22
2022-12-06T12:57:58.971Z,1001.23
2022-12-06T13:02:58.981Z,1001.29
2022-12-06T13:07:59.295Z,1001.28
2022-12-06T13:12:59.142Z,1001.25
2022-12-06T13:17:59.984Z,1001.27
2022-12-06T13:22:58.726Z,1001.34
2022-12-06T13:28:05.016Z,1001.20
2022-12-06T13:33:03.460Z,1001.18
2022-12-06T13:37:58.936Z,1001.20
2022-12-06T13:42:58.658Z,1001.12
2022-12-06T13:47:58.377Z,1001.11
2022-12-06T13:52:58.318Z,1001.05
2022-12-06T13:57:58.767Z,1001.11
2022-12-06T14:02:58.483Z,1001.15
2022-12-06T14:07:58.580Z,1001.21
2022-12-06T14:12:59.425Z,1001.21
2022-12-06T14:18:04.205Z,1001.22
2022-12-06T14:22:59.480Z,1001.27
2022-12-06T14:27:57.795Z,1001.15
2022-12-06T14:32:58.525Z,1001.19
2022-12-06T14:37:58.073Z,1001.14
2022-12-06T14:42:57.647Z,1001.21
2022-12-06T14:47:57.573Z,1001.26
2022-12-06T14:52:57.612Z,1001.20
2022-12-06T14:57:58.203Z,1001.18
2022-12-06T15:02:57.607Z,1001.28
2022-12-06T15:07:57.576Z,1001.29
2022-12-06T15:12:57.205Z,1001.26
2022-12-06T15:18:01.060Z,1001.30
2022-12-06T15:22:57.226Z,1001.33
2022-12-06T15:28:01.121Z,1001.32
2022-12-06T15:32:57.282Z,1001.31
2022-12-06T15:38:00.929Z,1001.24
2022-12-06T15:43:02.757Z,1001.18
2022-12-06T15:47:56.852Z,1001.24
2022-12-06T15:52:58.138Z,1001.25
2022-12-06T15:57:56.639Z,1001.26
2022-12-06T16:02:56.569Z,1001.24
2022-12-06T16:07:58.014Z,1001.30
2022-12-06T16:12:56.538Z,1001.29
2022-12-06T16:17:56.373Z,1001.22
2022-12-06T16:22:56.507Z,1001.24
2022-12-06T16:27:56.238Z,1001.25
2022-12-06T16:32:56.376Z,1001.30
2022-12-06T16:37:56.515Z,1001.24
2022-12-06T16:43:00.076Z,1001.14
2022-12-06T16:47:56.084Z,1001.14
2022-12-06T16:52:59.875Z,1001.22
2022-12-06T16:57:56.446Z,1001.13
2022-12-06T17:02:55.863Z,1001.21
2022-12-06T17:07:56.069Z,1001.18
2022-12-06T17:12:55.942Z,1001.03
2022-12-06T17:17:57.077Z,1001.07
2022-12-06T17:22:55.500Z,1001.17
2022-12-06T17:27:55.480Z,1001.15
2022-12-06T17:32:57.211Z,1001.15
2022-12-06T17:37:56.160Z,1001.20
2022-12-06T17:42:56.191Z,1001.15
2022-12-06T17:48:03.080Z,1001.29
2022-12-06T17:52:58.975Z,1001.16
2022-12-06T17:57:56.527Z,1001.13
2022-12-06T18:02:55.384Z,1001.16
2022-12-06T18:07:55.086Z,1001.11
2022-12-06T18:12:57.717Z,1001.24
2022-12-06T18:17:56.023Z,1001.12
2022-12-06T18:22:54.742Z,1001.21
2022-12-06T18:27:54.683Z,1001.15
2022-12-06T18:32:56.080Z,1001.27
2022-12-06T18:37:54.652Z,1001.13
2022-12-06T18:42:56.005Z,1001.25
2022-12-06T18:47:55.220Z,1001.30
2022-12-06T18:52:55.872Z,1001.33
2022-12-06T18:57:55.782Z,1001.28
2022-12-06T19:02:54.765Z,1001.29
2022-12-06T19:07:55.720Z,1001.28
2022-12-06T19:12:55.570Z,1001.34
2022-12-06T19:17:55.539Z,1001.25
2022-12-06T19:22:54.225Z,1001.26
2022-12-06T19:27:55.416Z,1001.30
2022-12-06T19:32:55.333Z,1001.34
2022-12-06T19:37:54.169Z,1001.24
2022-12-06T19:42:54.036Z,1001.28
2022-12-06T19:47:55.110Z,1001.38
2022-12-06T19:52:55.117Z,1001.34
2022-12-06T19:57:54.996Z,1001.25
2022-12-06T20:02:54.553Z,1001.25
2022-12-06T20:07:54.944Z,1001.26
2022-12-06T20:12:53.462Z,1001.25
2022-12-06T20:17:54.757Z,1001.33
2022-12-06T20:22:54.779Z,1001.29
2022-12-06T20:27:54.112Z,1001.21
2022-12-06T20:32:54.566Z,1001.18
2022-12-06T20:37:53.501Z,1001.21
2022-12-06T20:42:54.413Z,1001.08
2022-12-06T20:47:53.213Z,1001.15
2022-12-06T20:52:53.119Z,1001.18
2022-12-06T20:57:54.363Z,1001.15
2022-12-06T21:02:54.250Z,1001.17
2022-12-06T21:07:54.140Z,1001.15
2022-12-06T21:12:54.046Z,1001.19
2022-12-06T21:17:53.953Z,1001.32
2022-12-06T21:22:53.913Z,1001.20
2022-12-06T21:27:52.380Z,1001.14
2022-12-06T21:32:53.763Z,1001.09
2022-12-06T21:37:53.133Z,1001.12
2022-12-06T21:42:56.865Z,1001.26
2022-12-06T21:47:52.313Z,1001.10
2022-12-06T21:52:53.536Z,1001.28
2022-12-06T21:57:51.961Z,1001.17
2022-12-06T22:02:56.014Z,1001.17
2022-12-06T22:07:55.792Z,1001.20
2022-12-06T22:12:52.081Z,1001.16
2022-12-06T22:17:52.090Z,1001.07
2022-12-06T22:22:51.727Z,1001.01
2022-12-06T22:27:55.368Z,1001.03
2022-12-06T22:32:51.591Z,1001.00
2022-12-06T22:37:51.451Z,1001.04
2022-12-06T22:42:55.200Z,1001.09
2022-12-06T22:47:54.318Z,1001.11
2022-12-06T22:52:51.640Z,1001.13
2022-12-06T22:57:51.360Z,1001.03
2022-12-06T23:02:51.128Z,1001.03
2022-12-06T23:07:51.388Z,1000.98
2022-12-06T23:12:51.466Z,1000.98
2022-12-06T23:17:51.297Z,1001.04
2022-12-06T23:22:50.940Z,1001.00
2022-12-06T23:27:50.978Z,1001.02
2022-12-06T23:32:55.005Z,1001.12
2022-12-06T23:37:50.724Z,1001.09
2022-12-06T23:42:50.862Z,1001.01
2022-12-06T23:47:50.804Z,1001.00
2022-12-06T23:52:50.730Z,1000.97
2022-12-06T23:57:51.863Z,1000.99
