createdAt,value
2023-03-25T00:02:52.287Z,14.21
2023-03-25T00:06:17.571Z,14.21
2023-03-25T00:09:42.362Z,14.21
2023-03-25T00:13:08.314Z,14.20
2023-03-25T00:16:32.598Z,14.20
2023-03-25T00:19:56.845Z,14.21
2023-03-25T00:23:22.354Z,14.20
2023-03-25T00:26:49.784Z,14.17
2023-03-25T00:30:14.281Z,14.14
2023-03-25T00:33:38.216Z,14.08
2023-03-25T00:37:03.671Z,14.01
2023-03-25T00:40:29.050Z,13.93
2023-03-25T00:43:59.567Z,13.87
2023-03-25T00:47:24.610Z,13.81
2023-03-25T00:50:48.992Z,13.75
2023-03-25T00:54:13.175Z,13.71
2023-03-25T00:57:38.096Z,13.67
2023-03-25T01:01:03.165Z,13.63
2023-03-25T01:04:27.671Z,13.60
2023-03-25T01:07:52.034Z,13.59
2023-03-25T01:11:22.591Z,13.59
2023-03-25T01:14:47.342Z,13.61
2023-03-25T01:18:11.977Z,13.60
2023-03-25T01:21:36.922Z,13.60
2023-03-25T01:25:00.742Z,13.60
2023-03-25T01:28:29.718Z,13.59
2023-03-25T01:31:54.355Z,13.57
2023-03-25T01:35:18.497Z,13.57
2023-03-25T01:38:43.365Z,13.56
2023-03-25T01:42:07.341Z,13.54
2023-03-25T01:45:33.896Z,13.52
2023-03-25T01:49:00.007Z,13.49
2023-03-25T01:52:29.912Z,13.45
2023-03-25T01:55:55.080Z,13.43
2023-03-25T01:59:25.295Z,13.40
2023-03-25T02:02:51.067Z,13.37
2023-03-25T02:06:45.933Z,13.33
2023-03-25T02:10:11.951Z,13.31
2023-03-25T02:13:39.765Z,13.31
2023-03-25T02:17:14.030Z,13.29
2023-03-25T02:20:47.405Z,13.28
2023-03-25T02:24:46.129Z,13.26
2023-03-25T02:28:26.301Z,13.23
2023-03-25T02:32:20.765Z,13.22
2023-03-25T02:36:12.150Z,13.20
2023-03-25T02:39:47.547Z,13.18
2023-03-25T02:43:25.852Z,13.16
2023-03-25T02:46:57.014Z,13.14
2023-03-25T02:50:28.817Z,13.13
2023-03-25T02:53:55.435Z,13.09
2023-03-25T02:57:24.022Z,13.07
2023-03-25T03:00:52.262Z,13.03
2023-03-25T03:04:16.284Z,13.00
2023-03-25T03:07:48.358Z,12.97
2023-03-25T03:11:21.643Z,12.94
2023-03-25T03:15:29.182Z,12.91
2023-03-25T03:19:21.240Z,12.87
2023-03-25T03:23:11.043Z,12.83
2023-03-25T03:26:45.318Z,12.77
2023-03-25T03:30:39.305Z,12.74
2023-03-25T03:34:23.574Z,12.76
2023-03-25T03:37:58.213Z,12.86
2023-03-25T03:41:27.199Z,12.78
2023-03-25T03:44:57.504Z,12.67
2023-03-25T03:48:32.038Z,12.58
2023-03-25T03:52:09.761Z,12.49
2023-03-25T03:55:49.808Z,12.40
2023-03-25T03:59:22.265Z,12.33
2023-03-25T04:02:51.993Z,12.25
2023-03-25T04:06:30.898Z,12.18
2023-03-25T04:10:02.876Z,12.09
2023-03-25T04:13:33.054Z,12.04
2023-03-25T04:16:56.910Z,11.99
2023-03-25T04:20:26.346Z,11.95
2023-03-25T04:23:51.795Z,11.88
2023-03-25T04:27:16.036Z,11.84
2023-03-25T04:30:39.828Z,11.78
2023-03-25T04:34:04.623Z,11.71
2023-03-25T04:37:29.853Z,11.61
2023-03-25T04:40:53.959Z,11.54
2023-03-25T04:44:18.621Z,11.51
2023-03-25T04:47:45.004Z,11.49
2023-03-25T04:51:12.245Z,11.48
2023-03-25T04:54:38.576Z,11.44
2023-03-25T04:58:02.412Z,11.39
2023-03-25T05:01:30.866Z,11.34
2023-03-25T05:05:02.216Z,11.33
2023-03-25T05:08:26.089Z,11.37
2023-03-25T05:11:51.553Z,11.40
2023-03-25T05:15:17.276Z,11.44
2023-03-25T05:18:41.124Z,11.50
2023-03-25T05:22:05.223Z,11.55
2023-03-25T05:25:29.215Z,11.59
2023-03-25T05:28:56.800Z,11.67
2023-03-25T05:32:21.739Z,11.77
2023-03-25T05:35:46.307Z,11.89
2023-03-25T05:39:11.060Z,12.04
2023-03-25T05:42:37.889Z,12.23
2023-03-25T05:46:01.744Z,12.41
2023-03-25T05:49:25.579Z,12.55
2023-03-25T05:52:51.972Z,12.66
2023-03-25T05:56:18.029Z,12.68
2023-03-25T05:59:41.837Z,12.49
2023-03-25T06:03:08.734Z,12.22
2023-03-25T06:06:34.527Z,12.09
2023-03-25T06:09:58.518Z,11.97
2023-03-25T06:13:22.584Z,11.88
2023-03-25T06:16:46.977Z,11.79
2023-03-25T06:20:12.676Z,11.70
2023-03-25T06:23:36.544Z,11.81
2023-03-25T06:27:01.379Z,11.89
2023-03-25T06:30:25.466Z,11.77
2023-03-25T06:33:51.272Z,11.56
2023-03-25T06:37:15.058Z,11.44
2023-03-25T06:40:39.281Z,11.41
2023-03-25T06:44:05.158Z,11.51
2023-03-25T06:47:49.365Z,11.57
2023-03-25T06:51:13.415Z,11.58
2023-03-25T06:54:37.394Z,11.73
2023-03-25T06:58:01.263Z,11.76
2023-03-25T07:01:25.381Z,11.65
2023-03-25T07:04:49.449Z,11.51
2023-03-25T07:08:13.415Z,11.37
2023-03-25T07:11:37.400Z,11.29
2023-03-25T07:15:01.537Z,11.23
2023-03-25T07:18:27.230Z,11.27
2023-03-25T07:21:51.151Z,11.24
2023-03-25T07:25:15.047Z,11.33
2023-03-25T07:28:39.227Z,11.41
2023-03-25T07:32:03.097Z,11.51
2023-03-25T07:35:27.111Z,11.59
2023-03-25T07:38:50.992Z,11.77
2023-03-25T07:42:14.746Z,12.09
2023-03-25T07:46:00.258Z,12.34
2023-03-25T07:49:26.777Z,12.25
2023-03-25T07:52:50.668Z,12.33
2023-03-25T07:56:16.925Z,12.53
2023-03-25T07:59:40.931Z,12.78
2023-03-25T08:03:05.923Z,13.03
2023-03-25T08:06:29.802Z,12.99
2023-03-25T08:09:53.563Z,12.85
2023-03-25T08:13:17.387Z,12.99
2023-03-25T08:16:41.411Z,13.30
2023-03-25T08:20:06.644Z,13.58
2023-03-25T08:23:30.476Z,13.74
2023-03-25T08:26:55.106Z,13.92
2023-03-25T08:30:18.922Z,14.10
2023-03-25T08:33:43.124Z,14.24
2023-03-25T08:37:08.483Z,14.38
2023-03-25T08:40:32.682Z,14.50
2023-03-25T08:43:56.906Z,14.58
2023-03-25T08:47:20.930Z,14.65
2023-03-25T08:50:45.131Z,14.75
2023-03-25T08:54:09.211Z,14.90
2023-03-25T08:57:33.054Z,15.08
2023-03-25T09:00:58.418Z,15.21
2023-03-25T09:04:22.499Z,15.29
2023-03-25T09:07:46.852Z,15.34
2023-03-25T09:11:12.128Z,15.41
2023-03-25T09:14:36.083Z,15.44
2023-03-25T09:18:00.028Z,15.39
2023-03-25T09:21:23.970Z,15.39
2023-03-25T09:24:47.756Z,15.33
2023-03-25T09:28:11.679Z,15.33
2023-03-25T09:31:36.169Z,15.34
2023-03-25T09:35:00.138Z,15.33
2023-03-25T09:38:24.040Z,15.32
2023-03-25T09:42:10.729Z,15.36
2023-03-25T09:45:38.957Z,15.37
2023-03-25T09:49:03.954Z,15.36
2023-03-25T09:52:36.185Z,15.42
2023-03-25T09:56:01.588Z,15.30
2023-03-25T09:59:41.212Z,15.24
2023-03-25T10:03:18.507Z,15.24
2023-03-25T10:06:57.929Z,15.14
2023-03-25T10:10:45.613Z,15.10
2023-03-25T10:14:12.515Z,15.07
2023-03-25T10:17:56.921Z,15.03
2023-03-25T10:21:37.139Z,14.98
2023-03-25T10:25:04.674Z,14.92
2023-03-25T10:28:34.853Z,14.90
2023-03-25T10:32:08.835Z,14.95
2023-03-25T10:35:39.772Z,15.13
2023-03-25T10:39:08.016Z,15.27
2023-03-25T10:42:37.113Z,15.24
2023-03-25T10:46:51.780Z,15.30
2023-03-25T10:50:20.386Z,15.48
2023-03-25T10:53:53.200Z,15.59
2023-03-25T10:57:26.092Z,15.69
2023-03-25T11:00:57.606Z,15.81
2023-03-25T11:04:23.262Z,15.96
2023-03-25T11:08:14.950Z,16.02
2023-03-25T11:11:49.158Z,16.10
2023-03-25T11:15:21.939Z,16.20
2023-03-25T11:18:48.364Z,16.27
2023-03-25T11:22:18.293Z,16.23
2023-03-25T11:25:43.713Z,16.29
2023-03-25T11:29:13.836Z,16.38
2023-03-25T11:32:40.497Z,16.54
2023-03-25T11:36:28.958Z,16.71
2023-03-25T11:39:55.923Z,16.80
2023-03-25T11:43:26.381Z,16.88
2023-03-25T11:46:55.634Z,16.94
2023-03-25T11:50:26.797Z,16.97
2023-03-25T11:53:59.285Z,16.94
2023-03-25T11:57:37.378Z,16.91
2023-03-25T12:01:04.048Z,16.96
2023-03-25T12:04:28.001Z,17.10
2023-03-25T12:08:01.461Z,17.26
2023-03-25T12:11:30.822Z,17.40
2023-03-25T12:15:19.935Z,17.52
2023-03-25T12:19:26.012Z,17.64
2023-03-25T12:23:05.521Z,17.83
2023-03-25T12:27:08.742Z,17.87
2023-03-25T12:30:43.625Z,17.56
2023-03-25T12:34:34.793Z,17.62
2023-03-25T12:38:17.417Z,17.71
2023-03-25T12:41:50.609Z,17.72
2023-03-25T12:45:39.883Z,17.69
2023-03-25T12:49:43.455Z,17.68
2023-03-25T12:53:26.190Z,17.70
2023-03-25T12:57:19.347Z,17.82
2023-03-25T13:01:02.162Z,17.90
2023-03-25T13:04:56.025Z,17.89
2023-03-25T13:08:23.209Z,17.94
2023-03-25T13:11:50.573Z,17.96
2023-03-25T13:15:27.567Z,17.85
2023-03-25T13:19:15.500Z,17.62
2023-03-25T13:22:45.043Z,17.59
2023-03-25T13:26:15.356Z,17.67
2023-03-25T13:29:45.534Z,17.63
2023-03-25T13:33:15.776Z,17.65
2023-03-25T13:36:44.368Z,17.78
2023-03-25T13:40:11.779Z,17.95
2023-03-25T13:43:43.566Z,18.28
2023-03-25T13:47:13.791Z,18.63
2023-03-25T13:50:38.140Z,18.94
2023-03-25T13:54:08.156Z,19.16
2023-03-25T13:57:59.227Z,19.24
2023-03-25T14:01:54.783Z,19.25
2023-03-25T14:05:53.577Z,19.07
2023-03-25T14:09:37.309Z,18.96
2023-03-25T14:13:06.953Z,18.99
2023-03-25T14:16:36.931Z,18.95
2023-03-25T14:20:01.715Z,18.62
2023-03-25T14:23:29.199Z,18.23
2023-03-25T14:26:58.036Z,17.77
2023-03-25T14:30:28.314Z,17.49
2023-03-25T14:34:02.191Z,17.41
2023-03-25T14:37:29.439Z,17.48
2023-03-25T14:41:03.483Z,17.40
2023-03-25T14:44:33.205Z,17.28
2023-03-25T14:47:57.675Z,17.19
2023-03-25T14:51:27.897Z,17.14
2023-03-25T14:54:54.186Z,17.05
2023-03-25T14:58:30.008Z,17.00
2023-03-25T15:01:54.107Z,16.87
2023-03-25T15:05:30.552Z,16.71
2023-03-25T15:08:59.606Z,16.49
2023-03-25T15:12:26.535Z,16.24
2023-03-25T15:15:52.085Z,16.05
2023-03-25T15:19:18.083Z,15.94
2023-03-25T15:22:41.927Z,15.81
2023-03-25T15:26:11.311Z,15.69
2023-03-25T15:29:53.849Z,15.55
2023-03-25T15:33:53.533Z,15.37
2023-03-25T15:37:56.000Z,15.15
2023-03-25T15:41:46.996Z,14.99
2023-03-25T15:45:20.195Z,14.84
2023-03-25T15:48:56.461Z,14.74
2023-03-25T15:52:54.029Z,14.61
2023-03-25T15:56:22.957Z,14.28
2023-03-25T16:00:13.445Z,13.56
2023-03-25T16:03:39.190Z,12.94
2023-03-25T16:07:06.958Z,12.54
2023-03-25T16:10:36.643Z,12.17
2023-03-25T16:14:12.484Z,11.80
2023-03-25T16:17:37.557Z,11.51
2023-03-25T16:21:03.230Z,11.31
2023-03-25T16:24:29.945Z,11.20
2023-03-25T16:27:57.284Z,11.12
2023-03-25T16:31:35.226Z,11.05
2023-03-25T16:34:59.211Z,10.99
2023-03-25T16:38:25.608Z,10.93
2023-03-25T16:41:51.768Z,10.85
2023-03-25T16:45:17.010Z,10.73
2023-03-25T16:48:43.516Z,10.53
2023-03-25T16:52:19.755Z,10.41
2023-03-25T16:55:48.932Z,10.33
2023-03-25T16:59:26.245Z,10.19
2023-03-25T17:02:50.813Z,10.13
2023-03-25T17:06:28.256Z,10.11
2023-03-25T17:09:55.353Z,10.10
2023-03-25T17:13:42.960Z,10.09
2023-03-25T17:17:28.755Z,10.11
2023-03-25T17:20:58.895Z,10.14
2023-03-25T17:24:25.246Z,10.16
2023-03-25T17:27:49.271Z,10.18
2023-03-25T17:31:29.747Z,10.20
2023-03-25T17:35:07.612Z,10.20
2023-03-25T17:38:37.400Z,10.21
2023-03-25T17:42:07.302Z,10.21
2023-03-25T17:45:31.171Z,10.22
2023-03-25T17:48:57.772Z,10.22
2023-03-25T17:52:21.501Z,10.24
2023-03-25T17:55:46.736Z,10.24
2023-03-25T17:59:25.887Z,10.24
2023-03-25T18:02:49.869Z,10.22
2023-03-25T18:06:13.908Z,10.21
2023-03-25T18:09:39.262Z,10.19
2023-03-25T18:13:03.308Z,10.18
2023-03-25T18:16:27.265Z,10.16
2023-03-25T18:19:51.240Z,10.14
2023-03-25T18:23:16.004Z,10.11
2023-03-25T18:26:40.703Z,10.08
2023-03-25T18:30:24.141Z,10.04
2023-03-25T18:33:50.127Z,10.00
2023-03-25T18:37:13.925Z,9.97
2023-03-25T18:40:38.125Z,9.89
2023-03-25T18:44:01.915Z,9.80
2023-03-25T18:47:25.998Z,9.69
2023-03-25T18:50:55.673Z,9.60
2023-03-25T18:54:19.596Z,9.53
2023-03-25T18:57:44.085Z,9.43
2023-03-25T19:01:08.609Z,9.26
2023-03-25T19:04:50.612Z,9.05
2023-03-25T19:08:26.114Z,8.86
2023-03-25T19:11:50.827Z,8.76
2023-03-25T19:15:16.831Z,8.75
2023-03-25T19:18:40.727Z,8.77
2023-03-25T19:22:05.127Z,8.81
2023-03-25T19:25:30.027Z,8.85
2023-03-25T19:28:53.916Z,8.88
2023-03-25T19:32:17.803Z,8.91
2023-03-25T19:35:44.312Z,8.94
2023-03-25T19:39:10.794Z,8.96
2023-03-25T19:42:34.902Z,8.95
2023-03-25T19:45:59.519Z,8.95
2023-03-25T19:49:36.800Z,8.93
2023-03-25T19:53:06.275Z,8.92
2023-03-25T19:56:30.178Z,8.90
2023-03-25T19:59:54.123Z,8.89
2023-03-25T20:03:22.343Z,8.88
2023-03-25T20:06:46.993Z,8.88
2023-03-25T20:10:19.893Z,8.87
2023-03-25T20:13:44.404Z,8.87
2023-03-25T20:17:08.279Z,8.88
2023-03-25T20:20:32.255Z,8.89
2023-03-25T20:23:56.327Z,8.90
2023-03-25T20:27:20.525Z,8.90
2023-03-25T20:30:44.375Z,8.89
2023-03-25T20:34:09.803Z,8.89
2023-03-25T20:37:33.689Z,8.88
2023-03-25T20:40:57.672Z,8.88
2023-03-25T20:44:21.967Z,8.88
2023-03-25T20:47:46.435Z,8.88
2023-03-25T20:51:11.749Z,8.88
2023-03-25T20:54:35.762Z,8.89
2023-03-25T20:57:59.588Z,8.90
2023-03-25T21:01:23.661Z,8.89
2023-03-25T21:04:47.803Z,8.86
2023-03-25T21:08:13.474Z,8.82
2023-03-25T21:11:37.915Z,8.79
2023-03-25T21:15:02.080Z,8.78
2023-03-25T21:18:26.609Z,8.80
2023-03-25T21:21:50.379Z,8.81
2023-03-25T21:25:16.842Z,8.83
2023-03-25T21:28:41.013Z,8.85
2023-03-25T21:32:08.048Z,8.84
2023-03-25T21:35:35.705Z,8.81
2023-03-25T21:39:00.905Z,8.75
2023-03-25T21:42:24.699Z,8.71
2023-03-25T21:45:50.542Z,8.66
2023-03-25T21:49:15.557Z,8.61
2023-03-25T21:52:43.279Z,8.58
2023-03-25T21:56:10.233Z,8.55
2023-03-25T21:59:34.036Z,8.54
2023-03-25T22:02:58.616Z,8.53
2023-03-25T22:06:24.360Z,8.52
2023-03-25T22:09:48.341Z,8.52
2023-03-25T22:13:12.119Z,8.52
2023-03-25T22:16:36.116Z,8.52
2023-03-25T22:19:59.877Z,8.52
2023-03-25T22:23:24.364Z,8.51
2023-03-25T22:26:48.348Z,8.47
2023-03-25T22:30:12.545Z,8.42
2023-03-25T22:33:36.620Z,8.37
2023-03-25T22:37:01.000Z,8.32
2023-03-25T22:40:25.216Z,8.29
2023-03-25T22:43:49.213Z,8.27
2023-03-25T22:47:13.069Z,8.26
2023-03-25T22:50:37.167Z,8.26
2023-03-25T22:54:00.861Z,8.27
2023-03-25T22:57:24.793Z,8.30
2023-03-25T23:00:49.428Z,8.33
2023-03-25T23:04:15.578Z,8.36
2023-03-25T23:07:39.335Z,8.38
2023-03-25T23:11:07.881Z,8.39
2023-03-25T23:14:31.664Z,8.38
2023-03-25T23:17:55.521Z,8.36
2023-03-25T23:21:22.194Z,8.33
2023-03-25T23:24:45.874Z,8.27
2023-03-25T23:28:12.441Z,8.19
2023-03-25T23:31:36.928Z,8.10
2023-03-25T23:35:03.391Z,8.02
2023-03-25T23:38:27.660Z,7.95
2023-03-25T23:41:52.157Z,7.86
2023-03-25T23:45:15.915Z,7.77
2023-03-25T23:48:41.893Z,7.67
2023-03-25T23:52:10.749Z,7.58
2023-03-25T23:55:35.218Z,7.48
2023-03-25T23:58:59.613Z,7.37
