createdAt,value
2022-10-11T00:00:44.890Z,7.82
2022-10-11T00:05:44.079Z,7.78
2022-10-11T00:10:40.911Z,7.77
2022-10-11T00:15:39.514Z,7.70
2022-10-11T00:20:35.793Z,7.72
2022-10-11T00:25:32.170Z,7.78
2022-10-11T00:30:28.546Z,7.77
2022-10-11T00:35:25.296Z,7.72
2022-10-11T00:40:21.983Z,7.66
2022-10-11T00:45:27.143Z,7.63
2022-10-11T00:50:25.163Z,7.57
2022-10-11T00:55:24.578Z,7.56
2022-10-11T01:00:21.187Z,7.56
2022-10-11T01:05:29.287Z,7.56
2022-10-11T01:10:27.581Z,7.54
2022-10-11T01:15:39.841Z,7.47
2022-10-11T01:20:48.717Z,7.38
2022-10-11T01:25:53.806Z,7.32
2022-10-11T01:30:51.468Z,7.31
2022-10-11T01:36:03.834Z,7.28
2022-10-11T01:41:07.929Z,7.24
2022-10-11T01:46:06.053Z,7.25
2022-10-11T01:51:03.486Z,7.22
2022-10-11T01:56:12.161Z,7.22
2022-10-11T02:01:35.760Z,7.19
2022-10-11T02:06:40.169Z,7.23
2022-10-11T02:11:38.022Z,7.29
2022-10-11T02:16:41.280Z,7.27
2022-10-11T02:21:41.001Z,7.28
2022-10-11T02:26:40.606Z,7.19
2022-10-11T02:31:38.241Z,7.18
2022-10-11T02:36:47.324Z,7.16
2022-10-11T02:41:46.353Z,7.21
2022-10-11T02:46:45.479Z,7.13
2022-10-11T02:51:42.170Z,7.03
2022-10-11T02:56:38.522Z,6.94
2022-10-11T03:01:34.985Z,6.86
2022-10-11T03:06:31.824Z,6.91
2022-10-11T03:11:28.263Z,6.96
2022-10-11T03:16:24.636Z,6.87
2022-10-11T03:21:21.057Z,6.73
2022-10-11T03:26:17.482Z,6.61
2022-10-11T03:31:14.189Z,6.55
2022-10-11T03:36:10.583Z,6.55
2022-10-11T03:41:07.184Z,6.57
2022-10-11T03:46:04.032Z,6.64
2022-10-11T03:51:00.653Z,6.70
2022-10-11T03:55:57.166Z,6.63
2022-10-11T04:00:53.953Z,6.63
2022-10-11T04:05:50.336Z,6.59
2022-10-11T04:10:48.468Z,6.58
2022-10-11T04:15:45.445Z,6.57
2022-10-11T04:20:41.830Z,6.61
2022-10-11T04:25:39.717Z,6.63
2022-10-11T04:30:36.146Z,6.56
2022-10-11T04:35:32.720Z,6.53
2022-10-11T04:40:29.386Z,6.50
2022-10-11T04:45:26.390Z,6.52
2022-10-11T04:50:23.015Z,6.51
2022-10-11T04:55:19.422Z,6.61
2022-10-11T05:00:16.011Z,6.63
2022-10-11T05:05:17.277Z,6.63
2022-10-11T05:10:14.008Z,6.61
2022-10-11T05:15:10.664Z,6.58
2022-10-11T05:20:07.862Z,6.46
2022-10-11T05:25:04.557Z,6.40
2022-10-11T05:30:01.912Z,6.37
2022-10-11T05:34:58.305Z,6.33
2022-10-11T05:39:54.842Z,6.32
2022-10-11T05:44:51.449Z,6.40
2022-10-11T05:49:47.847Z,6.49
2022-10-11T05:54:44.272Z,6.59
2022-10-11T05:59:40.635Z,6.75
2022-10-11T08:04:18.311Z,7.58
2022-10-11T08:09:14.762Z,7.71
2022-10-11T08:14:11.469Z,7.91
2022-10-11T08:19:07.920Z,7.91
2022-10-11T08:24:05.577Z,7.93
2022-10-11T08:29:05.277Z,7.92
2022-10-11T08:34:02.701Z,8.00
2022-10-11T08:38:59.241Z,8.01
2022-10-11T08:44:17.352Z,8.29
2022-10-11T08:49:24.801Z,8.35
2022-10-11T08:54:30.219Z,8.55
2022-10-11T08:59:42.188Z,8.73
2022-10-11T09:04:39.176Z,8.51
2022-10-11T09:09:55.641Z,7.90
2022-10-11T09:15:23.095Z,8.27
2022-10-11T09:20:39.460Z,8.12
2022-10-11T09:26:00.608Z,7.97
2022-10-11T09:30:58.400Z,7.92
2022-10-11T09:35:56.942Z,8.37
2022-10-11T09:40:55.972Z,8.30
2022-10-11T09:45:52.395Z,8.70
2022-10-11T09:50:50.376Z,9.29
2022-10-11T09:55:46.760Z,9.67
2022-10-11T10:01:16.645Z,9.12
2022-10-11T10:06:17.887Z,9.46
2022-10-11T10:11:15.016Z,9.74
2022-10-11T10:16:26.474Z,9.34
2022-10-11T10:21:32.639Z,9.02
2022-10-11T10:26:29.840Z,9.27
2022-10-11T10:32:13.400Z,9.85
2022-10-11T10:37:32.063Z,10.25
2022-10-11T10:42:28.807Z,10.37
2022-10-11T10:47:42.465Z,9.79
2022-10-11T10:53:03.884Z,9.86
2022-10-11T10:58:21.648Z,10.14
2022-10-11T11:03:53.615Z,10.90
2022-10-11T11:09:29.631Z,11.14
2022-10-11T11:14:53.919Z,11.52
2022-10-11T11:20:37.898Z,11.68
2022-10-11T11:25:47.094Z,11.32
2022-10-11T11:30:52.332Z,11.32
2022-10-11T11:35:56.175Z,11.89
2022-10-11T11:40:59.055Z,12.53
2022-10-11T11:46:01.315Z,12.89
2022-10-11T11:51:30.459Z,12.12
2022-10-11T11:56:49.716Z,11.18
2022-10-11T12:02:04.780Z,11.34
2022-10-11T12:07:16.397Z,11.43
2022-10-11T12:12:33.935Z,11.75
2022-10-11T12:17:31.169Z,12.07
2022-10-11T12:22:27.634Z,11.78
2022-10-11T12:28:01.359Z,12.04
2022-10-11T12:33:25.140Z,12.47
2022-10-11T12:38:28.426Z,12.28
2022-10-11T12:43:28.712Z,12.29
2022-10-11T12:49:00.367Z,12.16
2022-10-11T12:54:26.292Z,12.17
2022-10-11T12:59:24.527Z,12.46
2022-10-11T13:04:25.248Z,12.55
2022-10-11T13:09:33.412Z,12.64
2022-10-11T13:14:34.546Z,12.60
2022-10-11T13:19:34.233Z,12.93
2022-10-11T13:24:39.641Z,12.89
2022-10-11T13:29:39.627Z,12.82
2022-10-11T13:34:39.519Z,12.86
2022-10-11T13:39:37.861Z,12.79
2022-10-11T13:44:37.388Z,13.24
2022-10-11T13:49:38.473Z,12.92
2022-10-11T13:54:54.419Z,12.95
2022-10-11T13:59:50.823Z,13.08
2022-10-11T14:04:48.569Z,12.87
2022-10-11T14:09:47.030Z,12.98
2022-10-11T14:14:43.764Z,13.14
2022-10-11T14:19:40.418Z,13.13
2022-10-11T14:24:36.785Z,13.13
2022-10-11T14:29:35.903Z,13.01
2022-10-11T14:34:33.448Z,13.29
2022-10-11T14:39:31.168Z,13.60
2022-10-11T14:44:27.466Z,13.52
2022-10-11T14:49:26.701Z,13.45
2022-10-11T14:54:25.287Z,13.35
2022-10-11T14:59:25.128Z,13.32
2022-10-11T15:04:22.799Z,13.38
2022-10-11T15:09:22.793Z,13.35
2022-10-11T15:14:19.115Z,13.57
2022-10-11T15:19:24.518Z,13.71
2022-10-11T15:24:21.058Z,13.47
2022-10-11T15:29:17.978Z,13.12
2022-10-11T15:34:14.420Z,13.02
2022-10-11T15:39:24.458Z,12.87
2022-10-11T15:44:20.776Z,12.73
2022-10-11T15:49:17.663Z,12.67
2022-10-11T15:54:14.063Z,12.54
2022-10-11T15:59:11.528Z,12.50
2022-10-11T16:04:07.878Z,12.65
2022-10-11T16:09:05.121Z,12.48
2022-10-11T16:14:01.483Z,12.44
2022-10-11T16:18:57.911Z,12.27
2022-10-11T16:23:54.215Z,12.04
2022-10-11T16:28:50.746Z,11.65
2022-10-11T16:33:47.701Z,11.24
2022-10-11T16:38:44.026Z,10.87
2022-10-11T16:43:40.917Z,10.47
2022-10-11T16:48:37.225Z,10.09
2022-10-11T16:53:34.770Z,9.78
2022-10-11T16:58:31.088Z,9.60
2022-10-11T17:03:27.500Z,9.30
2022-10-11T17:08:23.823Z,9.11
2022-10-11T17:13:20.637Z,8.93
2022-10-11T17:18:17.663Z,8.72
2022-10-11T17:23:13.990Z,8.57
2022-10-11T17:28:11.049Z,8.41
2022-10-11T17:33:07.972Z,8.27
2022-10-11T17:38:06.448Z,8.10
2022-10-11T17:43:02.933Z,7.98
2022-10-11T17:48:00.518Z,7.90
2022-10-11T17:52:56.851Z,7.79
2022-10-11T17:57:53.175Z,7.71
2022-10-11T18:02:49.604Z,7.66
2022-10-11T18:07:45.902Z,7.41
2022-10-11T18:12:42.212Z,7.32
2022-10-11T18:17:38.664Z,7.13
2022-10-11T18:22:35.006Z,7.05
2022-10-11T18:27:31.508Z,6.99
2022-10-11T18:32:27.866Z,6.93
2022-10-11T18:37:24.666Z,6.83
2022-10-11T18:42:21.379Z,6.68
2022-10-11T18:47:18.202Z,6.56
2022-10-11T18:52:14.603Z,6.54
2022-10-11T18:57:10.947Z,6.36
2022-10-11T19:02:07.290Z,6.21
2022-10-11T19:07:04.151Z,6.24
2022-10-11T19:12:00.463Z,6.07
2022-10-11T19:16:56.930Z,5.95
2022-10-11T19:21:54.017Z,5.92
2022-10-11T19:26:52.672Z,5.86
2022-10-11T19:31:50.363Z,5.79
2022-10-11T19:36:50.086Z,5.60
2022-10-11T19:41:46.798Z,5.56
2022-10-11T19:46:51.873Z,5.50
2022-10-11T19:51:49.453Z,5.46
2022-10-11T19:56:45.798Z,5.30
2022-10-11T20:01:43.292Z,5.20
2022-10-11T20:06:42.055Z,5.05
2022-10-11T20:11:38.807Z,5.05
2022-10-11T20:16:35.336Z,5.01
2022-10-11T20:21:33.083Z,5.11
2022-10-11T20:26:30.412Z,5.00
2022-10-11T20:31:29.567Z,5.05
2022-10-11T20:36:30.232Z,4.98
2022-10-11T20:41:32.323Z,4.97
2022-10-11T20:46:31.453Z,4.78
2022-10-11T20:51:29.626Z,4.79
2022-10-11T20:56:26.795Z,4.73
2022-10-11T21:01:26.358Z,4.69
2022-10-11T21:06:22.887Z,4.63
2022-10-11T21:11:19.309Z,4.58
2022-10-11T21:16:16.295Z,4.51
2022-10-11T21:21:14.297Z,4.36
2022-10-11T21:26:13.363Z,4.23
2022-10-11T21:31:12.501Z,4.22
2022-10-11T21:36:12.164Z,4.23
2022-10-11T21:41:12.106Z,4.26
2022-10-11T21:47:01.172Z,4.24
2022-10-11T21:51:46.433Z,4.12
2022-10-11T21:56:43.004Z,3.99
2022-10-11T22:01:40.907Z,4.06
2022-10-11T22:06:38.139Z,4.04
2022-10-11T22:11:35.119Z,3.88
2022-10-11T22:16:33.456Z,3.78
2022-10-11T22:21:30.632Z,3.72
2022-10-11T22:26:30.824Z,3.67
2022-10-11T22:31:28.593Z,3.58
2022-10-11T22:36:25.422Z,3.48
2022-10-11T22:41:22.539Z,3.51
2022-10-11T22:46:18.982Z,3.38
2022-10-11T22:51:15.414Z,3.23
2022-10-11T22:56:11.770Z,3.12
2022-10-11T23:01:15.050Z,2.97
2022-10-11T23:06:11.427Z,3.03
2022-10-11T23:11:08.083Z,3.01
2022-10-11T23:16:09.829Z,2.99
2022-10-11T23:21:06.742Z,2.98
2022-10-11T23:26:06.175Z,2.89
2022-10-11T23:31:17.442Z,2.64
2022-10-11T23:36:15.988Z,2.73
2022-10-11T23:41:12.329Z,2.72
2022-10-11T23:46:08.712Z,2.60
2022-10-11T23:51:05.408Z,2.58
2022-10-11T23:56:02.214Z,2.54
