createdAt,value
2019-01-13T00:02:20.724Z,2.00
2019-01-13T00:07:27.299Z,2.00
2019-01-13T00:12:35.653Z,2.00
2019-01-13T00:17:41.017Z,2.10
2019-01-13T00:22:46.754Z,2.10
2019-01-13T00:27:56.087Z,2.10
2019-01-13T00:33:02.450Z,2.10
2019-01-13T00:38:08.652Z,2.10
2019-01-13T00:43:15.333Z,2.10
2019-01-13T00:48:21.978Z,2.20
2019-01-13T00:53:27.881Z,2.30
2019-01-13T00:58:34.387Z,2.30
2019-01-13T01:03:40.989Z,2.20
2019-01-13T01:08:46.565Z,2.20
2019-01-13T01:13:57.026Z,2.30
2019-01-13T01:19:03.297Z,2.30
2019-01-13T01:24:22.876Z,2.30
2019-01-13T01:29:29.599Z,2.30
2019-01-13T01:34:36.077Z,2.40
2019-01-13T01:39:41.761Z,2.40
2019-01-13T01:44:47.455Z,2.40
2019-01-13T01:49:53.107Z,2.30
2019-01-13T01:54:59.350Z,2.30
2019-01-13T02:00:16.506Z,2.30
2019-01-13T02:05:25.627Z,2.40
2019-01-13T02:10:32.293Z,2.30
2019-01-13T02:15:38.934Z,2.30
2019-01-13T02:20:44.653Z,2.40
2019-01-13T02:25:50.413Z,2.40
2019-01-13T02:30:57.041Z,2.30
2019-01-13T02:36:03.569Z,2.40
2019-01-13T02:41:09.354Z,2.40
2019-01-13T02:46:13.939Z,2.40
2019-01-13T02:51:19.471Z,2.40
2019-01-13T02:56:25.985Z,2.40
2019-01-13T03:01:32.222Z,2.40
2019-01-13T03:06:38.460Z,2.40
2019-01-13T03:11:43.955Z,2.40
2019-01-13T03:16:50.319Z,2.50
2019-01-13T03:21:56.964Z,2.40
2019-01-13T03:27:03.782Z,2.40
2019-01-13T03:32:10.089Z,2.40
2019-01-13T03:37:16.565Z,2.50
2019-01-13T03:42:22.541Z,2.40
2019-01-13T03:47:28.654Z,2.50
2019-01-13T03:52:35.375Z,2.60
2019-01-13T03:57:41.244Z,2.60
2019-01-13T04:02:46.555Z,2.60
2019-01-13T04:07:52.696Z,2.60
2019-01-13T04:12:59.233Z,2.60
2019-01-13T04:18:05.440Z,2.60
2019-01-13T04:23:11.528Z,2.60
2019-01-13T04:28:17.648Z,2.70
2019-01-13T04:33:23.962Z,2.60
2019-01-13T04:38:33.125Z,2.70
2019-01-13T04:43:39.418Z,2.80
2019-01-13T04:48:46.410Z,2.80
2019-01-13T04:53:52.699Z,2.80
2019-01-13T04:59:02.125Z,2.90
2019-01-13T05:04:08.616Z,2.80
2019-01-13T05:09:15.053Z,2.90
2019-01-13T05:14:21.937Z,2.80
2019-01-13T05:19:28.366Z,2.80
2019-01-13T05:24:34.788Z,2.80
2019-01-13T05:29:41.008Z,2.90
2019-01-13T05:34:46.678Z,2.80
2019-01-13T05:39:52.619Z,2.80
2019-01-13T05:44:58.770Z,2.70
2019-01-13T05:50:10.595Z,2.70
2019-01-13T05:55:16.715Z,2.70
2019-01-13T06:00:25.032Z,2.60
2019-01-13T06:05:31.529Z,2.70
2019-01-13T06:10:37.972Z,2.60
2019-01-13T06:15:43.387Z,2.60
2019-01-13T06:20:49.073Z,2.70
2019-01-13T06:25:54.827Z,2.70
2019-01-13T06:31:00.824Z,2.70
2019-01-13T06:36:06.839Z,2.70
2019-01-13T06:41:12.794Z,2.70
2019-01-13T06:46:18.798Z,2.80
2019-01-13T06:51:24.965Z,2.70
2019-01-13T06:56:30.932Z,2.80
2019-01-13T07:01:37.086Z,2.70
2019-01-13T07:06:42.736Z,2.80
2019-01-13T07:11:48.138Z,2.80
2019-01-13T07:16:54.230Z,2.70
2019-01-13T07:22:01.367Z,2.70
2019-01-13T07:27:08.894Z,2.70
2019-01-13T07:32:15.248Z,2.70
2019-01-13T07:37:21.699Z,2.60
2019-01-13T07:42:27.955Z,2.60
2019-01-13T07:47:34.483Z,2.60
2019-01-13T07:52:40.424Z,2.60
2019-01-13T07:57:46.024Z,2.70
2019-01-13T08:02:51.656Z,2.60
2019-01-13T08:07:57.973Z,2.80
2019-01-13T08:13:04.185Z,2.70
2019-01-13T08:18:10.815Z,2.80
2019-01-13T08:23:17.519Z,2.80
2019-01-13T08:28:24.231Z,2.80
2019-01-13T08:33:30.649Z,3.00
2019-01-13T08:38:36.887Z,2.90
2019-01-13T08:43:42.606Z,2.80
2019-01-13T08:48:48.956Z,2.90
2019-01-13T08:53:55.416Z,2.90
2019-01-13T08:59:03.078Z,3.10
2019-01-13T09:04:09.572Z,3.00
2019-01-13T09:09:20.347Z,3.00
2019-01-13T09:14:26.963Z,2.90
2019-01-13T09:19:33.479Z,2.90
2019-01-13T09:24:40.627Z,3.00
2019-01-13T09:29:46.388Z,3.10
2019-01-13T09:34:53.130Z,3.10
2019-01-13T09:39:59.605Z,3.10
2019-01-13T09:45:10.080Z,3.20
2019-01-13T09:50:25.194Z,3.10
2019-01-13T09:55:31.952Z,3.30
2019-01-13T10:00:38.520Z,3.20
2019-01-13T10:05:44.099Z,3.20
2019-01-13T10:10:50.978Z,3.20
2019-01-13T10:15:57.498Z,3.40
2019-01-13T10:21:03.707Z,3.20
2019-01-13T10:26:09.812Z,3.30
2019-01-13T10:31:17.043Z,3.20
2019-01-13T10:36:25.178Z,3.20
2019-01-13T10:41:31.512Z,3.20
2019-01-13T10:46:38.044Z,3.30
2019-01-13T10:51:43.719Z,3.30
2019-01-13T10:56:49.971Z,3.40
2019-01-13T11:01:56.056Z,3.30
2019-01-13T11:07:02.618Z,3.50
2019-01-13T11:12:09.079Z,3.40
2019-01-13T11:17:15.603Z,3.50
2019-01-13T11:22:22.079Z,3.60
2019-01-13T11:27:28.601Z,3.40
2019-01-13T11:32:35.217Z,3.40
2019-01-13T11:37:42.972Z,3.40
2019-01-13T11:42:49.763Z,3.30
2019-01-13T11:47:56.250Z,3.40
2019-01-13T11:53:04.183Z,3.30
2019-01-13T11:58:10.893Z,3.40
2019-01-13T12:03:17.637Z,3.30
2019-01-13T12:08:24.061Z,3.30
2019-01-13T12:13:30.798Z,3.20
2019-01-13T12:18:40.631Z,3.20
2019-01-13T12:23:44.327Z,3.40
2019-01-13T12:28:53.278Z,3.30
2019-01-13T12:33:59.987Z,3.30
2019-01-13T12:39:09.716Z,3.30
2019-01-13T12:44:17.316Z,3.40
2019-01-13T12:49:24.536Z,3.40
2019-01-13T12:54:31.617Z,3.40
2019-01-13T12:59:37.838Z,3.30
2019-01-13T13:04:43.640Z,3.40
2019-01-13T13:09:51.113Z,3.40
2019-01-13T13:14:57.803Z,3.30
2019-01-13T13:20:06.219Z,3.30
2019-01-13T13:25:14.082Z,3.30
2019-01-13T13:30:28.270Z,3.40
2019-01-13T13:35:39.716Z,3.30
2019-01-13T13:40:42.214Z,3.30
2019-01-13T13:45:47.854Z,3.40
2019-01-13T13:50:54.192Z,3.30
2019-01-13T13:56:00.910Z,3.30
2019-01-13T14:01:08.178Z,3.20
2019-01-13T14:06:14.617Z,3.20
2019-01-13T14:11:21.725Z,3.20
2019-01-13T14:16:30.170Z,3.20
2019-01-13T14:21:37.956Z,3.20
2019-01-13T14:26:45.464Z,3.20
2019-01-13T14:31:52.326Z,3.30
2019-01-13T14:37:00.363Z,3.20
2019-01-13T14:42:06.852Z,3.20
2019-01-13T14:47:13.024Z,3.20
2019-01-13T14:52:38.084Z,3.20
2019-01-13T14:57:43.747Z,3.20
2019-01-13T15:02:50.931Z,3.20
2019-01-13T15:07:57.511Z,3.20
2019-01-13T15:13:03.268Z,3.30
2019-01-13T15:18:09.095Z,3.30
2019-01-13T15:23:15.092Z,3.30
2019-01-13T15:28:21.705Z,3.40
2019-01-13T15:33:28.901Z,3.50
2019-01-13T15:38:34.567Z,3.50
2019-01-13T15:43:40.402Z,3.50
2019-01-13T15:48:46.136Z,3.50
2019-01-13T15:53:54.391Z,3.60
2019-01-13T15:59:01.331Z,3.60
2019-01-13T16:04:14.307Z,3.70
2019-01-13T16:09:15.758Z,3.70
2019-01-13T16:14:22.996Z,3.80
2019-01-13T16:19:30.558Z,3.80
2019-01-13T16:24:37.245Z,3.80
2019-01-13T16:29:43.071Z,3.90
2019-01-13T16:34:49.883Z,3.80
2019-01-13T16:39:56.390Z,3.80
2019-01-13T16:45:02.134Z,3.80
2019-01-13T16:50:12.598Z,3.90
2019-01-13T16:55:19.487Z,3.90
2019-01-13T17:00:29.962Z,4.00
2019-01-13T17:05:37.211Z,4.00
2019-01-13T17:10:42.867Z,4.00
2019-01-13T17:15:48.717Z,4.10
2019-01-13T17:20:55.353Z,4.10
2019-01-13T17:26:02.464Z,4.20
2019-01-13T17:31:09.150Z,4.20
2019-01-13T17:36:15.796Z,4.30
2019-01-13T17:41:23.000Z,4.30
2019-01-13T17:46:28.822Z,4.30
2019-01-13T17:51:35.853Z,4.40
2019-01-13T17:56:41.638Z,4.40
2019-01-13T18:01:48.351Z,4.60
2019-01-13T18:06:54.464Z,4.70
2019-01-13T18:12:00.139Z,4.90
2019-01-13T18:17:06.611Z,4.90
2019-01-13T18:22:14.724Z,4.90
2019-01-13T18:27:21.243Z,5.00
2019-01-13T18:32:27.414Z,5.10
2019-01-13T18:37:35.238Z,5.20
2019-01-13T18:42:40.976Z,5.20
2019-01-13T18:47:46.747Z,5.30
2019-01-13T18:53:07.302Z,5.30
2019-01-13T18:58:13.979Z,5.30
2019-01-13T19:03:20.239Z,5.40
2019-01-13T19:08:27.000Z,5.50
2019-01-13T19:13:52.259Z,5.50
2019-01-13T19:19:01.118Z,5.40
2019-01-13T19:24:08.724Z,5.40
2019-01-13T19:29:14.457Z,5.60
2019-01-13T19:34:20.097Z,5.60
2019-01-13T19:39:29.754Z,5.70
2019-01-13T19:44:36.365Z,5.70
2019-01-13T19:49:42.215Z,5.80
2019-01-13T19:54:48.041Z,5.80
2019-01-13T19:59:54.416Z,5.80
2019-01-13T20:05:01.812Z,5.30
2019-01-13T20:10:12.796Z,3.30
2019-01-13T20:15:21.102Z,3.40
2019-01-13T20:20:26.787Z,3.50
2019-01-13T20:25:34.282Z,3.70
2019-01-13T20:30:40.925Z,3.80
2019-01-13T20:35:46.624Z,3.80
2019-01-13T20:40:53.062Z,3.90
2019-01-13T20:45:59.760Z,3.90
2019-01-13T20:51:06.950Z,4.00
2019-01-13T20:56:12.570Z,4.00
2019-01-13T21:01:20.822Z,4.10
2019-01-13T21:06:27.614Z,4.10
2019-01-13T21:11:34.716Z,4.10
2019-01-13T21:16:41.185Z,4.10
2019-01-13T21:21:47.896Z,4.20
2019-01-13T21:26:53.801Z,4.30
2019-01-13T21:31:59.413Z,4.30
2019-01-13T21:37:06.283Z,4.20
2019-01-13T21:42:12.840Z,4.00
2019-01-13T21:47:19.703Z,3.90
2019-01-13T21:52:25.352Z,3.90
2019-01-13T21:57:33.443Z,4.00
2019-01-13T22:02:39.926Z,3.90
2019-01-13T22:07:45.619Z,3.90
2019-01-13T22:12:51.055Z,3.90
2019-01-13T22:17:57.343Z,3.80
2019-01-13T22:23:03.631Z,3.90
2019-01-13T22:28:10.643Z,3.90
2019-01-13T22:33:17.923Z,4.00
2019-01-13T22:38:23.261Z,3.90
2019-01-13T22:43:29.610Z,4.00
2019-01-13T22:48:35.985Z,4.00
2019-01-13T22:53:41.398Z,3.90
2019-01-13T22:58:47.789Z,3.90
2019-01-13T23:03:54.566Z,3.90
2019-01-13T23:09:00.898Z,3.90
2019-01-13T23:14:08.609Z,3.90
2019-01-13T23:19:17.202Z,3.90
2019-01-13T23:24:23.041Z,3.90
2019-01-13T23:29:31.058Z,3.90
2019-01-13T23:34:37.038Z,3.80
2019-01-13T23:39:42.568Z,3.80
2019-01-13T23:44:48.705Z,3.80
2019-01-13T23:50:13.582Z,3.70
2019-01-13T23:55:19.971Z,3.70
