createdAt,value
2022-12-14T00:00:41.860Z,91554.97
2022-12-14T00:03:15.638Z,91559.75
2022-12-14T00:05:48.333Z,91565.44
2022-12-14T00:08:21.370Z,91573.50
2022-12-14T00:10:53.749Z,91576.16
2022-12-14T00:13:26.165Z,91580.56
2022-12-14T00:15:58.655Z,91583.50
2022-12-14T00:18:31.213Z,91583.59
2022-12-14T00:21:05.604Z,91580.41
2022-12-14T00:23:39.599Z,91574.03
2022-12-14T00:26:14.784Z,91576.28
2022-12-14T00:28:48.872Z,91566.38
2022-12-14T00:31:22.799Z,91577.03
2022-12-14T00:33:55.261Z,91569.75
2022-12-14T00:36:27.735Z,91573.34
2022-12-14T00:39:00.824Z,91574.47
2022-12-14T00:41:33.288Z,91575.31
2022-12-14T00:44:06.003Z,91571.84
2022-12-14T00:46:38.412Z,91570.66
2022-12-14T00:49:11.079Z,91563.63
2022-12-14T00:51:43.484Z,91577.03
2022-12-14T00:54:16.700Z,91583.06
2022-12-14T00:56:49.064Z,91585.25
2022-12-14T00:59:25.748Z,91574.88
2022-12-14T01:02:02.433Z,91566.53
2022-12-14T01:04:35.402Z,91569.84
2022-12-14T01:07:07.757Z,91567.91
2022-12-14T01:09:40.845Z,91574.13
2022-12-14T01:12:13.290Z,91572.97
2022-12-14T01:14:45.975Z,91569.31
2022-12-14T01:17:18.704Z,91569.31
2022-12-14T01:19:51.244Z,91569.84
2022-12-14T01:22:24.135Z,91569.09
2022-12-14T01:24:57.198Z,91565.22
2022-12-14T01:27:29.670Z,91559.09
2022-12-14T01:30:03.120Z,91551.25
2022-12-14T01:32:36.213Z,91556.97
2022-12-14T01:35:09.079Z,91550.72
2022-12-14T01:37:41.493Z,91543.75
2022-12-14T01:40:14.561Z,91540.31
2022-12-14T01:42:46.959Z,91534.34
2022-12-14T01:45:21.406Z,91541.25
2022-12-14T01:47:57.271Z,91537.63
2022-12-14T01:50:34.619Z,91534.59
2022-12-14T01:53:11.994Z,91540.09
2022-12-14T01:55:49.271Z,91536.22
2022-12-14T01:58:23.914Z,91536.84
2022-12-14T02:01:00.020Z,91528.63
2022-12-14T02:03:35.004Z,91523.81
2022-12-14T02:06:10.578Z,91529.94
2022-12-14T02:08:45.438Z,91543.03
2022-12-14T02:11:27.720Z,91534.69
2022-12-14T02:14:00.285Z,91530.94
2022-12-14T02:16:32.820Z,91527.69
2022-12-14T02:19:05.613Z,91528.47
2022-12-14T02:21:54.376Z,91526.94
2022-12-14T02:24:52.679Z,91526.78
2022-12-14T02:27:50.501Z,91518.31
2022-12-14T02:30:25.896Z,91517.38
2022-12-14T02:33:14.207Z,91518.00
2022-12-14T02:35:51.431Z,91508.94
2022-12-14T02:38:38.022Z,91512.53
2022-12-14T02:41:16.708Z,91508.84
2022-12-14T02:43:59.648Z,91514.13
2022-12-14T02:46:39.148Z,91511.41
2022-12-14T02:49:23.508Z,91506.34
2022-12-14T02:52:02.463Z,91508.91
2022-12-14T02:54:42.191Z,91509.22
2022-12-14T02:57:17.976Z,91511.97
2022-12-14T02:59:54.094Z,91507.84
2022-12-14T03:02:28.540Z,91503.59
2022-12-14T03:05:04.227Z,91507.09
2022-12-14T03:07:42.470Z,91512.25
2022-12-14T03:10:21.923Z,91507.53
2022-12-14T03:12:57.721Z,91509.63
2022-12-14T03:15:31.259Z,91494.84
2022-12-14T03:18:06.811Z,91499.97
2022-12-14T03:20:42.109Z,91500.56
2022-12-14T03:23:21.451Z,91499.97
2022-12-14T03:26:01.338Z,91496.47
2022-12-14T03:28:42.347Z,91501.34
2022-12-14T03:31:20.224Z,91495.69
2022-12-14T03:33:57.281Z,91506.69
2022-12-14T03:36:35.301Z,91502.28
2022-12-14T03:39:13.303Z,91504.94
2022-12-14T03:41:55.591Z,91503.44
2022-12-14T03:44:39.094Z,91510.16
2022-12-14T03:47:28.716Z,91501.16
2022-12-14T03:50:08.466Z,91498.91
2022-12-14T03:52:43.491Z,91495.13
2022-12-14T03:55:24.589Z,91473.84
2022-12-14T03:58:27.451Z,91495.94
2022-12-14T04:01:07.110Z,91495.00
2022-12-14T04:03:45.903Z,91495.28
2022-12-14T04:06:29.909Z,91485.00
2022-12-14T04:09:17.493Z,91503.75
2022-12-14T04:12:14.219Z,91500.09
2022-12-14T04:15:21.750Z,91503.59
2022-12-14T04:18:16.615Z,91500.66
2022-12-14T04:20:53.093Z,91511.72
2022-12-14T04:23:50.021Z,91508.38
2022-12-14T04:26:28.295Z,91506.53
2022-12-14T04:30:11.860Z,91514.59
2022-12-14T04:32:48.503Z,91515.19
2022-12-14T04:35:26.131Z,91520.69
2022-12-14T04:38:04.749Z,91517.47
2022-12-14T04:40:43.437Z,91526.97
2022-12-14T04:43:19.876Z,91527.84
2022-12-14T04:45:58.520Z,91524.50
2022-12-14T04:48:36.977Z,91527.00
2022-12-14T04:51:14.370Z,91517.16
2022-12-14T04:53:53.513Z,91519.25
2022-12-14T04:56:33.355Z,91513.06
2022-12-14T04:59:06.528Z,91501.97
2022-12-14T05:01:51.590Z,91494.59
2022-12-14T05:04:41.077Z,91486.09
2022-12-14T05:07:23.608Z,91482.84
2022-12-14T05:10:00.315Z,91487.78
2022-12-14T05:12:39.288Z,91490.88
2022-12-14T05:15:14.832Z,91497.53
2022-12-14T05:17:47.497Z,91508.69
2022-12-14T05:20:21.951Z,91522.13
2022-12-14T05:22:54.338Z,91534.91
2022-12-14T05:25:26.824Z,91541.84
2022-12-14T05:28:00.015Z,91566.81
2022-12-14T05:30:32.423Z,91558.75
2022-12-14T05:33:05.143Z,91553.19
2022-12-14T05:35:37.531Z,91546.91
2022-12-14T05:38:09.903Z,91536.22
2022-12-14T05:40:42.334Z,91536.91
2022-12-14T05:43:15.393Z,91529.66
2022-12-14T05:45:47.992Z,91523.81
2022-12-14T05:48:20.403Z,91522.03
2022-12-14T05:50:52.827Z,91528.06
2022-12-14T05:53:25.450Z,91523.25
2022-12-14T05:55:58.033Z,91522.63
2022-12-14T05:58:31.113Z,91539.34
2022-12-14T06:01:05.317Z,91530.34
2022-12-14T06:03:38.185Z,91544.00
2022-12-14T06:06:12.190Z,91538.06
2022-12-14T06:08:45.868Z,91538.69
2022-12-14T06:11:20.866Z,91533.88
2022-12-14T06:13:54.033Z,91533.97
2022-12-14T06:16:27.182Z,91549.06
2022-12-14T06:19:01.734Z,91550.53
2022-12-14T06:21:36.529Z,91543.00
2022-12-14T06:24:10.609Z,91563.16
2022-12-14T06:26:43.199Z,91559.66
2022-12-14T06:29:18.166Z,91550.84
2022-12-14T06:31:50.576Z,91562.00
2022-12-14T06:34:28.346Z,91562.88
2022-12-14T06:37:01.078Z,91562.09
2022-12-14T06:39:33.474Z,91554.91
2022-12-14T06:42:06.217Z,91540.53
2022-12-14T06:44:39.207Z,91542.78
2022-12-14T06:47:11.607Z,91539.94
2022-12-14T06:49:44.062Z,91545.03
2022-12-14T06:52:16.426Z,91551.53
2022-12-14T06:54:49.001Z,91559.78
2022-12-14T06:57:21.512Z,91564.31
2022-12-14T06:59:54.590Z,91571.13
2022-12-14T07:02:27.207Z,91575.72
2022-12-14T07:04:59.599Z,91577.56
2022-12-14T07:07:32.368Z,91585.44
2022-12-14T07:10:05.631Z,91580.63
2022-12-14T07:12:38.473Z,91580.56
2022-12-14T07:15:11.745Z,91581.34
2022-12-14T07:17:44.084Z,91583.47
2022-12-14T07:20:16.641Z,91586.03
2022-12-14T07:22:49.351Z,91589.94
2022-12-14T07:25:21.783Z,91594.00
2022-12-14T07:27:54.209Z,91595.41
2022-12-14T07:30:27.378Z,91596.75
2022-12-14T07:32:59.713Z,91599.66
2022-12-14T07:35:32.203Z,91605.78
2022-12-14T07:38:04.569Z,91601.06
2022-12-14T07:40:36.957Z,91598.38
2022-12-14T07:43:09.861Z,91591.44
2022-12-14T07:45:42.919Z,91594.41
2022-12-14T07:48:15.235Z,91584.50
2022-12-14T07:50:47.627Z,91588.84
2022-12-14T07:53:20.014Z,91583.72
2022-12-14T07:55:52.414Z,91570.56
2022-12-14T07:58:24.808Z,91577.59
2022-12-14T08:01:07.599Z,91572.53
2022-12-14T08:03:40.695Z,91584.97
2022-12-14T08:06:14.614Z,91592.16
2022-12-14T08:08:46.992Z,91597.19
2022-12-14T08:11:22.173Z,91605.34
2022-12-14T08:13:54.830Z,91600.25
2022-12-14T08:16:28.333Z,91605.56
2022-12-14T08:19:01.375Z,91602.69
2022-12-14T08:21:33.739Z,91603.94
2022-12-14T08:24:06.798Z,91614.66
2022-12-14T08:26:39.332Z,91630.28
2022-12-14T08:29:13.995Z,91622.13
2022-12-14T08:31:47.477Z,91613.44
2022-12-14T08:34:22.070Z,91623.16
2022-12-14T08:36:54.809Z,91620.19
2022-12-14T08:39:27.178Z,91617.19
2022-12-14T08:41:59.655Z,91616.06
2022-12-14T08:44:31.999Z,91611.69
2022-12-14T08:47:05.181Z,91611.06
2022-12-14T08:49:37.558Z,91608.78
2022-12-14T08:52:10.347Z,91610.78
2022-12-14T08:54:42.790Z,91603.66
2022-12-14T08:57:15.216Z,91610.53
2022-12-14T09:00:03.474Z,91617.78
2022-12-14T09:02:37.568Z,91613.19
2022-12-14T09:05:10.324Z,91609.94
2022-12-14T09:07:42.634Z,91600.94
2022-12-14T09:10:15.206Z,91607.06
2022-12-14T09:12:47.809Z,91608.25
2022-12-14T09:15:20.213Z,91599.94
2022-12-14T09:17:53.234Z,91612.88
2022-12-14T09:20:25.655Z,91598.47
2022-12-14T09:22:58.306Z,91598.09
2022-12-14T09:25:30.760Z,91590.03
2022-12-14T09:28:03.298Z,91586.63
2022-12-14T09:30:35.721Z,91585.44
2022-12-14T09:33:09.024Z,91582.72
2022-12-14T09:35:41.442Z,91578.22
2022-12-14T09:38:14.267Z,91575.66
2022-12-14T09:40:55.131Z,91566.75
2022-12-14T09:43:40.154Z,91576.66
2022-12-14T09:46:23.899Z,91577.38
2022-12-14T09:48:57.914Z,91584.94
2022-12-14T09:51:34.369Z,91578.56
2022-12-14T09:54:13.568Z,91572.22
2022-12-14T09:56:46.138Z,91569.56
2022-12-14T09:59:20.569Z,91559.06
2022-12-14T10:02:30.507Z,91559.19
2022-12-14T10:05:24.164Z,91552.16
2022-12-14T10:08:05.765Z,91550.34
2022-12-14T10:10:50.235Z,91536.41
2022-12-14T10:13:36.386Z,91538.03
2022-12-14T10:16:20.723Z,91538.38
2022-12-14T10:19:08.651Z,91530.00
2022-12-14T10:21:48.180Z,91535.91
2022-12-14T10:24:24.833Z,91541.94
2022-12-14T10:26:57.787Z,91538.69
2022-12-14T10:29:34.612Z,91534.06
2022-12-14T10:32:19.099Z,91534.28
2022-12-14T10:34:51.713Z,91540.19
2022-12-14T10:37:29.687Z,91536.13
2022-12-14T10:40:27.531Z,91528.06
2022-12-14T10:43:20.853Z,91536.66
2022-12-14T10:46:08.562Z,91530.28
2022-12-14T10:48:53.982Z,91521.06
2022-12-14T10:51:34.015Z,91513.09
2022-12-14T10:54:20.137Z,91520.84
2022-12-14T10:56:52.688Z,91521.00
2022-12-14T10:59:36.703Z,91516.34
2022-12-14T11:02:16.637Z,91516.41
2022-12-14T11:04:52.062Z,91512.91
2022-12-14T11:07:36.325Z,91524.38
2022-12-14T11:10:16.847Z,91505.59
2022-12-14T11:13:00.539Z,91515.19
2022-12-14T11:15:35.086Z,91503.47
2022-12-14T11:18:30.053Z,91501.63
2022-12-14T11:21:05.140Z,91502.50
2022-12-14T11:23:39.237Z,91497.50
2022-12-14T11:26:15.677Z,91497.50
2022-12-14T11:28:50.613Z,91496.56
2022-12-14T11:31:28.450Z,91490.13
2022-12-14T11:34:02.929Z,91494.34
2022-12-14T11:36:37.126Z,91506.22
2022-12-14T11:39:21.018Z,91509.44
2022-12-14T11:42:02.865Z,91504.00
2022-12-14T11:44:36.874Z,91498.81
2022-12-14T11:47:13.548Z,91492.50
2022-12-14T11:49:47.743Z,91485.72
2022-12-14T11:52:22.325Z,91482.25
2022-12-14T11:55:11.902Z,91476.88
2022-12-14T11:57:51.669Z,91476.50
2022-12-14T12:00:26.529Z,91478.28
2022-12-14T12:03:02.557Z,91483.00
2022-12-14T12:05:40.657Z,91483.56
2022-12-14T12:08:23.119Z,91467.94
2022-12-14T12:11:01.957Z,91471.84
2022-12-14T12:13:39.726Z,91469.88
2022-12-14T12:16:15.565Z,91473.28
2022-12-14T12:18:50.679Z,91463.81
2022-12-14T12:21:27.430Z,91460.50
2022-12-14T12:24:04.702Z,91454.44
2022-12-14T12:26:40.104Z,91470.88
2022-12-14T12:29:17.317Z,91480.41
2022-12-14T12:31:54.314Z,91488.41
2022-12-14T12:34:30.764Z,91497.56
2022-12-14T12:37:26.815Z,91484.03
2022-12-14T12:40:10.214Z,91481.59
2022-12-14T12:42:49.762Z,91479.31
2022-12-14T12:45:27.073Z,91466.50
2022-12-14T12:48:06.809Z,91472.53
2022-12-14T12:50:42.250Z,91473.50
2022-12-14T12:53:18.790Z,91477.88
2022-12-14T12:55:54.812Z,91479.25
2022-12-14T12:58:31.658Z,91470.56
2022-12-14T13:01:17.668Z,91469.34
2022-12-14T13:03:52.892Z,91462.00
2022-12-14T13:06:29.898Z,91468.69
2022-12-14T13:09:12.383Z,91470.59
2022-12-14T13:11:45.773Z,91485.13
2022-12-14T13:14:28.072Z,91482.72
2022-12-14T13:17:05.563Z,91482.53
2022-12-14T13:19:54.246Z,91483.50
2022-12-14T13:22:29.689Z,91480.38
2022-12-14T13:25:07.586Z,91471.66
2022-12-14T13:28:14.662Z,91477.38
2022-12-14T13:30:58.368Z,91471.63
2022-12-14T13:33:59.678Z,91473.38
2022-12-14T13:37:04.550Z,91472.31
2022-12-14T13:40:02.495Z,91472.25
2022-12-14T13:42:45.759Z,91459.22
2022-12-14T13:45:20.876Z,91457.56
2022-12-14T13:47:55.836Z,91452.63
2022-12-14T13:50:36.543Z,91451.56
2022-12-14T13:53:18.186Z,91443.88
2022-12-14T13:55:52.577Z,91431.06
2022-12-14T13:58:33.968Z,91435.25
2022-12-14T14:01:07.532Z,91423.16
2022-12-14T14:03:51.252Z,91428.97
2022-12-14T14:06:36.132Z,91430.69
2022-12-14T14:09:50.214Z,91436.34
2022-12-14T14:12:43.197Z,91429.44
2022-12-14T14:15:32.798Z,91440.47
2022-12-14T14:18:13.614Z,91446.28
2022-12-14T14:20:47.898Z,91434.84
2022-12-14T14:23:37.661Z,91438.09
2022-12-14T14:26:24.578Z,91429.44
2022-12-14T14:29:19.470Z,91430.63
2022-12-14T14:31:57.396Z,91431.84
2022-12-14T14:34:45.387Z,91419.13
2022-12-14T14:37:32.455Z,91408.16
2022-12-14T14:40:44.263Z,91414.63
2022-12-14T14:43:27.352Z,91422.06
2022-12-14T14:46:03.047Z,91426.97
2022-12-14T14:48:40.483Z,91417.72
2022-12-14T14:51:19.563Z,91411.59
2022-12-14T14:55:06.539Z,91422.72
2022-12-14T14:57:35.016Z,91424.97
2022-12-14T15:00:11.559Z,91421.38
2022-12-14T15:02:45.020Z,91411.53
2022-12-14T15:08:18.571Z,91399.16
2022-12-14T15:10:51.590Z,91411.78
2022-12-14T15:13:28.087Z,91405.88
2022-12-14T15:16:00.981Z,91408.47
2022-12-14T15:18:34.105Z,91408.63
2022-12-14T15:21:11.318Z,91398.56
2022-12-14T15:23:49.603Z,91414.88
2022-12-14T15:26:26.700Z,91416.94
2022-12-14T15:29:03.831Z,91407.03
2022-12-14T15:31:41.019Z,91412.66
2022-12-14T15:34:18.235Z,91398.63
2022-12-14T15:36:51.414Z,91394.69
2022-12-14T15:39:39.875Z,91395.19
2022-12-14T15:42:15.118Z,91393.75
2022-12-14T15:44:51.986Z,91395.66
2022-12-14T15:47:27.183Z,91409.25
2022-12-14T15:50:23.294Z,91409.34
2022-12-14T15:52:58.959Z,91407.13
2022-12-14T15:55:34.884Z,91414.09
2022-12-14T15:58:10.279Z,91421.47
2022-12-14T16:00:46.238Z,91424.41
2022-12-14T16:03:27.555Z,91410.31
2022-12-14T16:06:01.335Z,91409.97
2022-12-14T16:08:36.604Z,91384.84
2022-12-14T16:11:16.545Z,91402.13
2022-12-14T16:13:49.702Z,91389.59
2022-12-14T16:16:22.884Z,91398.13
2022-12-14T16:19:08.632Z,91392.41
2022-12-14T16:22:03.891Z,91392.78
2022-12-14T16:24:37.834Z,91400.75
2022-12-14T16:27:18.099Z,91407.97
2022-12-14T16:30:15.132Z,91402.75
2022-12-14T16:32:50.707Z,91399.84
2022-12-14T16:35:24.539Z,91388.56
2022-12-14T16:38:06.057Z,91398.88
2022-12-14T16:40:41.362Z,91387.81
2022-12-14T16:43:30.107Z,91392.78
2022-12-14T16:46:16.157Z,91384.06
2022-12-14T16:49:18.766Z,91376.50
2022-12-14T16:52:07.327Z,91385.03
2022-12-14T16:54:40.809Z,91382.75
2022-12-14T16:57:20.032Z,91379.91
2022-12-14T16:59:57.469Z,91384.06
2022-12-14T17:02:32.771Z,91389.22
2022-12-14T17:05:13.855Z,91393.09
2022-12-14T17:07:46.237Z,91392.59
2022-12-14T17:10:21.495Z,91396.94
2022-12-14T17:12:56.921Z,91399.00
2022-12-14T17:15:32.960Z,91389.00
2022-12-14T17:18:07.529Z,91400.22
2022-12-14T17:20:40.827Z,91397.19
2022-12-14T17:23:17.273Z,91395.38
2022-12-14T17:25:49.882Z,91409.03
2022-12-14T17:28:26.359Z,91414.88
2022-12-14T17:31:01.074Z,91400.56
2022-12-14T17:33:33.815Z,91402.56
2022-12-14T17:36:07.721Z,91393.16
2022-12-14T17:38:40.638Z,91393.59
2022-12-14T17:41:17.773Z,91388.84
2022-12-14T17:43:56.539Z,91391.41
2022-12-14T17:46:29.388Z,91387.81
2022-12-14T17:49:06.510Z,91354.16
2022-12-14T17:51:41.523Z,91368.34
2022-12-14T17:54:16.224Z,91364.75
2022-12-14T17:56:48.517Z,91351.06
2022-12-14T17:59:20.909Z,91350.13
2022-12-14T18:01:53.348Z,91347.81
2022-12-14T18:04:25.778Z,91362.28
2022-12-14T18:06:58.725Z,91362.56
2022-12-14T18:09:31.087Z,91369.97
2022-12-14T18:12:25.990Z,91357.97
2022-12-14T18:14:58.399Z,91355.53
2022-12-14T18:17:30.854Z,91359.69
2022-12-14T18:20:03.568Z,91351.47
2022-12-14T18:22:36.593Z,91362.28
2022-12-14T18:25:25.337Z,91361.03
2022-12-14T18:27:58.198Z,91366.69
2022-12-14T18:30:38.838Z,91360.75
2022-12-14T18:33:16.140Z,91360.53
2022-12-14T18:35:49.466Z,91350.56
2022-12-14T18:38:22.833Z,91349.63
2022-12-14T18:40:57.749Z,91345.25
2022-12-14T18:43:31.475Z,91345.97
2022-12-14T18:46:05.815Z,91335.47
2022-12-14T18:48:38.759Z,91334.16
2022-12-14T18:51:13.600Z,91328.06
2022-12-14T18:53:46.677Z,91297.97
2022-12-14T18:56:21.378Z,91294.97
2022-12-14T18:58:53.725Z,91282.91
2022-12-14T19:01:26.220Z,91282.56
2022-12-14T19:03:58.646Z,91282.31
2022-12-14T19:06:46.534Z,91274.38
2022-12-14T19:09:19.816Z,91266.34
2022-12-14T19:11:52.226Z,91272.50
2022-12-14T19:14:24.658Z,91276.66
2022-12-14T19:16:56.995Z,91264.63
2022-12-14T19:19:36.928Z,91270.28
2022-12-14T19:22:13.342Z,91270.06
2022-12-14T19:24:52.023Z,91272.06
2022-12-14T19:28:00.944Z,91271.34
2022-12-14T19:30:22.106Z,91265.41
2022-12-14T19:32:57.795Z,91271.06
2022-12-14T19:35:31.154Z,91265.69
2022-12-14T19:38:04.135Z,91267.16
2022-12-14T19:40:37.210Z,91259.69
2022-12-14T19:43:09.645Z,91254.78
2022-12-14T19:45:42.040Z,91264.00
2022-12-14T19:48:14.731Z,91239.22
2022-12-14T19:50:49.394Z,91239.22
2022-12-14T19:53:24.100Z,91234.38
2022-12-14T19:55:57.311Z,91235.38
2022-12-14T19:58:29.875Z,91223.28
2022-12-14T20:01:06.764Z,91223.03
2022-12-14T20:03:39.357Z,91227.66
2022-12-14T20:06:11.968Z,91224.59
2022-12-14T20:08:45.184Z,91215.88
2022-12-14T20:11:23.421Z,91211.94
2022-12-14T20:14:02.796Z,91212.00
2022-12-14T20:16:36.020Z,91203.00
2022-12-14T20:19:08.383Z,91198.66
2022-12-14T20:21:40.866Z,91194.06
2022-12-14T20:24:13.922Z,91189.78
2022-12-14T20:26:49.372Z,91178.72
2022-12-14T20:29:22.253Z,91174.69
2022-12-14T20:31:54.802Z,91169.59
2022-12-14T20:34:28.342Z,91159.56
2022-12-14T20:37:00.768Z,91151.84
2022-12-14T20:39:33.154Z,91141.84
2022-12-14T20:42:06.285Z,91135.69
2022-12-14T20:44:38.763Z,91133.13
2022-12-14T20:47:11.247Z,91121.31
2022-12-14T20:49:43.684Z,91106.19
2022-12-14T20:52:16.284Z,91109.06
2022-12-14T20:54:48.963Z,91115.97
2022-12-14T20:57:22.095Z,91128.00
2022-12-14T20:59:54.441Z,91129.31
2022-12-14T21:02:26.929Z,91111.63
2022-12-14T21:04:59.315Z,91120.13
2022-12-14T21:07:32.775Z,91113.44
2022-12-14T21:10:06.069Z,91121.13
2022-12-14T21:12:39.147Z,91123.19
2022-12-14T21:15:11.514Z,91118.56
2022-12-14T21:17:44.080Z,91098.28
2022-12-14T21:20:16.642Z,91115.75
2022-12-14T21:22:48.992Z,91102.94
2022-12-14T21:25:21.308Z,91101.66
2022-12-14T21:27:54.313Z,91105.50
2022-12-14T21:30:26.654Z,91105.50
2022-12-14T21:32:59.023Z,91117.81
2022-12-14T21:35:31.386Z,91101.66
2022-12-14T21:38:03.728Z,91108.06
2022-12-14T21:40:54.343Z,91108.03
2022-12-14T21:43:27.700Z,91105.22
2022-12-14T21:46:00.433Z,91092.16
2022-12-14T21:48:34.405Z,91094.19
2022-12-14T21:51:07.817Z,91088.03
2022-12-14T21:53:57.758Z,91091.63
2022-12-14T21:56:50.140Z,91079.31
2022-12-14T21:59:25.408Z,91074.44
2022-12-14T22:01:59.765Z,91066.25
2022-12-14T22:04:39.361Z,91061.38
2022-12-14T22:07:13.562Z,91072.16
2022-12-14T22:09:49.940Z,91075.22
2022-12-14T22:12:22.517Z,91079.06
2022-12-14T22:14:55.580Z,91085.47
2022-12-14T22:17:27.869Z,91075.44
2022-12-14T22:20:00.250Z,91057.75
2022-12-14T22:22:33.376Z,91065.47
2022-12-14T22:25:06.345Z,91063.16
2022-12-14T22:27:38.651Z,91060.84
2022-12-14T22:30:13.213Z,91041.63
2022-12-14T22:32:45.634Z,91036.50
2022-12-14T22:35:17.994Z,91026.75
2022-12-14T22:37:50.338Z,91017.78
2022-12-14T22:40:22.715Z,91002.88
2022-12-14T22:42:55.095Z,90993.91
2022-12-14T22:45:28.061Z,91004.16
2022-12-14T22:48:00.422Z,91008.00
2022-12-14T22:50:32.773Z,90991.84
2022-12-14T22:53:05.109Z,91001.06
2022-12-14T22:55:39.017Z,91012.34
2022-12-14T22:58:12.379Z,90994.63
2022-12-14T23:00:45.525Z,90994.13
2022-12-14T23:03:17.981Z,91004.13
2022-12-14T23:05:50.820Z,90997.50
2022-12-14T23:08:23.194Z,90993.13
2022-12-14T23:11:13.625Z,90998.75
2022-12-14T23:14:04.081Z,90989.75
2022-12-14T23:16:55.569Z,90972.81
2022-12-14T23:19:45.986Z,90977.16
2022-12-14T23:22:36.392Z,90967.91
2022-12-14T23:25:27.616Z,90948.13
2022-12-14T23:28:18.360Z,90946.91
2022-12-14T23:31:09.391Z,90954.63
2022-12-14T23:34:00.509Z,90954.38
2022-12-14T23:36:51.050Z,90959.28
2022-12-14T23:39:41.688Z,90956.72
2022-12-14T23:42:32.272Z,90963.13
2022-12-14T23:45:24.047Z,90980.31
2022-12-14T23:48:15.102Z,90991.88
2022-12-14T23:51:06.394Z,91008.53
2022-12-14T23:53:56.886Z,91019.28
2022-12-14T23:56:47.428Z,91015.19
2022-12-14T23:59:37.863Z,91028.53
