createdAt,value
2023-03-22T00:00:55.404Z,100.00
2023-03-22T00:03:23.607Z,100.00
2023-03-22T00:05:49.992Z,100.00
2023-03-22T00:08:16.344Z,100.00
2023-03-22T00:10:42.818Z,100.00
2023-03-22T00:13:11.108Z,100.00
2023-03-22T00:15:37.493Z,100.00
2023-03-22T00:18:04.005Z,100.00
2023-03-22T00:20:30.325Z,100.00
2023-03-22T00:22:57.700Z,100.00
2023-03-22T00:25:24.103Z,100.00
2023-03-22T00:27:50.801Z,100.00
2023-03-22T00:30:17.653Z,100.00
2023-03-22T00:32:44.159Z,100.00
2023-03-22T00:35:11.728Z,100.00
2023-03-22T00:37:38.353Z,100.00
2023-03-22T00:40:06.504Z,100.00
2023-03-22T00:42:32.876Z,100.00
2023-03-22T00:44:59.247Z,100.00
2023-03-22T00:47:25.566Z,100.00
2023-03-22T00:49:52.036Z,100.00
2023-03-22T00:52:18.373Z,100.00
2023-03-22T00:54:44.742Z,100.00
2023-03-22T00:57:11.119Z,100.00
2023-03-22T00:59:37.506Z,100.00
2023-03-22T01:02:04.864Z,100.00
2023-03-22T01:04:32.896Z,100.00
2023-03-22T01:06:59.329Z,100.00
2023-03-22T01:09:27.286Z,100.00
2023-03-22T01:11:54.448Z,100.00
2023-03-22T01:14:20.819Z,100.00
2023-03-22T01:16:47.225Z,100.00
2023-03-22T01:19:13.720Z,100.00
2023-03-22T01:21:40.069Z,100.00
2023-03-22T01:24:06.740Z,100.00
2023-03-22T01:26:33.123Z,100.00
2023-03-22T01:28:59.620Z,100.00
2023-03-22T01:31:26.010Z,100.00
2023-03-22T01:33:52.433Z,100.00
2023-03-22T01:36:18.765Z,100.00
2023-03-22T01:38:45.162Z,100.00
2023-03-22T01:41:11.518Z,100.00
2023-03-22T01:43:37.932Z,100.00
2023-03-22T01:46:04.621Z,100.00
2023-03-22T01:48:38.989Z,100.00
2023-03-22T01:51:13.234Z,100.00
2023-03-22T01:54:02.123Z,100.00
2023-03-22T01:56:32.637Z,100.00
2023-03-22T01:58:59.412Z,100.00
2023-03-22T02:01:25.930Z,100.00
2023-03-22T02:04:04.166Z,100.00
2023-03-22T02:06:30.505Z,100.00
2023-03-22T02:08:56.941Z,100.00
2023-03-22T02:11:34.944Z,100.00
2023-03-22T02:14:14.385Z,100.00
2023-03-22T02:17:08.923Z,100.00
2023-03-22T02:20:12.896Z,100.00
2023-03-22T02:23:02.873Z,100.00
2023-03-22T02:25:47.880Z,100.00
2023-03-22T02:28:38.896Z,100.00
2023-03-22T02:31:40.865Z,100.00
2023-03-22T02:34:37.791Z,100.00
2023-03-22T02:37:50.105Z,100.00
2023-03-22T02:40:27.578Z,100.00
2023-03-22T02:43:14.775Z,100.00
2023-03-22T02:45:51.459Z,100.00
2023-03-22T02:48:27.628Z,100.00
2023-03-22T02:50:57.027Z,100.00
2023-03-22T02:53:44.144Z,100.00
2023-03-22T02:56:34.767Z,100.00
2023-03-22T02:59:04.300Z,100.00
2023-03-22T03:01:37.100Z,100.00
2023-03-22T03:04:09.320Z,100.00
2023-03-22T03:06:38.593Z,100.00
2023-03-22T03:09:06.093Z,100.00
2023-03-22T03:11:33.017Z,100.00
2023-03-22T03:13:59.652Z,100.00
2023-03-22T03:16:30.543Z,100.00
2023-03-22T03:19:20.690Z,100.00
2023-03-22T03:21:50.042Z,100.00
2023-03-22T03:24:22.946Z,100.00
2023-03-22T03:26:56.408Z,100.00
2023-03-22T03:29:29.764Z,100.00
2023-03-22T03:32:06.784Z,100.00
2023-03-22T03:34:48.392Z,100.00
2023-03-22T03:37:27.146Z,100.00
2023-03-22T03:40:04.237Z,100.00
2023-03-22T03:42:31.908Z,100.00
2023-03-22T03:44:58.488Z,100.00
2023-03-22T03:47:25.666Z,100.00
2023-03-22T03:49:52.048Z,100.00
2023-03-22T03:52:18.695Z,100.00
2023-03-22T03:54:45.153Z,100.00
2023-03-22T03:57:11.492Z,100.00
2023-03-22T03:59:37.880Z,100.00
2023-03-22T04:02:04.230Z,100.00
2023-03-22T04:04:30.663Z,100.00
2023-03-22T04:06:58.945Z,100.00
2023-03-22T04:09:27.291Z,100.00
2023-03-22T04:11:54.734Z,100.00
2023-03-22T04:14:21.449Z,100.00
2023-03-22T04:16:47.961Z,100.00
2023-03-22T04:19:15.279Z,100.00
2023-03-22T04:21:42.155Z,100.00
2023-03-22T04:24:09.450Z,100.00
2023-03-22T04:26:35.911Z,100.00
2023-03-22T04:29:02.456Z,100.00
2023-03-22T04:31:30.571Z,100.00
2023-03-22T04:33:56.944Z,100.00
2023-03-22T04:36:24.583Z,100.00
2023-03-22T04:38:51.588Z,100.00
2023-03-22T04:41:18.716Z,100.00
2023-03-22T04:43:45.134Z,100.00
2023-03-22T04:46:11.501Z,100.00
2023-03-22T04:48:38.521Z,100.00
2023-03-22T04:51:06.556Z,100.00
2023-03-22T04:53:33.291Z,100.00
2023-03-22T04:55:59.734Z,100.00
2023-03-22T04:58:26.351Z,100.00
2023-03-22T05:00:53.618Z,100.00
2023-03-22T05:03:20.740Z,100.00
2023-03-22T05:05:55.781Z,100.00
2023-03-22T05:08:23.486Z,100.00
2023-03-22T05:10:49.862Z,100.00
2023-03-22T05:13:16.331Z,100.00
2023-03-22T05:15:43.011Z,100.00
2023-03-22T05:18:09.530Z,100.00
2023-03-22T05:20:35.936Z,100.00
2023-03-22T05:23:02.488Z,100.00
2023-03-22T05:25:28.842Z,100.00
2023-03-22T05:27:55.221Z,100.00
2023-03-22T05:30:22.000Z,100.00
2023-03-22T05:32:48.848Z,100.00
2023-03-22T05:35:15.303Z,100.00
2023-03-22T05:37:41.691Z,100.00
2023-03-22T05:40:08.704Z,100.00
2023-03-22T05:42:35.144Z,100.00
2023-03-22T05:45:01.487Z,100.00
2023-03-22T05:47:28.037Z,100.00
2023-03-22T05:49:54.407Z,100.00
2023-03-22T05:52:20.776Z,100.00
2023-03-22T05:54:47.122Z,100.00
2023-03-22T05:57:13.565Z,100.00
2023-03-22T05:59:40.515Z,100.00
2023-03-22T06:02:06.953Z,100.00
2023-03-22T06:04:33.357Z,100.00
2023-03-22T06:06:59.762Z,100.00
2023-03-22T06:09:26.086Z,100.00
2023-03-22T06:11:52.380Z,100.00
2023-03-22T06:14:18.755Z,100.00
2023-03-22T06:16:45.176Z,100.00
2023-03-22T06:19:11.515Z,100.00
2023-03-22T06:21:37.959Z,100.00
2023-03-22T06:24:04.552Z,100.00
2023-03-22T06:26:30.917Z,100.00
2023-03-22T06:28:57.206Z,100.00
2023-03-22T06:31:23.513Z,100.00
2023-03-22T06:33:49.923Z,100.00
2023-03-22T06:36:16.383Z,100.00
2023-03-22T06:38:42.744Z,100.00
2023-03-22T06:41:09.094Z,100.00
2023-03-22T06:43:35.425Z,96.35
2023-03-22T06:46:01.850Z,95.38
2023-03-22T06:48:28.217Z,92.38
2023-03-22T06:50:54.558Z,89.99
2023-03-22T06:53:20.946Z,88.73
2023-03-22T06:55:47.322Z,86.64
2023-03-22T06:58:13.717Z,87.82
2023-03-22T07:00:40.356Z,88.34
2023-03-22T07:03:06.816Z,88.50
2023-03-22T07:05:33.193Z,88.77
2023-03-22T07:07:59.529Z,88.17
2023-03-22T07:10:25.871Z,86.52
2023-03-22T07:12:52.290Z,85.77
2023-03-22T07:15:18.718Z,86.10
2023-03-22T07:17:45.042Z,87.01
2023-03-22T07:20:11.633Z,87.45
2023-03-22T07:22:37.986Z,88.42
2023-03-22T07:25:04.753Z,86.97
2023-03-22T07:27:31.250Z,87.20
2023-03-22T07:29:57.766Z,88.31
2023-03-22T07:32:24.172Z,89.92
2023-03-22T07:34:50.552Z,90.11
2023-03-22T07:37:16.877Z,90.11
2023-03-22T07:39:43.224Z,90.85
2023-03-22T07:42:09.650Z,89.59
2023-03-22T07:44:36.326Z,89.76
2023-03-22T07:47:02.713Z,89.82
2023-03-22T07:49:29.100Z,90.52
2023-03-22T07:51:55.481Z,90.34
2023-03-22T07:54:32.922Z,90.72
2023-03-22T07:57:00.266Z,90.78
2023-03-22T07:59:26.698Z,90.78
2023-03-22T08:01:53.165Z,91.28
2023-03-22T08:04:19.638Z,91.17
2023-03-22T08:06:45.964Z,90.84
2023-03-22T08:09:12.431Z,91.59
2023-03-22T08:11:38.744Z,90.41
2023-03-22T08:14:05.169Z,91.15
2023-03-22T08:16:31.581Z,91.73
2023-03-22T08:18:58.263Z,91.28
2023-03-22T08:21:24.644Z,90.53
2023-03-22T08:23:51.063Z,90.13
2023-03-22T08:26:17.451Z,90.76
2023-03-22T08:28:43.828Z,89.18
2023-03-22T08:31:15.612Z,88.38
2023-03-22T08:33:43.096Z,87.92
2023-03-22T08:36:13.380Z,86.32
2023-03-22T08:38:39.765Z,86.10
2023-03-22T08:41:06.083Z,87.92
2023-03-22T08:43:32.407Z,86.74
2023-03-22T08:45:58.958Z,88.45
2023-03-22T08:48:25.519Z,86.93
2023-03-22T08:50:51.900Z,87.39
2023-03-22T08:53:18.323Z,87.58
2023-03-22T08:55:44.868Z,87.21
2023-03-22T08:58:12.769Z,85.13
2023-03-22T09:00:48.278Z,86.13
2023-03-22T09:03:15.627Z,85.65
2023-03-22T09:05:42.297Z,85.85
2023-03-22T09:08:08.829Z,85.50
2023-03-22T09:10:38.581Z,86.88
2023-03-22T09:13:05.108Z,86.94
2023-03-22T09:15:31.505Z,87.61
2023-03-22T09:17:58.065Z,86.69
2023-03-22T09:20:24.488Z,84.21
2023-03-22T09:22:51.756Z,84.79
2023-03-22T09:25:18.643Z,85.50
2023-03-22T09:27:44.976Z,84.20
2023-03-22T09:30:11.642Z,82.19
2023-03-22T09:32:40.333Z,83.17
2023-03-22T09:35:06.972Z,82.20
2023-03-22T09:37:33.368Z,82.18
2023-03-22T09:39:59.714Z,83.21
2023-03-22T09:42:47.340Z,83.59
2023-03-22T09:45:18.775Z,82.10
2023-03-22T09:47:51.475Z,82.11
2023-03-22T09:50:24.925Z,82.56
2023-03-22T09:52:52.514Z,82.84
2023-03-22T09:55:33.337Z,81.03
2023-03-22T09:58:18.104Z,82.85
2023-03-22T10:00:53.731Z,83.52
2023-03-22T10:03:44.881Z,81.56
2023-03-22T10:06:19.229Z,83.67
2023-03-22T10:09:22.009Z,84.11
2023-03-22T10:12:01.138Z,84.55
2023-03-22T10:15:09.680Z,84.84
2023-03-22T10:17:37.492Z,84.77
2023-03-22T10:20:37.512Z,86.05
2023-03-22T10:23:09.050Z,86.98
2023-03-22T10:25:41.297Z,88.70
2023-03-22T10:28:21.303Z,90.03
2023-03-22T10:30:53.451Z,90.66
2023-03-22T10:33:27.328Z,91.40
2023-03-22T10:35:55.571Z,93.27
2023-03-22T10:38:26.110Z,93.32
2023-03-22T10:40:56.488Z,94.68
2023-03-22T10:43:33.602Z,95.30
2023-03-22T10:46:03.140Z,94.60
2023-03-22T10:48:36.249Z,94.71
2023-03-22T10:51:03.179Z,96.63
2023-03-22T10:53:38.606Z,97.12
2023-03-22T10:56:06.368Z,98.11
2023-03-22T10:58:34.461Z,98.50
2023-03-22T11:01:16.329Z,98.01
2023-03-22T11:03:49.016Z,98.43
2023-03-22T11:06:23.023Z,97.73
2023-03-22T11:08:51.015Z,100.00
2023-03-22T11:11:28.286Z,98.74
2023-03-22T11:14:00.144Z,99.96
2023-03-22T11:16:26.855Z,100.00
2023-03-22T11:18:54.869Z,100.00
2023-03-22T11:21:28.515Z,100.00
2023-03-22T11:23:59.023Z,100.00
2023-03-22T11:26:38.800Z,100.00
2023-03-22T11:29:18.581Z,100.00
2023-03-22T11:31:54.334Z,100.00
2023-03-22T11:34:24.028Z,100.00
2023-03-22T11:36:50.680Z,100.00
2023-03-22T11:39:17.171Z,100.00
2023-03-22T11:41:45.018Z,100.00
2023-03-22T11:44:15.355Z,100.00
2023-03-22T11:46:51.437Z,100.00
2023-03-22T11:49:18.079Z,100.00
2023-03-22T11:51:44.939Z,100.00
2023-03-22T11:54:34.065Z,100.00
2023-03-22T11:57:04.316Z,100.00
2023-03-22T11:59:38.241Z,100.00
2023-03-22T12:02:30.939Z,100.00
2023-03-22T12:05:04.820Z,100.00
2023-03-22T12:07:34.204Z,100.00
2023-03-22T12:10:11.252Z,100.00
2023-03-22T12:12:46.613Z,100.00
2023-03-22T12:15:21.082Z,100.00
2023-03-22T12:17:52.542Z,100.00
2023-03-22T12:20:30.594Z,100.00
2023-03-22T12:22:58.265Z,100.00
2023-03-22T12:25:35.192Z,100.00
2023-03-22T12:28:09.254Z,100.00
2023-03-22T12:30:53.059Z,100.00
2023-03-22T12:33:33.245Z,100.00
2023-03-22T12:36:03.084Z,100.00
2023-03-22T12:38:39.394Z,98.99
2023-03-22T12:41:10.849Z,100.00
2023-03-22T12:43:48.373Z,97.59
2023-03-22T12:46:21.395Z,99.96
2023-03-22T12:48:56.036Z,100.00
2023-03-22T12:51:22.585Z,99.59
2023-03-22T12:53:53.469Z,99.13
2023-03-22T12:56:30.530Z,98.83
2023-03-22T12:59:01.919Z,98.66
2023-03-22T13:01:45.646Z,100.00
2023-03-22T13:04:46.469Z,98.87
2023-03-22T13:07:31.847Z,98.68
2023-03-22T13:09:59.881Z,99.03
2023-03-22T13:12:32.228Z,98.64
2023-03-22T13:15:31.657Z,98.95
2023-03-22T13:18:05.199Z,98.98
2023-03-22T13:20:33.249Z,99.60
2023-03-22T13:23:02.749Z,99.38
2023-03-22T13:25:34.715Z,98.47
2023-03-22T13:28:10.406Z,99.38
2023-03-22T13:30:52.039Z,98.99
2023-03-22T13:33:33.520Z,99.58
2023-03-22T13:36:21.282Z,99.24
2023-03-22T13:38:54.760Z,99.22
2023-03-22T13:41:24.310Z,99.62
2023-03-22T13:43:54.106Z,99.22
2023-03-22T13:46:20.525Z,100.00
2023-03-22T13:48:47.324Z,100.00
2023-03-22T13:51:22.821Z,100.00
2023-03-22T13:53:59.535Z,100.00
2023-03-22T13:56:41.221Z,100.00
2023-03-22T13:59:12.948Z,100.00
2023-03-22T14:01:56.923Z,100.00
2023-03-22T14:04:36.793Z,100.00
2023-03-22T14:07:35.207Z,100.00
2023-03-22T14:10:06.604Z,100.00
2023-03-22T14:13:05.677Z,100.00
2023-03-22T14:15:40.491Z,100.00
2023-03-22T14:18:15.555Z,100.00
2023-03-22T14:20:42.435Z,100.00
