createdAt,value
2023-02-25T00:02:03.496Z,23.10
2023-02-25T00:04:32.883Z,24.70
2023-02-25T00:07:22.896Z,21.50
2023-02-25T00:09:54.295Z,21.60
2023-02-25T00:12:24.286Z,17.60
2023-02-25T00:14:52.766Z,24.60
2023-02-25T00:17:20.806Z,24.40
2023-02-25T00:19:49.101Z,21.30
2023-02-25T00:22:21.363Z,23.50
2023-02-25T00:24:54.172Z,18.90
2023-02-25T00:27:22.553Z,22.70
2023-02-25T00:29:54.121Z,25.10
2023-02-25T00:32:22.772Z,20.20
2023-02-25T00:34:52.020Z,21.70
2023-02-25T00:37:20.392Z,20.50
2023-02-25T00:39:49.598Z,21.10
2023-02-25T00:42:19.211Z,27.80
2023-02-25T00:44:48.759Z,21.40
2023-02-25T00:47:18.288Z,23.20
2023-02-25T00:49:47.831Z,21.50
2023-02-25T00:52:16.462Z,23.00
2023-02-25T00:54:50.069Z,23.80
2023-02-25T00:57:43.540Z,20.50
2023-02-25T01:01:04.065Z,26.20
2023-02-25T01:04:04.564Z,22.70
2023-02-25T01:06:59.637Z,26.30
2023-02-25T01:09:27.886Z,22.40
2023-02-25T01:11:58.343Z,21.70
2023-02-25T01:14:49.530Z,24.10
2023-02-25T01:17:35.402Z,25.20
2023-02-25T01:20:31.410Z,21.40
2023-02-25T01:23:10.755Z,22.10
2023-02-25T01:26:17.349Z,20.40
2023-02-25T01:29:19.069Z,21.20
2023-02-25T01:31:54.059Z,22.30
2023-02-25T01:34:24.968Z,22.50
2023-02-25T01:36:53.597Z,24.50
2023-02-25T01:39:22.631Z,27.00
2023-02-25T01:41:53.549Z,22.10
2023-02-25T01:44:22.128Z,22.20
2023-02-25T01:46:54.021Z,27.00
2023-02-25T01:49:28.993Z,26.00
2023-02-25T01:52:07.856Z,22.50
2023-02-25T01:54:37.606Z,22.30
2023-02-25T01:57:10.041Z,22.90
2023-02-25T01:59:39.238Z,22.40
2023-02-25T02:02:11.504Z,25.30
2023-02-25T02:04:40.761Z,21.90
2023-02-25T02:07:12.130Z,22.60
2023-02-25T02:09:57.265Z,22.20
2023-02-25T02:12:27.415Z,20.50
2023-02-25T02:14:55.941Z,25.10
2023-02-25T02:17:30.319Z,23.00
2023-02-25T02:20:13.269Z,24.20
2023-02-25T02:23:04.000Z,26.60
2023-02-25T02:26:03.816Z,23.40
2023-02-25T02:28:34.043Z,25.40
2023-02-25T02:31:28.468Z,24.00
2023-02-25T02:34:19.171Z,23.10
2023-02-25T02:37:07.558Z,24.10
2023-02-25T02:40:15.549Z,27.40
2023-02-25T02:43:02.928Z,22.30
2023-02-25T02:45:40.490Z,28.30
2023-02-25T02:48:35.474Z,22.90
2023-02-25T02:51:07.816Z,28.20
2023-02-25T02:53:49.400Z,28.50
2023-02-25T02:56:18.464Z,24.40
2023-02-25T02:58:48.556Z,25.20
2023-02-25T03:01:31.682Z,27.70
2023-02-25T03:04:04.568Z,25.60
2023-02-25T03:06:48.336Z,25.90
2023-02-25T03:09:38.304Z,24.20
2023-02-25T03:12:10.531Z,29.10
2023-02-25T03:14:39.415Z,24.10
2023-02-25T03:17:10.579Z,26.50
2023-02-25T03:19:41.774Z,28.70
2023-02-25T03:22:14.981Z,25.60
2023-02-25T03:25:12.175Z,26.50
2023-02-25T03:27:48.354Z,24.60
2023-02-25T03:30:31.480Z,31.20
2023-02-25T03:33:09.553Z,26.00
2023-02-25T03:35:42.367Z,28.90
2023-02-25T03:38:12.912Z,28.10
2023-02-25T03:42:29.379Z,28.70
2023-02-25T03:44:59.635Z,26.60
2023-02-25T03:47:29.406Z,28.40
2023-02-25T03:50:17.538Z,28.60
2023-02-25T03:53:06.493Z,29.20
2023-02-25T03:56:09.587Z,25.40
2023-02-25T03:58:41.076Z,30.10
2023-02-25T04:01:17.116Z,29.40
2023-02-25T04:03:46.110Z,30.10
2023-02-25T04:06:22.124Z,32.90
2023-02-25T04:08:52.225Z,30.00
2023-02-25T04:11:20.770Z,28.40
2023-02-25T04:13:49.965Z,31.60
2023-02-25T04:16:22.119Z,32.10
2023-02-25T04:18:59.484Z,31.40
2023-02-25T04:21:33.009Z,30.10
2023-02-25T04:24:01.967Z,31.50
2023-02-25T04:26:36.340Z,32.70
2023-02-25T04:29:08.635Z,35.80
2023-02-25T04:31:43.046Z,35.50
2023-02-25T04:34:13.818Z,38.20
2023-02-25T04:36:46.222Z,28.70
2023-02-25T04:39:18.215Z,32.40
2023-02-25T04:41:49.303Z,33.90
2023-02-25T04:44:18.009Z,32.10
2023-02-25T04:46:52.182Z,35.10
2023-02-25T04:49:22.309Z,31.90
2023-02-25T04:51:51.681Z,36.50
2023-02-25T04:54:20.400Z,34.70
2023-02-25T04:56:48.794Z,37.10
2023-02-25T04:59:18.572Z,36.10
2023-02-25T05:01:49.552Z,37.90
2023-02-25T05:04:18.128Z,36.50
2023-02-25T05:06:49.227Z,33.20
2023-02-25T05:09:17.540Z,35.90
2023-02-25T05:11:54.495Z,35.50
2023-02-25T05:15:09.287Z,36.00
2023-02-25T05:17:55.469Z,39.10
2023-02-25T05:20:43.001Z,36.30
2023-02-25T05:23:37.327Z,37.20
2023-02-25T05:26:33.551Z,39.40
2023-02-25T05:29:35.883Z,34.00
2023-02-25T05:33:00.925Z,36.90
2023-02-25T05:36:25.923Z,36.90
2023-02-25T05:39:02.645Z,34.70
2023-02-25T05:42:02.009Z,34.50
2023-02-25T05:44:57.678Z,37.20
2023-02-25T05:47:57.695Z,36.90
2023-02-25T05:51:02.680Z,37.20
2023-02-25T05:54:43.790Z,30.80
2023-02-25T05:58:31.778Z,37.60
2023-02-25T06:01:42.938Z,35.30
2023-02-25T06:04:40.933Z,37.70
2023-02-25T06:08:13.015Z,38.70
2023-02-25T06:11:17.946Z,37.50
2023-02-25T06:14:04.635Z,37.00
2023-02-25T06:16:43.290Z,35.50
2023-02-25T06:19:26.431Z,38.50
2023-02-25T06:22:01.899Z,40.60
2023-02-25T06:25:20.785Z,36.40
2023-02-25T06:28:00.468Z,34.50
2023-02-25T06:31:09.793Z,39.70
2023-02-25T06:34:20.097Z,37.10
2023-02-25T06:37:36.524Z,36.90
2023-02-25T06:40:12.489Z,37.50
2023-02-25T06:43:08.216Z,39.40
2023-02-25T06:46:06.680Z,35.40
2023-02-25T06:49:44.247Z,41.10
2023-02-25T06:52:31.317Z,38.90
2023-02-25T06:55:44.203Z,41.50
2023-02-25T06:58:14.750Z,34.80
2023-02-25T07:00:49.119Z,37.30
2023-02-25T07:04:06.636Z,36.10
2023-02-25T07:07:21.461Z,35.70
2023-02-25T07:10:12.329Z,35.40
2023-02-25T07:13:17.668Z,34.30
2023-02-25T07:16:11.587Z,35.90
2023-02-25T07:19:02.194Z,41.30
2023-02-25T07:21:33.743Z,39.00
2023-02-25T07:24:22.163Z,40.60
2023-02-25T07:27:05.104Z,39.80
2023-02-25T07:30:00.917Z,38.10
2023-02-25T07:33:25.740Z,38.00
2023-02-25T07:36:33.560Z,40.30
2023-02-25T07:41:57.528Z,41.00
2023-02-25T07:45:04.776Z,40.70
2023-02-25T07:48:18.903Z,40.40
2023-02-25T07:51:28.947Z,44.10
2023-02-25T07:54:08.246Z,46.60
2023-02-25T07:56:51.479Z,46.20
2023-02-25T07:59:35.987Z,45.30
2023-02-25T08:02:21.621Z,45.00
2023-02-25T08:05:02.061Z,48.40
2023-02-25T08:07:58.942Z,44.40
2023-02-25T08:10:53.145Z,46.90
2023-02-25T08:13:25.073Z,46.70
2023-02-25T08:16:13.749Z,48.20
2023-02-25T08:18:52.915Z,45.90
2023-02-25T08:21:30.881Z,53.30
2023-02-25T08:24:01.672Z,46.40
2023-02-25T08:26:42.136Z,47.60
2023-02-25T08:29:25.561Z,47.40
2023-02-25T08:32:17.145Z,43.10
2023-02-25T08:34:52.919Z,47.60
2023-02-25T08:37:39.486Z,42.50
2023-02-25T08:40:19.856Z,40.00
2023-02-25T08:43:14.064Z,38.20
2023-02-25T08:46:33.505Z,44.40
2023-02-25T08:49:11.117Z,39.60
2023-02-25T08:52:09.897Z,44.30
2023-02-25T08:54:42.011Z,42.20
2023-02-25T08:57:10.604Z,43.40
2023-02-25T08:59:40.620Z,38.60
2023-02-25T09:02:15.165Z,38.10
2023-02-25T09:04:49.714Z,44.20
2023-02-25T09:07:18.127Z,40.60
2023-02-25T09:09:47.521Z,37.20
2023-02-25T09:12:53.265Z,37.50
2023-02-25T09:15:23.071Z,40.30
2023-02-25T09:18:01.513Z,43.50
2023-02-25T09:21:04.726Z,36.50
2023-02-25T09:23:43.635Z,38.90
2023-02-25T09:26:22.709Z,42.80
2023-02-25T09:29:00.407Z,45.20
2023-02-25T09:31:36.879Z,34.20
2023-02-25T09:34:36.024Z,36.80
2023-02-25T09:37:14.769Z,41.10
2023-02-25T09:43:06.293Z,39.00
2023-02-25T09:45:54.127Z,37.00
2023-02-25T09:49:12.450Z,40.30
2023-02-25T09:52:14.519Z,31.50
2023-02-25T09:55:18.026Z,35.00
2023-02-25T09:58:04.942Z,33.70
2023-02-25T10:01:38.811Z,29.30
2023-02-25T10:04:34.103Z,30.40
2023-02-25T10:07:14.753Z,31.10
2023-02-25T10:09:52.782Z,28.90
2023-02-25T10:12:25.012Z,29.80
2023-02-25T10:15:12.594Z,28.00
2023-02-25T10:17:52.980Z,28.70
2023-02-25T10:20:52.284Z,26.80
2023-02-25T10:23:43.592Z,27.80
2023-02-25T10:26:19.252Z,27.00
2023-02-25T10:29:08.297Z,27.70
2023-02-25T10:31:39.289Z,26.40
2023-02-25T10:34:28.573Z,27.30
2023-02-25T10:36:58.748Z,25.40
2023-02-25T10:39:27.902Z,24.80
2023-02-25T10:41:58.748Z,30.90
2023-02-25T10:44:26.956Z,23.50
2023-02-25T10:47:03.978Z,29.20
2023-02-25T10:49:38.248Z,28.90
2023-02-25T10:52:07.027Z,30.90
2023-02-25T10:54:48.185Z,27.30
2023-02-25T10:57:28.179Z,30.00
2023-02-25T11:00:00.861Z,29.20
2023-02-25T11:02:31.642Z,28.90
2023-02-25T11:04:59.962Z,27.20
2023-02-25T11:07:38.948Z,24.40
2023-02-25T11:10:09.297Z,25.60
2023-02-25T11:12:43.688Z,28.10
2023-02-25T11:15:44.899Z,24.90
2023-02-25T11:18:23.643Z,23.90
2023-02-25T11:20:52.806Z,25.70
2023-02-25T11:23:26.586Z,25.80
2023-02-25T11:25:56.543Z,26.50
2023-02-25T11:28:41.944Z,24.20
2023-02-25T11:31:19.129Z,23.70
2023-02-25T11:34:00.340Z,29.50
2023-02-25T11:36:33.416Z,24.00
2023-02-25T11:39:20.768Z,24.10
2023-02-25T11:41:51.567Z,27.10
2023-02-25T11:44:45.821Z,25.80
2023-02-25T11:47:32.639Z,25.50
2023-02-25T11:50:19.179Z,24.70
2023-02-25T11:53:08.228Z,30.60
2023-02-25T11:55:59.164Z,31.00
2023-02-25T11:58:51.347Z,27.90
2023-02-25T12:01:48.123Z,27.40
2023-02-25T12:04:28.485Z,29.00
2023-02-25T12:06:59.976Z,27.70
2023-02-25T12:09:54.673Z,26.60
2023-02-25T12:12:29.034Z,30.30
2023-02-25T12:14:57.310Z,28.40
2023-02-25T12:17:39.000Z,33.60
2023-02-25T12:20:45.807Z,29.30
2023-02-25T12:23:38.779Z,27.90
2023-02-25T12:26:34.990Z,28.60
2023-02-25T12:29:03.554Z,25.20
2023-02-25T12:32:31.266Z,30.20
2023-02-25T12:35:25.799Z,26.50
2023-02-25T12:38:09.134Z,26.40
2023-02-25T12:41:11.856Z,26.50
2023-02-25T12:43:56.032Z,25.10
2023-02-25T12:46:49.468Z,26.10
2023-02-25T12:49:31.196Z,27.70
2023-02-25T12:52:21.163Z,26.90
2023-02-25T12:54:59.063Z,31.70
2023-02-25T12:57:31.128Z,27.40
2023-02-25T13:00:18.045Z,26.80
2023-02-25T13:03:02.328Z,24.90
2023-02-25T13:06:07.788Z,26.90
2023-02-25T13:08:56.410Z,26.20
2023-02-25T13:12:12.903Z,25.90
2023-02-25T13:15:06.470Z,29.70
2023-02-25T13:17:53.593Z,28.80
2023-02-25T13:20:46.327Z,28.60
2023-02-25T13:23:22.233Z,26.10
2023-02-25T13:26:12.994Z,30.50
2023-02-25T13:28:51.833Z,23.90
2023-02-25T13:31:52.506Z,25.70
2023-02-25T13:34:43.103Z,26.10
2023-02-25T13:37:41.197Z,23.90
2023-02-25T13:40:57.323Z,25.50
2023-02-25T13:43:57.789Z,26.60
2023-02-25T13:46:32.714Z,24.20
2023-02-25T13:49:23.697Z,28.30
2023-02-25T13:52:18.206Z,31.60
2023-02-25T13:54:46.365Z,30.50
2023-02-25T13:58:05.842Z,26.90
2023-02-25T14:00:46.196Z,31.70
2023-02-25T14:03:14.600Z,29.40
2023-02-25T14:06:27.680Z,29.30
2023-02-25T14:09:26.106Z,26.90
2023-02-25T14:12:13.372Z,32.70
2023-02-25T14:14:46.347Z,31.30
2023-02-25T14:17:39.595Z,25.30
2023-02-25T14:20:34.764Z,25.20
2023-02-25T14:23:25.159Z,26.70
2023-02-25T14:26:07.000Z,25.30
2023-02-25T14:29:00.446Z,23.30
2023-02-25T14:31:38.451Z,29.30
2023-02-25T14:34:22.056Z,25.30
2023-02-25T14:37:08.631Z,26.20
2023-02-25T14:39:55.221Z,23.70
2023-02-25T14:42:47.745Z,26.10
2023-02-25T14:45:20.457Z,26.60
2023-02-25T14:48:25.817Z,29.20
2023-02-25T14:51:01.601Z,26.60
2023-02-25T14:54:00.925Z,29.90
2023-02-25T14:56:37.367Z,26.20
2023-02-25T14:59:32.944Z,24.40
2023-02-25T15:02:23.110Z,22.00
2023-02-25T15:05:25.338Z,25.80
2023-02-25T15:08:16.700Z,23.00
2023-02-25T15:10:53.925Z,22.70
2023-02-25T15:13:29.544Z,25.40
2023-02-25T15:16:08.341Z,24.00
2023-02-25T15:19:06.667Z,24.10
2023-02-25T15:21:44.968Z,22.10
2023-02-25T15:24:39.150Z,26.10
2023-02-25T15:27:35.690Z,25.70
2023-02-25T15:30:05.567Z,26.10
2023-02-25T15:33:11.409Z,28.50
2023-02-25T15:35:40.232Z,24.40
2023-02-25T15:38:39.306Z,15.80
2023-02-25T15:41:29.457Z,8.80
2023-02-25T15:43:58.340Z,6.20
2023-02-25T15:46:35.747Z,6.60
2023-02-25T15:49:35.820Z,6.40
2023-02-25T15:52:05.005Z,6.20
2023-02-25T15:54:33.613Z,5.20
2023-02-25T15:58:55.314Z,6.30
2023-02-25T16:01:24.907Z,4.90
2023-02-25T16:03:53.642Z,6.00
2023-02-25T16:06:41.228Z,10.00
2023-02-25T16:09:12.526Z,5.80
2023-02-25T16:11:45.969Z,7.40
2023-02-25T16:14:18.104Z,7.80
2023-02-25T16:17:15.289Z,5.10
2023-02-25T16:19:55.986Z,5.90
2023-02-25T16:22:26.358Z,9.50
2023-02-25T16:24:55.738Z,4.20
2023-02-25T16:27:39.310Z,4.20
2023-02-25T16:30:18.248Z,5.00
2023-02-25T16:33:30.748Z,4.20
2023-02-25T16:36:07.528Z,5.30
2023-02-25T16:41:06.519Z,4.40
2023-02-25T16:43:37.341Z,3.20
2023-02-25T16:46:06.340Z,5.30
2023-02-25T16:48:37.357Z,6.10
2023-02-25T16:51:16.956Z,3.30
2023-02-25T16:53:45.720Z,4.20
2023-02-25T16:56:21.089Z,4.50
2023-02-25T16:59:09.878Z,3.70
2023-02-25T17:01:39.288Z,2.90
2023-02-25T17:04:21.071Z,2.40
2023-02-25T17:07:10.808Z,1.80
2023-02-25T17:09:56.124Z,2.20
2023-02-25T17:15:00.833Z,2.50
2023-02-25T17:17:33.292Z,4.10
2023-02-25T17:20:05.319Z,3.10
2023-02-25T17:22:37.036Z,3.10
2023-02-25T17:25:14.598Z,2.80
2023-02-25T17:27:43.079Z,4.00
2023-02-25T17:30:37.506Z,5.80
2023-02-25T17:33:06.895Z,2.80
2023-02-25T17:35:40.195Z,4.00
2023-02-25T17:38:12.943Z,3.70
2023-02-25T17:40:41.149Z,8.40
2023-02-25T17:43:19.582Z,7.70
2023-02-25T17:45:55.922Z,6.30
2023-02-25T17:48:27.157Z,5.20
2023-02-25T17:50:59.661Z,4.50
2023-02-25T17:53:47.613Z,5.30
2023-02-25T17:56:30.083Z,8.40
2023-02-25T17:59:14.287Z,5.10
2023-02-25T18:01:57.932Z,4.10
2023-02-25T18:04:36.490Z,5.70
2023-02-25T18:07:24.240Z,4.10
2023-02-25T18:09:53.799Z,5.30
2023-02-25T18:12:29.804Z,5.20
2023-02-25T18:15:00.767Z,6.00
2023-02-25T18:17:34.533Z,8.30
2023-02-25T18:20:05.222Z,5.10
2023-02-25T18:22:37.001Z,4.60
2023-02-25T18:25:28.160Z,4.20
2023-02-25T18:27:56.647Z,5.00
2023-02-25T18:30:26.158Z,4.50
2023-02-25T18:32:54.868Z,4.00
2023-02-25T18:35:23.637Z,4.30
2023-02-25T18:37:55.961Z,3.10
2023-02-25T18:40:29.867Z,3.10
2023-02-25T18:42:59.001Z,4.00
2023-02-25T18:45:28.131Z,3.60
2023-02-25T18:47:57.033Z,5.20
2023-02-25T18:50:25.762Z,5.10
2023-02-25T18:52:54.064Z,5.20
2023-02-25T18:55:26.960Z,4.30
2023-02-25T18:57:55.331Z,4.00
2023-02-25T19:00:24.577Z,3.90
2023-02-25T19:02:54.816Z,5.10
2023-02-25T19:05:23.851Z,4.50
2023-02-25T19:07:59.711Z,4.60
2023-02-25T19:10:30.913Z,4.70
2023-02-25T19:13:05.828Z,4.70
2023-02-25T19:15:34.125Z,6.70
2023-02-25T19:18:02.566Z,4.80
2023-02-25T19:20:30.804Z,5.80
2023-02-25T19:22:59.184Z,5.60
2023-02-25T19:25:30.176Z,7.70
2023-02-25T19:28:00.314Z,5.80
2023-02-25T19:30:34.197Z,4.30
2023-02-25T19:33:04.911Z,4.30
2023-02-25T19:35:37.051Z,6.50
2023-02-25T19:38:05.487Z,7.10
2023-02-25T19:40:34.248Z,5.00
2023-02-25T19:43:04.992Z,5.00
2023-02-25T19:45:33.707Z,5.30
2023-02-25T19:48:02.132Z,6.60
2023-02-25T19:50:34.702Z,4.60
2023-02-25T19:53:06.784Z,5.80
2023-02-25T19:55:35.401Z,5.70
2023-02-25T19:58:03.724Z,5.20
2023-02-25T20:00:33.832Z,7.10
2023-02-25T20:03:02.116Z,5.60
2023-02-25T20:05:30.392Z,5.30
2023-02-25T20:07:58.753Z,5.80
2023-02-25T20:10:26.996Z,5.70
2023-02-25T20:12:57.632Z,7.30
2023-02-25T20:15:26.181Z,6.00
2023-02-25T20:17:55.795Z,5.60
2023-02-25T20:20:24.483Z,8.70
2023-02-25T20:22:52.945Z,10.30
2023-02-25T20:25:24.158Z,8.70
2023-02-25T20:27:53.792Z,6.70
2023-02-25T20:30:23.107Z,6.20
2023-02-25T20:32:51.239Z,7.90
2023-02-25T20:35:21.266Z,7.20
2023-02-25T20:38:13.750Z,7.10
2023-02-25T20:40:43.020Z,6.40
2023-02-25T20:43:11.451Z,7.50
2023-02-25T20:45:39.942Z,5.90
2023-02-25T20:48:16.954Z,6.20
2023-02-25T20:50:45.407Z,5.10
2023-02-25T20:53:13.697Z,5.90
2023-02-25T20:55:45.528Z,5.30
2023-02-25T20:58:13.823Z,4.70
2023-02-25T21:00:42.151Z,7.00
2023-02-25T21:03:11.245Z,5.60
2023-02-25T21:05:40.404Z,6.30
2023-02-25T21:08:08.568Z,5.90
2023-02-25T21:10:37.652Z,5.60
2023-02-25T21:13:06.170Z,6.10
2023-02-25T21:15:36.547Z,6.00
2023-02-25T21:18:05.790Z,7.00
2023-02-25T21:20:33.891Z,7.10
2023-02-25T21:23:02.027Z,7.70
2023-02-25T21:25:31.379Z,6.50
2023-02-25T21:27:59.614Z,7.50
2023-02-25T21:30:27.913Z,6.60
2023-02-25T21:32:56.257Z,5.90
2023-02-25T21:35:25.847Z,7.90
2023-02-25T21:37:54.139Z,7.40
2023-02-25T21:40:22.377Z,6.30
2023-02-25T21:42:51.679Z,6.10
2023-02-25T21:45:19.764Z,6.70
2023-02-25T21:47:48.027Z,5.80
2023-02-25T21:50:19.375Z,7.60
2023-02-25T21:52:47.681Z,6.70
2023-02-25T21:55:16.153Z,6.60
2023-02-25T21:57:44.580Z,7.50
2023-02-25T22:00:13.226Z,6.00
2023-02-25T22:02:41.938Z,6.20
2023-02-25T22:05:10.332Z,7.20
2023-02-25T22:07:42.393Z,5.90
2023-02-25T22:10:11.596Z,7.00
2023-02-25T22:12:39.849Z,6.60
2023-02-25T22:15:08.841Z,6.10
2023-02-25T22:17:38.670Z,6.60
2023-02-25T22:20:07.475Z,7.40
2023-02-25T22:22:37.445Z,7.50
2023-02-25T22:25:06.210Z,6.70
2023-02-25T22:27:34.673Z,5.70
2023-02-25T22:30:04.486Z,7.00
2023-02-25T22:32:37.432Z,6.20
2023-02-25T22:35:07.987Z,6.00
2023-02-25T22:37:36.228Z,5.80
2023-02-25T22:40:04.809Z,5.90
2023-02-25T22:42:33.357Z,8.10
2023-02-25T22:45:01.467Z,6.00
2023-02-25T22:47:30.039Z,5.90
2023-02-25T22:49:58.749Z,6.10
2023-02-25T22:52:27.283Z,6.30
2023-02-25T22:54:55.396Z,7.60
2023-02-25T22:57:23.968Z,6.30
2023-02-25T22:59:52.246Z,7.50
2023-02-25T23:02:20.557Z,6.70
2023-02-25T23:04:52.284Z,7.10
2023-02-25T23:07:20.920Z,7.00
2023-02-25T23:09:49.859Z,7.10
2023-02-25T23:12:18.351Z,7.90
2023-02-25T23:14:47.662Z,9.70
2023-02-25T23:17:15.764Z,6.50
2023-02-25T23:19:47.123Z,6.50
2023-02-25T23:22:22.544Z,7.50
2023-02-25T23:24:52.314Z,7.20
2023-02-25T23:27:21.516Z,6.30
2023-02-25T23:29:52.128Z,8.10
2023-02-25T23:32:20.532Z,8.50
2023-02-25T23:34:49.653Z,7.50
2023-02-25T23:37:17.976Z,7.60
2023-02-25T23:39:46.125Z,5.80
2023-02-25T23:42:14.508Z,7.50
2023-02-25T23:44:42.705Z,7.40
2023-02-25T23:47:10.885Z,7.80
2023-02-25T23:49:40.502Z,6.40
2023-02-25T23:52:08.804Z,5.80
2023-02-25T23:54:37.193Z,6.00
2023-02-25T23:57:10.588Z,7.70
2023-02-25T23:59:40.288Z,7.80
