createdAt,value
2023-03-10T00:01:40.619Z,100.00
2023-03-10T00:04:09.111Z,100.00
2023-03-10T00:06:38.824Z,100.00
2023-03-10T00:09:08.443Z,100.00
2023-03-10T00:11:37.281Z,100.00
2023-03-10T00:14:07.211Z,100.00
2023-03-10T00:16:35.928Z,100.00
2023-03-10T00:19:15.297Z,100.00
2023-03-10T00:21:45.799Z,100.00
2023-03-10T00:24:14.021Z,100.00
2023-03-10T00:26:43.834Z,100.00
2023-03-10T00:29:14.284Z,100.00
2023-03-10T00:31:43.122Z,100.00
2023-03-10T00:34:12.940Z,100.00
2023-03-10T00:36:41.836Z,100.00
2023-03-10T00:39:11.929Z,100.00
2023-03-10T00:41:40.555Z,100.00
2023-03-10T00:44:10.444Z,100.00
2023-03-10T00:46:41.245Z,100.00
2023-03-10T00:49:10.594Z,100.00
2023-03-10T00:51:41.495Z,100.00
2023-03-10T00:54:11.003Z,100.00
2023-03-10T00:56:39.691Z,100.00
2023-03-10T00:59:08.204Z,100.00
2023-03-10T01:01:39.935Z,100.00
2023-03-10T01:04:12.926Z,100.00
2023-03-10T01:06:42.603Z,100.00
2023-03-10T01:09:11.372Z,100.00
2023-03-10T01:11:39.935Z,100.00
2023-03-10T01:14:14.550Z,100.00
2023-03-10T01:16:43.108Z,100.00
2023-03-10T01:19:13.186Z,100.00
2023-03-10T01:21:42.408Z,100.00
2023-03-10T01:24:11.953Z,100.00
2023-03-10T01:26:40.551Z,100.00
2023-03-10T01:29:09.042Z,100.00
2023-03-10T01:31:37.759Z,100.00
2023-03-10T01:34:06.409Z,100.00
2023-03-10T01:36:36.700Z,100.00
2023-03-10T01:39:05.670Z,100.00
2023-03-10T01:41:34.409Z,100.00
2023-03-10T01:44:05.009Z,100.00
2023-03-10T01:46:53.410Z,100.00
2023-03-10T01:49:26.216Z,100.00
2023-03-10T01:52:00.202Z,100.00
2023-03-10T01:54:33.124Z,100.00
2023-03-10T01:57:02.262Z,100.00
2023-03-10T01:59:31.519Z,100.00
2023-03-10T02:02:00.388Z,100.00
2023-03-10T02:04:35.054Z,100.00
2023-03-10T02:07:07.634Z,100.00
2023-03-10T02:09:38.961Z,100.00
2023-03-10T02:12:10.145Z,100.00
2023-03-10T02:14:39.062Z,100.00
2023-03-10T02:17:09.949Z,100.00
2023-03-10T02:19:51.255Z,100.00
2023-03-10T02:22:20.982Z,100.00
2023-03-10T02:24:52.801Z,100.00
2023-03-10T02:27:25.095Z,100.00
2023-03-10T02:29:59.974Z,100.00
2023-03-10T02:32:32.251Z,100.00
2023-03-10T02:35:00.720Z,100.00
2023-03-10T02:37:31.072Z,100.00
2023-03-10T02:40:00.540Z,100.00
2023-03-10T02:42:33.027Z,100.00
2023-03-10T02:45:01.705Z,100.00
2023-03-10T02:47:30.630Z,100.00
2023-03-10T02:49:58.965Z,100.00
2023-03-10T02:52:33.457Z,100.00
2023-03-10T02:55:02.202Z,100.00
2023-03-10T02:57:31.985Z,100.00
2023-03-10T03:00:00.835Z,100.00
2023-03-10T03:02:31.378Z,100.00
2023-03-10T03:04:59.813Z,100.00
2023-03-10T03:07:29.329Z,100.00
2023-03-10T03:09:57.944Z,100.00
2023-03-10T03:12:26.307Z,100.00
2023-03-10T03:15:21.417Z,100.00
2023-03-10T03:17:50.272Z,100.00
2023-03-10T03:20:19.275Z,100.00
2023-03-10T03:22:48.148Z,100.00
2023-03-10T03:25:18.821Z,100.00
2023-03-10T03:27:47.734Z,100.00
2023-03-10T03:30:19.353Z,100.00
2023-03-10T03:32:51.245Z,100.00
2023-03-10T03:35:22.533Z,100.00
2023-03-10T03:37:51.136Z,100.00
2023-03-10T03:40:20.140Z,100.00
2023-03-10T03:42:50.302Z,100.00
2023-03-10T03:45:20.625Z,100.00
2023-03-10T03:47:50.680Z,100.00
2023-03-10T03:50:23.485Z,100.00
2023-03-10T03:52:53.872Z,100.00
2023-03-10T03:55:22.798Z,100.00
2023-03-10T03:57:51.172Z,100.00
2023-03-10T04:00:22.438Z,100.00
2023-03-10T04:02:52.594Z,100.00
2023-03-10T04:05:21.495Z,100.00
2023-03-10T04:07:50.196Z,100.00
2023-03-10T04:10:20.646Z,100.00
2023-03-10T04:12:49.231Z,100.00
2023-03-10T04:15:18.026Z,100.00
2023-03-10T04:17:47.488Z,100.00
2023-03-10T04:20:19.570Z,100.00
2023-03-10T04:22:48.136Z,100.00
2023-03-10T04:25:16.565Z,100.00
2023-03-10T04:27:45.380Z,100.00
2023-03-10T04:30:15.175Z,100.00
2023-03-10T04:32:44.057Z,100.00
2023-03-10T04:35:14.162Z,100.00
2023-03-10T04:37:45.155Z,100.00
2023-03-10T04:40:15.639Z,100.00
2023-03-10T04:42:47.514Z,100.00
2023-03-10T04:45:16.419Z,100.00
2023-03-10T04:47:44.881Z,100.00
2023-03-10T04:50:18.815Z,100.00
2023-03-10T04:52:50.259Z,100.00
2023-03-10T04:55:18.884Z,100.00
2023-03-10T04:57:47.543Z,100.00
2023-03-10T05:00:17.064Z,100.00
2023-03-10T05:02:50.009Z,100.00
2023-03-10T05:05:18.758Z,100.00
2023-03-10T05:07:48.917Z,100.00
2023-03-10T05:10:17.603Z,100.00
2023-03-10T05:12:46.531Z,100.00
2023-03-10T05:15:15.516Z,100.00
2023-03-10T05:17:44.476Z,100.00
2023-03-10T05:20:14.597Z,100.00
2023-03-10T05:22:45.458Z,100.00
2023-03-10T05:25:15.403Z,100.00
2023-03-10T05:27:44.364Z,100.00
2023-03-10T05:30:16.166Z,100.00
2023-03-10T05:32:45.757Z,100.00
2023-03-10T05:35:14.785Z,100.00
2023-03-10T05:38:03.648Z,100.00
2023-03-10T05:40:33.990Z,100.00
2023-03-10T05:43:03.092Z,100.00
2023-03-10T05:45:32.117Z,100.00
2023-03-10T05:48:00.591Z,100.00
2023-03-10T05:50:29.087Z,100.00
2023-03-10T05:52:57.758Z,100.00
2023-03-10T05:55:28.860Z,100.00
2023-03-10T05:57:58.947Z,100.00
2023-03-10T06:00:27.944Z,100.00
2023-03-10T06:02:56.877Z,100.00
2023-03-10T06:05:25.385Z,100.00
2023-03-10T06:07:54.284Z,100.00
2023-03-10T06:10:23.095Z,100.00
2023-03-10T06:12:51.734Z,100.00
2023-03-10T06:15:21.806Z,100.00
2023-03-10T06:17:50.763Z,100.00
2023-03-10T06:20:19.376Z,100.00
2023-03-10T06:22:48.041Z,100.00
2023-03-10T06:25:16.620Z,100.00
2023-03-10T06:27:45.426Z,100.00
2023-03-10T06:30:16.182Z,100.00
2023-03-10T06:32:46.414Z,100.00
2023-03-10T06:35:16.012Z,100.00
2023-03-10T06:37:44.903Z,100.00
2023-03-10T06:40:14.892Z,100.00
2023-03-10T06:42:44.283Z,100.00
2023-03-10T06:45:18.232Z,100.00
2023-03-10T06:47:48.279Z,100.00
2023-03-10T06:50:17.769Z,100.00
2023-03-10T06:52:47.263Z,100.00
2023-03-10T06:55:17.326Z,100.00
2023-03-10T06:57:46.184Z,100.00
2023-03-10T07:00:16.201Z,100.00
2023-03-10T07:02:45.653Z,100.00
2023-03-10T07:05:15.867Z,100.00
2023-03-10T07:07:44.734Z,100.00
2023-03-10T07:10:13.672Z,100.00
2023-03-10T07:12:44.224Z,100.00
2023-03-10T07:15:13.401Z,100.00
2023-03-10T07:17:42.741Z,100.00
2023-03-10T07:20:12.860Z,100.00
2023-03-10T07:22:43.214Z,100.00
2023-03-10T07:25:12.381Z,100.00
2023-03-10T07:27:43.927Z,100.00
2023-03-10T07:30:13.522Z,100.00
2023-03-10T07:32:42.252Z,100.00
2023-03-10T07:35:11.580Z,100.00
2023-03-10T07:37:40.910Z,100.00
2023-03-10T07:40:12.320Z,100.00
2023-03-10T07:42:41.510Z,100.00
2023-03-10T07:45:10.534Z,98.98
2023-03-10T07:47:39.158Z,97.59
2023-03-10T07:50:08.372Z,98.17
2023-03-10T07:52:36.948Z,97.26
2023-03-10T07:55:12.919Z,97.59
2023-03-10T07:57:42.998Z,96.63
2023-03-10T08:00:13.113Z,97.01
2023-03-10T08:02:42.355Z,95.76
2023-03-10T08:05:12.677Z,95.72
2023-03-10T08:07:41.751Z,95.96
2023-03-10T08:10:12.893Z,93.72
2023-03-10T08:12:44.202Z,92.16
2023-03-10T08:15:17.124Z,93.39
2023-03-10T08:17:46.172Z,92.70
2023-03-10T08:20:15.300Z,89.48
2023-03-10T08:22:44.212Z,90.73
2023-03-10T08:25:16.596Z,90.41
2023-03-10T08:27:46.911Z,89.43
2023-03-10T08:30:15.848Z,88.36
2023-03-10T08:32:44.384Z,88.89
2023-03-10T08:35:13.384Z,89.36
2023-03-10T08:37:44.366Z,86.23
2023-03-10T08:40:15.002Z,85.64
2023-03-10T08:42:45.074Z,84.51
2023-03-10T08:45:16.343Z,81.65
2023-03-10T08:47:45.328Z,82.61
2023-03-10T08:50:14.784Z,80.13
2023-03-10T08:52:43.759Z,68.44
2023-03-10T08:55:13.275Z,64.23
2023-03-10T08:57:42.499Z,62.74
2023-03-10T09:00:16.123Z,59.00
2023-03-10T09:02:47.278Z,59.15
2023-03-10T09:05:17.049Z,57.57
2023-03-10T09:07:45.804Z,56.92
2023-03-10T09:10:14.341Z,56.61
2023-03-10T09:12:43.102Z,56.46
2023-03-10T09:15:12.646Z,54.14
2023-03-10T09:17:41.701Z,51.30
2023-03-10T09:20:12.513Z,51.49
2023-03-10T09:22:41.544Z,51.91
2023-03-10T09:25:11.254Z,53.33
2023-03-10T09:27:40.043Z,54.56
2023-03-10T09:30:09.699Z,54.73
2023-03-10T09:32:38.918Z,56.68
2023-03-10T09:35:07.908Z,57.75
2023-03-10T09:37:37.888Z,56.14
2023-03-10T09:40:10.130Z,58.51
2023-03-10T09:42:43.807Z,59.08
2023-03-10T09:45:23.768Z,61.40
2023-03-10T09:48:13.382Z,61.36
2023-03-10T09:50:44.696Z,63.00
2023-03-10T09:53:27.682Z,62.64
2023-03-10T09:55:56.090Z,62.20
2023-03-10T09:58:32.283Z,64.97
2023-03-10T10:01:01.424Z,65.47
2023-03-10T10:03:51.465Z,66.96
2023-03-10T10:06:27.657Z,67.56
2023-03-10T10:09:05.335Z,68.05
2023-03-10T10:11:35.706Z,67.94
2023-03-10T10:18:27.045Z,68.23
2023-03-10T10:21:00.530Z,69.42
2023-03-10T10:23:34.366Z,69.44
2023-03-10T10:26:11.869Z,70.16
2023-03-10T10:28:47.897Z,70.34
2023-03-10T10:31:20.725Z,70.23
2023-03-10T10:33:58.599Z,70.96
2023-03-10T10:36:29.597Z,71.42
2023-03-10T10:38:59.443Z,71.93
2023-03-10T10:41:32.632Z,73.83
2023-03-10T10:44:26.902Z,72.69
2023-03-10T10:46:59.349Z,73.47
2023-03-10T10:49:31.828Z,74.02
2023-03-10T10:52:03.176Z,73.26
2023-03-10T10:54:35.570Z,72.59
2023-03-10T10:57:07.522Z,72.98
2023-03-10T10:59:39.430Z,72.00
2023-03-10T11:02:33.705Z,73.51
2023-03-10T11:05:11.418Z,74.69
2023-03-10T11:07:40.517Z,73.57
2023-03-10T11:10:14.820Z,74.15
2023-03-10T11:12:56.841Z,73.44
2023-03-10T11:15:31.569Z,73.43
2023-03-10T11:18:03.370Z,73.39
2023-03-10T11:20:39.288Z,72.68
2023-03-10T11:23:14.774Z,71.99
2023-03-10T11:25:49.372Z,71.08
2023-03-10T11:28:43.013Z,70.08
2023-03-10T11:31:23.627Z,68.65
2023-03-10T11:33:58.109Z,68.62
2023-03-10T11:36:56.702Z,67.97
2023-03-10T11:39:34.267Z,68.42
2023-03-10T11:42:26.707Z,67.61
2023-03-10T11:45:05.861Z,67.45
2023-03-10T11:47:49.798Z,67.56
2023-03-10T11:50:23.172Z,67.64
2023-03-10T11:52:57.427Z,68.28
2023-03-10T11:55:26.234Z,67.92
2023-03-10T11:57:59.066Z,68.23
2023-03-10T12:00:32.705Z,68.54
2023-03-10T12:03:17.960Z,68.83
2023-03-10T12:05:53.167Z,69.08
2023-03-10T12:08:23.731Z,66.77
2023-03-10T12:10:55.778Z,68.28
2023-03-10T12:13:27.115Z,68.00
2023-03-10T12:16:00.974Z,67.83
2023-03-10T12:18:29.942Z,67.22
2023-03-10T12:21:17.107Z,67.16
2023-03-10T12:23:46.863Z,68.45
2023-03-10T12:26:16.607Z,68.23
2023-03-10T12:28:45.657Z,66.73
2023-03-10T12:31:48.618Z,66.57
2023-03-10T12:34:19.402Z,68.02
2023-03-10T12:36:48.410Z,66.45
2023-03-10T12:39:32.897Z,66.41
2023-03-10T12:42:04.589Z,66.36
2023-03-10T12:44:55.571Z,67.94
2023-03-10T12:48:08.847Z,66.83
2023-03-10T12:50:46.766Z,65.83
2023-03-10T12:53:30.316Z,65.88
2023-03-10T12:56:20.870Z,67.61
2023-03-10T12:58:54.264Z,69.24
2023-03-10T13:01:25.125Z,69.23
2023-03-10T13:03:56.108Z,70.33
2023-03-10T13:06:29.616Z,70.48
2023-03-10T13:09:10.420Z,70.67
2023-03-10T13:11:41.885Z,70.80
2023-03-10T13:14:14.303Z,71.07
2023-03-10T13:16:54.851Z,71.28
2023-03-10T13:19:26.809Z,71.85
2023-03-10T13:21:55.683Z,71.82
2023-03-10T13:24:29.241Z,72.18
2023-03-10T13:27:06.340Z,72.14
2023-03-10T13:29:35.551Z,72.52
2023-03-10T13:32:04.372Z,73.35
2023-03-10T13:34:37.050Z,74.05
2023-03-10T13:37:06.752Z,75.18
2023-03-10T13:39:35.696Z,75.48
2023-03-10T13:42:07.159Z,75.59
2023-03-10T13:44:39.527Z,77.02
2023-03-10T13:47:16.530Z,76.99
2023-03-10T13:49:51.122Z,76.65
2023-03-10T13:52:33.152Z,78.32
2023-03-10T13:55:14.720Z,76.91
2023-03-10T13:57:44.205Z,76.70
2023-03-10T14:00:15.332Z,75.19
2023-03-10T14:02:45.276Z,74.10
2023-03-10T14:05:43.911Z,73.36
2023-03-10T14:08:23.306Z,71.97
2023-03-10T14:10:51.912Z,72.01
2023-03-10T14:13:45.040Z,71.14
2023-03-10T14:16:13.941Z,70.66
2023-03-10T14:18:44.854Z,70.10
2023-03-10T14:21:33.726Z,69.79
2023-03-10T14:24:07.601Z,69.99
2023-03-10T14:26:36.315Z,69.83
2023-03-10T14:29:07.648Z,65.27
2023-03-10T14:31:36.557Z,66.26
2023-03-10T14:34:05.449Z,65.69
2023-03-10T14:36:35.683Z,65.28
2023-03-10T14:39:04.344Z,64.44
2023-03-10T14:41:33.100Z,62.57
2023-03-10T14:44:03.727Z,63.73
2023-03-10T14:46:35.483Z,62.58
2023-03-10T14:49:05.650Z,63.06
2023-03-10T14:51:36.630Z,63.42
2023-03-10T14:54:05.495Z,64.14
2023-03-10T14:56:37.647Z,64.98
2023-03-10T14:59:06.941Z,65.94
2023-03-10T15:01:35.399Z,67.80
2023-03-10T15:04:03.863Z,70.78
2023-03-10T15:06:32.557Z,70.08
2023-03-10T15:09:02.279Z,71.26
2023-03-10T15:11:37.314Z,72.38
2023-03-10T15:14:09.883Z,73.26
2023-03-10T15:16:38.511Z,74.00
2023-03-10T15:19:07.435Z,74.66
2023-03-10T15:21:36.014Z,75.25
2023-03-10T15:24:07.783Z,76.38
2023-03-10T15:26:36.233Z,77.80
2023-03-10T15:29:05.138Z,78.98
2023-03-10T15:31:33.580Z,79.54
2023-03-10T15:34:02.382Z,80.67
2023-03-10T15:36:30.891Z,80.30
2023-03-10T15:38:59.767Z,74.72
2023-03-10T15:41:29.903Z,73.82
2023-03-10T15:43:58.960Z,71.64
2023-03-10T15:46:27.598Z,70.59
2023-03-10T15:48:56.743Z,68.98
2023-03-10T15:51:33.013Z,68.40
2023-03-10T15:54:16.101Z,67.36
2023-03-10T15:56:46.638Z,65.82
2023-03-10T15:59:15.870Z,61.86
2023-03-10T16:01:44.697Z,59.28
2023-03-10T16:04:13.408Z,58.21
2023-03-10T16:06:42.134Z,54.11
2023-03-10T16:09:10.791Z,49.91
2023-03-10T16:11:39.566Z,48.48
2023-03-10T16:14:10.050Z,47.11
2023-03-10T16:16:38.690Z,47.77
2023-03-10T16:19:07.858Z,53.65
2023-03-10T16:21:37.077Z,57.71
2023-03-10T16:24:05.768Z,61.90
2023-03-10T16:26:34.559Z,65.85
2023-03-10T16:29:03.241Z,70.42
2023-03-10T16:31:33.279Z,74.38
2023-03-10T16:34:02.382Z,76.14
2023-03-10T16:36:31.828Z,78.52
2023-03-10T16:39:00.981Z,80.78
2023-03-10T16:41:30.863Z,83.55
2023-03-10T16:43:59.516Z,85.99
2023-03-10T16:46:30.692Z,88.13
2023-03-10T16:49:01.984Z,89.08
2023-03-10T16:51:33.163Z,90.34
2023-03-10T16:54:03.526Z,90.34
2023-03-10T16:56:33.510Z,90.42
2023-03-10T16:59:02.180Z,90.58
2023-03-10T17:01:30.962Z,91.25
2023-03-10T17:04:01.491Z,92.40
2023-03-10T17:06:33.960Z,92.17
2023-03-10T17:09:02.983Z,91.79
2023-03-10T17:11:33.451Z,92.03
2023-03-10T17:14:03.576Z,92.69
2023-03-10T17:16:33.767Z,93.97
2023-03-10T17:19:05.962Z,94.72
2023-03-10T17:21:38.478Z,95.72
2023-03-10T17:24:08.653Z,96.31
2023-03-10T17:26:37.887Z,96.42
2023-03-10T17:29:06.600Z,96.33
2023-03-10T17:31:35.549Z,96.12
2023-03-10T17:34:07.639Z,95.76
2023-03-10T17:36:36.401Z,93.57
2023-03-10T17:39:06.935Z,91.09
2023-03-10T17:41:37.274Z,88.69
2023-03-10T17:44:06.082Z,88.92
2023-03-10T17:46:38.754Z,88.58
2023-03-10T17:49:08.951Z,90.24
2023-03-10T17:51:39.205Z,90.98
2023-03-10T17:54:09.136Z,91.97
2023-03-10T17:56:38.232Z,92.80
2023-03-10T17:59:06.969Z,93.73
2023-03-10T18:01:35.743Z,95.00
2023-03-10T18:04:04.661Z,96.00
2023-03-10T18:06:36.465Z,95.58
2023-03-10T18:09:07.363Z,95.12
2023-03-10T18:11:36.597Z,94.41
2023-03-10T18:14:05.544Z,94.75
2023-03-10T18:16:35.997Z,94.40
2023-03-10T18:19:05.463Z,93.21
2023-03-10T18:21:35.478Z,93.11
2023-03-10T18:24:04.840Z,93.27
2023-03-10T18:26:33.910Z,92.78
2023-03-10T18:29:03.181Z,92.79
2023-03-10T18:31:38.649Z,92.02
2023-03-10T18:34:09.937Z,92.92
2023-03-10T18:36:40.136Z,93.38
2023-03-10T18:39:08.622Z,92.65
2023-03-10T18:41:37.693Z,94.07
2023-03-10T18:44:06.775Z,95.29
2023-03-10T18:46:35.379Z,96.29
2023-03-10T18:49:04.201Z,99.68
2023-03-10T18:51:32.948Z,100.00
2023-03-10T18:54:04.796Z,100.00
2023-03-10T18:56:34.406Z,100.00
2023-03-10T18:59:03.086Z,100.00
2023-03-10T19:01:31.692Z,100.00
2023-03-10T19:04:00.454Z,100.00
2023-03-10T19:06:32.755Z,100.00
2023-03-10T19:09:08.879Z,100.00
2023-03-10T19:11:38.930Z,100.00
2023-03-10T19:14:08.731Z,100.00
2023-03-10T19:16:39.590Z,100.00
2023-03-10T19:19:08.574Z,100.00
2023-03-10T19:21:40.197Z,100.00
2023-03-10T19:24:11.996Z,100.00
2023-03-10T19:26:42.340Z,100.00
2023-03-10T19:29:11.726Z,100.00
2023-03-10T19:31:42.364Z,100.00
2023-03-10T19:34:12.387Z,100.00
2023-03-10T19:36:41.394Z,100.00
2023-03-10T19:39:11.725Z,100.00
2023-03-10T19:41:40.414Z,100.00
2023-03-10T19:44:09.649Z,100.00
2023-03-10T19:46:38.613Z,100.00
2023-03-10T19:49:08.806Z,100.00
2023-03-10T19:51:37.325Z,100.00
2023-03-10T19:54:06.128Z,100.00
2023-03-10T19:56:36.281Z,100.00
2023-03-10T19:59:05.358Z,100.00
2023-03-10T20:01:34.843Z,100.00
2023-03-10T20:04:04.482Z,100.00
2023-03-10T20:06:33.011Z,100.00
2023-03-10T20:09:05.154Z,100.00
2023-03-10T20:11:35.541Z,100.00
2023-03-10T20:14:04.511Z,100.00
2023-03-10T20:16:33.754Z,100.00
2023-03-10T20:21:47.927Z,100.00
2023-03-10T20:24:18.186Z,100.00
2023-03-10T20:26:50.342Z,100.00
2023-03-10T20:29:19.528Z,100.00
2023-03-10T20:31:48.585Z,100.00
2023-03-10T20:34:22.328Z,100.00
2023-03-10T20:36:51.072Z,100.00
2023-03-10T20:39:22.382Z,100.00
2023-03-10T20:41:52.608Z,100.00
2023-03-10T20:44:21.811Z,100.00
2023-03-10T20:46:51.066Z,100.00
2023-03-10T20:49:19.923Z,100.00
2023-03-10T20:51:50.549Z,100.00
2023-03-10T20:54:19.592Z,100.00
2023-03-10T20:56:48.614Z,100.00
2023-03-10T20:59:18.605Z,100.00
2023-03-10T21:01:47.454Z,100.00
2023-03-10T21:04:16.700Z,100.00
2023-03-10T21:06:46.024Z,100.00
2023-03-10T21:09:16.671Z,100.00
2023-03-10T21:11:45.432Z,100.00
2023-03-10T21:14:14.867Z,100.00
2023-03-10T21:16:46.965Z,100.00
2023-03-10T21:19:31.865Z,100.00
2023-03-10T21:22:12.206Z,100.00
2023-03-10T21:24:43.125Z,100.00
2023-03-10T21:27:16.428Z,100.00
2023-03-10T21:29:46.185Z,99.55
2023-03-10T21:32:17.868Z,96.32
2023-03-10T21:34:47.784Z,95.69
2023-03-10T21:37:17.733Z,96.41
2023-03-10T21:39:47.124Z,95.97
2023-03-10T21:42:16.924Z,97.06
2023-03-10T21:44:45.826Z,97.96
2023-03-10T21:47:16.131Z,95.21
2023-03-10T21:49:44.742Z,96.61
2023-03-10T21:52:13.381Z,96.77
2023-03-10T21:55:06.130Z,96.94
2023-03-10T21:57:36.322Z,96.92
2023-03-10T22:00:09.539Z,96.48
2023-03-10T22:02:38.208Z,95.00
2023-03-10T22:05:07.432Z,94.23
2023-03-10T22:07:36.351Z,92.21
2023-03-10T22:10:04.865Z,94.85
2023-03-10T22:12:48.905Z,93.00
2023-03-10T22:15:22.048Z,92.55
2023-03-10T22:17:51.284Z,92.72
2023-03-10T22:20:21.897Z,93.80
2023-03-10T22:22:50.940Z,94.62
2023-03-10T22:25:19.571Z,93.18
2023-03-10T22:27:51.653Z,94.64
2023-03-10T22:30:22.418Z,92.74
2023-03-10T22:32:51.147Z,93.38
2023-03-10T22:35:20.612Z,92.94
2023-03-10T22:37:51.543Z,92.98
2023-03-10T22:40:45.397Z,91.44
2023-03-10T22:43:17.022Z,90.94
2023-03-10T22:45:47.543Z,87.35
2023-03-10T22:48:16.733Z,89.52
2023-03-10T22:50:47.873Z,90.07
2023-03-10T22:53:18.926Z,89.16
2023-03-10T22:55:48.997Z,88.87
2023-03-10T22:58:18.069Z,89.57
2023-03-10T23:00:49.770Z,88.28
2023-03-10T23:03:18.719Z,88.02
2023-03-10T23:05:52.202Z,90.06
2023-03-10T23:08:21.299Z,88.59
2023-03-10T23:10:50.328Z,88.64
2023-03-10T23:13:44.728Z,88.60
2023-03-10T23:16:18.301Z,88.94
2023-03-10T23:18:47.739Z,88.20
2023-03-10T23:21:16.595Z,87.81
2023-03-10T23:24:10.460Z,89.24
2023-03-10T23:26:39.558Z,88.30
2023-03-10T23:29:07.984Z,88.69
2023-03-10T23:31:37.847Z,88.57
2023-03-10T23:34:06.589Z,90.03
2023-03-10T23:36:35.445Z,90.52
2023-03-10T23:39:04.264Z,89.64
2023-03-10T23:41:33.590Z,91.34
2023-03-10T23:44:04.840Z,90.86
2023-03-10T23:46:35.490Z,92.28
2023-03-10T23:49:05.593Z,95.04
2023-03-10T23:51:34.279Z,99.69
2023-03-10T23:54:03.023Z,96.72
2023-03-10T23:56:31.675Z,96.60
2023-03-10T23:59:00.384Z,97.34
