createdAt,value
2023-05-14T00:01:59.987Z,100
2023-05-14T00:04:15.085Z,100
2023-05-14T00:06:26.164Z,100
2023-05-14T00:08:37.695Z,100
2023-05-14T00:10:49.874Z,100
2023-05-14T00:13:00.105Z,100
2023-05-14T00:15:12.544Z,100
2023-05-14T00:17:24.097Z,100
2023-05-14T00:19:36.283Z,100
2023-05-14T00:21:48.314Z,100
2023-05-14T00:23:59.175Z,100
2023-05-14T00:26:10.316Z,100
2023-05-14T00:28:22.673Z,100
2023-05-14T00:30:34.615Z,100
2023-05-14T00:32:47.620Z,100
2023-05-14T00:34:58.806Z,100
2023-05-14T00:37:10.295Z,100
2023-05-14T00:39:21.783Z,100
2023-05-14T00:41:32.098Z,100
2023-05-14T00:43:44.147Z,100
2023-05-14T00:45:56.221Z,100
2023-05-14T00:48:08.442Z,100
2023-05-14T00:50:19.001Z,100
2023-05-14T00:52:31.618Z,100
2023-05-14T00:54:42.838Z,100
2023-05-14T00:56:57.297Z,100
2023-05-14T00:59:20.160Z,100
2023-05-14T01:01:32.461Z,100
2023-05-14T01:03:45.518Z,100
2023-05-14T01:05:56.254Z,100
2023-05-14T01:08:07.415Z,100
2023-05-14T01:10:18.616Z,100
2023-05-14T01:12:30.176Z,100
2023-05-14T01:14:41.916Z,100
2023-05-14T01:16:54.823Z,100
2023-05-14T01:19:07.535Z,100
2023-05-14T01:21:19.405Z,100
2023-05-14T01:23:31.653Z,100
2023-05-14T01:25:44.538Z,100
2023-05-14T01:27:59.178Z,100
2023-05-14T01:30:13.877Z,100
2023-05-14T01:32:25.234Z,100
2023-05-14T01:34:37.374Z,100
2023-05-14T01:36:50.792Z,100
2023-05-14T01:39:15.778Z,100
2023-05-14T01:41:27.355Z,100
2023-05-14T01:43:38.421Z,100
2023-05-14T01:45:50.729Z,100
2023-05-14T01:48:04.772Z,100
2023-05-14T01:50:16.017Z,100
2023-05-14T01:52:27.928Z,100
2023-05-14T01:54:40.497Z,100
2023-05-14T01:56:52.377Z,100
2023-05-14T01:59:03.858Z,100
2023-05-14T02:01:18.418Z,100
2023-05-14T02:03:30.014Z,100
2023-05-14T02:05:41.559Z,100
2023-05-14T02:07:54.032Z,100
2023-05-14T02:10:07.618Z,100
2023-05-14T02:12:19.918Z,100
2023-05-14T02:14:31.371Z,100
2023-05-14T02:16:42.751Z,100
2023-05-14T02:18:55.663Z,100
2023-05-14T02:21:07.053Z,100
2023-05-14T02:23:20.609Z,100
2023-05-14T02:25:34.198Z,100
2023-05-14T02:27:46.860Z,100
2023-05-14T02:30:00.961Z,100
2023-05-14T02:32:13.123Z,100
2023-05-14T02:34:24.465Z,100
2023-05-14T02:36:35.533Z,100
2023-05-14T02:38:47.552Z,100
2023-05-14T02:40:58.532Z,100
2023-05-14T02:43:09.616Z,100
2023-05-14T02:45:21.732Z,100
2023-05-14T02:47:33.017Z,100
2023-05-14T02:49:48.337Z,100
2023-05-14T02:52:01.376Z,100
2023-05-14T02:54:14.461Z,100
2023-05-14T02:56:26.660Z,100
2023-05-14T02:58:38.702Z,100
2023-05-14T03:00:53.357Z,100
2023-05-14T03:03:07.318Z,100
2023-05-14T03:05:21.714Z,100
2023-05-14T03:07:33.659Z,100
2023-05-14T03:09:45.876Z,100
2023-05-14T03:11:58.020Z,100
2023-05-14T03:14:10.258Z,100
2023-05-14T03:16:23.232Z,100
2023-05-14T03:18:36.475Z,100
2023-05-14T03:20:49.798Z,100
2023-05-14T03:23:02.616Z,100
2023-05-14T03:25:14.208Z,100
2023-05-14T03:27:27.211Z,100
2023-05-14T03:29:38.156Z,100
2023-05-14T03:31:50.715Z,100
2023-05-14T03:34:05.340Z,100
2023-05-14T03:36:17.599Z,100
2023-05-14T03:38:30.979Z,100
2023-05-14T03:40:42.380Z,100
2023-05-14T03:42:53.957Z,100
2023-05-14T03:45:06.999Z,100
2023-05-14T03:47:20.552Z,100
2023-05-14T03:49:31.675Z,100
2023-05-14T03:51:44.285Z,100
2023-05-14T03:53:59.720Z,100
2023-05-14T03:56:14.176Z,100
2023-05-14T03:58:26.315Z,100
2023-05-14T04:00:39.675Z,100
2023-05-14T04:02:53.571Z,100
2023-05-14T04:05:05.929Z,100
2023-05-14T04:07:18.416Z,100
2023-05-14T04:09:30.691Z,100
2023-05-14T04:11:42.854Z,100
2023-05-14T04:13:54.976Z,100
2023-05-14T04:16:07.723Z,100
2023-05-14T04:18:21.033Z,100
2023-05-14T04:20:36.434Z,100
2023-05-14T04:22:49.139Z,100
2023-05-14T04:25:01.805Z,100
2023-05-14T04:27:14.794Z,100
2023-05-14T04:29:28.015Z,100
2023-05-14T04:31:41.129Z,100
2023-05-14T04:33:53.415Z,100
2023-05-14T04:36:05.620Z,100
2023-05-14T04:38:17.609Z,100
2023-05-14T04:40:31.852Z,100
2023-05-14T04:42:44.608Z,100
2023-05-14T04:44:57.877Z,100
2023-05-14T04:47:11.895Z,100
2023-05-14T04:49:24.779Z,100
2023-05-14T04:51:38.232Z,100
2023-05-14T04:53:50.602Z,100
2023-05-14T04:56:02.976Z,100
2023-05-14T04:58:17.271Z,100
2023-05-14T05:00:31.747Z,100
2023-05-14T05:02:43.865Z,100
2023-05-14T05:04:57.287Z,100
2023-05-14T05:07:11.876Z,100
2023-05-14T05:09:24.679Z,100
2023-05-14T05:11:38.736Z,100
2023-05-14T05:13:51.855Z,100
2023-05-14T05:16:05.050Z,100
2023-05-14T05:18:18.322Z,100
2023-05-14T05:20:30.221Z,100
2023-05-14T05:22:45.799Z,100
2023-05-14T05:24:59.860Z,100
2023-05-14T05:27:11.917Z,100
2023-05-14T05:29:29.100Z,100
2023-05-14T05:31:41.882Z,100
2023-05-14T05:33:53.917Z,100
2023-05-14T05:36:06.156Z,100
2023-05-14T05:38:17.436Z,100
2023-05-14T05:40:30.340Z,100
2023-05-14T05:42:42.940Z,100
2023-05-14T05:44:54.714Z,100
2023-05-14T05:47:06.380Z,100
2023-05-14T05:49:17.052Z,100
2023-05-14T05:51:28.679Z,100
2023-05-14T05:53:40.995Z,100
2023-05-14T05:55:55.057Z,100
2023-05-14T05:58:05.352Z,100
2023-05-14T06:00:19.573Z,100
2023-05-14T06:02:30.537Z,100
2023-05-14T06:04:42.890Z,100
2023-05-14T06:06:55.522Z,100
2023-05-14T06:09:05.116Z,100
2023-05-14T06:11:15.569Z,100
2023-05-14T06:13:38.195Z,100
2023-05-14T06:15:49.953Z,100
2023-05-14T06:18:06.359Z,100
2023-05-14T06:20:20.220Z,100
2023-05-14T06:22:33.155Z,100
2023-05-14T06:24:45.136Z,100
2023-05-14T06:27:12.917Z,100
2023-05-14T06:29:27.418Z,100
2023-05-14T06:31:40.511Z,100
2023-05-14T06:33:53.008Z,100
2023-05-14T06:36:06.335Z,100
2023-05-14T06:38:21.794Z,100
2023-05-14T06:40:34.045Z,100
2023-05-14T06:42:48.573Z,100
2023-05-14T06:44:59.300Z,100
2023-05-14T06:47:12.002Z,100
2023-05-14T06:49:23.793Z,100
2023-05-14T06:51:37.996Z,100
2023-05-14T06:53:51.976Z,100
2023-05-14T06:56:03.618Z,100
2023-05-14T06:58:16.771Z,100
2023-05-14T07:00:32.216Z,100
2023-05-14T07:02:46.110Z,100
2023-05-14T07:04:58.709Z,100
2023-05-14T07:07:14.155Z,100
2023-05-14T07:09:30.716Z,100
2023-05-14T07:11:44.102Z,100
2023-05-14T07:13:58.871Z,100
2023-05-14T07:16:10.959Z,100
2023-05-14T07:18:28.243Z,100
2023-05-14T07:20:38.736Z,100
2023-05-14T07:22:51.855Z,100
2023-05-14T07:25:18.613Z,100
2023-05-14T07:27:31.905Z,100
2023-05-14T07:29:44.881Z,100
2023-05-14T07:31:59.614Z,100
2023-05-14T07:34:14.695Z,100
2023-05-14T07:36:30.090Z,100
2023-05-14T07:38:44.156Z,96.23
2023-05-14T07:41:03.483Z,93.57
2023-05-14T07:43:22.634Z,90.28
2023-05-14T07:45:34.311Z,88.47
2023-05-14T07:47:45.944Z,89.2
2023-05-14T07:49:57.425Z,93.42
2023-05-14T07:52:08.411Z,87.19
2023-05-14T07:54:21.717Z,86.88
2023-05-14T07:56:43.668Z,84.69
2023-05-14T07:58:54.952Z,85.19
2023-05-14T08:01:05.030Z,81.16
2023-05-14T08:03:16.658Z,84.1
2023-05-14T08:05:29.578Z,79.62
2023-05-14T08:07:41.008Z,75.47
2023-05-14T08:09:52.394Z,72.62
2023-05-14T08:12:12.172Z,77.89
2023-05-14T08:14:25.832Z,75.27
2023-05-14T08:16:37.385Z,73.35
2023-05-14T08:18:49.585Z,74.21
2023-05-14T08:21:03.460Z,70.37
2023-05-14T08:23:14.534Z,70.44
2023-05-14T08:25:27.015Z,65.89
2023-05-14T08:27:39.617Z,67.44
2023-05-14T08:29:52.519Z,65.99
2023-05-14T08:32:27.319Z,63.98
2023-05-14T08:34:38.673Z,68.47
2023-05-14T08:37:07.756Z,65.12
2023-05-14T08:39:19.836Z,63.11
2023-05-14T08:41:40.135Z,66.05
2023-05-14T08:43:53.857Z,65.6
2023-05-14T08:46:06.007Z,63.64
2023-05-14T08:48:19.406Z,62.23
2023-05-14T08:50:31.502Z,63.04
2023-05-14T08:52:44.193Z,61.33
2023-05-14T08:54:58.911Z,60.95
2023-05-14T08:57:13.909Z,62.5
2023-05-14T08:59:27.114Z,59.85
2023-05-14T09:01:41.976Z,58.62
2023-05-14T09:03:54.919Z,59.59
2023-05-14T09:06:08.690Z,61.43
2023-05-14T09:08:24.332Z,58.63
2023-05-14T09:10:36.263Z,57.85
2023-05-14T09:12:51.372Z,58.17
2023-05-14T09:15:08.312Z,55.79
2023-05-14T09:17:19.417Z,56.47
2023-05-14T09:19:37.834Z,52.85
2023-05-14T09:21:50.814Z,52.36
2023-05-14T09:24:04.082Z,54.68
2023-05-14T09:26:17.152Z,53.7
2023-05-14T09:28:29.594Z,53.81
2023-05-14T09:30:40.908Z,54.59
2023-05-14T09:32:58.904Z,54.47
2023-05-14T09:35:10.967Z,53.5
2023-05-14T09:37:24.711Z,52.39
2023-05-14T09:39:38.392Z,50.61
2023-05-14T09:41:54.282Z,51.5
2023-05-14T09:44:07.091Z,50.66
2023-05-14T10:18:29.354Z,47.11
2023-05-14T10:20:44.670Z,48.12
2023-05-14T10:23:00.626Z,49.24
2023-05-14T10:25:11.144Z,49.82
2023-05-14T10:27:23.268Z,52.29
2023-05-14T10:29:33.369Z,48.62
2023-05-14T10:31:44.567Z,44.98
2023-05-14T10:36:06.876Z,43.89
2023-05-14T10:38:17.186Z,45.45
2023-05-14T10:40:30.820Z,46.38
2023-05-14T10:42:41.885Z,43.77
2023-05-14T10:44:52.086Z,45.43
2023-05-14T10:47:06.103Z,43.48
2023-05-14T10:49:42.662Z,45.32
2023-05-14T10:51:54.942Z,46.4
2023-05-14T10:54:09.602Z,43.52
2023-05-14T10:56:26.362Z,43.6
2023-05-14T10:58:38.559Z,45.16
2023-05-14T11:00:52.624Z,44.21
2023-05-14T11:03:04.674Z,44.7
2023-05-14T11:05:17.365Z,42.72
2023-05-14T11:07:30.405Z,44.29
2023-05-14T11:09:43.524Z,42.91
2023-05-14T11:11:57.548Z,43.16
2023-05-14T11:14:12.746Z,41.45
2023-05-14T11:16:33.298Z,41.6
2023-05-14T11:18:49.437Z,41.67
2023-05-14T11:21:03.095Z,41.41
2023-05-14T11:23:18.000Z,42.13
2023-05-14T11:25:33.970Z,41.88
2023-05-14T11:27:44.725Z,42.21
2023-05-14T11:29:55.707Z,40.28
2023-05-14T11:32:25.017Z,40.73
2023-05-14T11:34:35.366Z,42.49
2023-05-14T11:36:46.188Z,41.9
2023-05-14T11:38:59.425Z,40.56
2023-05-14T11:41:16.063Z,41.86
2023-05-14T11:43:30.758Z,42.01
2023-05-14T11:45:48.700Z,40.75
2023-05-14T11:48:00.166Z,42.8
2023-05-14T11:50:15.126Z,41.1
2023-05-14T11:52:25.925Z,41.9
2023-05-14T11:54:43.202Z,40.76
2023-05-14T11:56:54.973Z,40.04
2023-05-14T11:59:10.328Z,41.35
2023-05-14T12:01:22.542Z,40.94
2023-05-14T12:03:33.854Z,42.04
2023-05-14T12:05:45.507Z,42.43
2023-05-14T12:07:57.584Z,41.3
2023-05-14T12:10:10.365Z,42.92
2023-05-14T12:12:22.556Z,41.81
2023-05-14T12:14:39.029Z,43
2023-05-14T12:16:53.043Z,40.85
2023-05-14T12:19:04.590Z,39.85
2023-05-14T12:21:18.702Z,40.36
2023-05-14T12:23:30.869Z,43.37
2023-05-14T12:25:41.162Z,42.22
2023-05-14T12:27:52.159Z,44
2023-05-14T12:30:28.468Z,41.81
2023-05-14T12:32:40.189Z,43.28
2023-05-14T12:34:52.945Z,42.14
2023-05-14T12:37:06.479Z,41.34
2023-05-14T12:39:30.791Z,41.27
2023-05-14T12:41:43.544Z,41.76
2023-05-14T12:43:57.668Z,40.71
2023-05-14T12:46:08.943Z,41.96
2023-05-14T12:48:28.132Z,42.53
2023-05-14T12:50:38.905Z,41.93
2023-05-14T12:52:52.964Z,42.14
2023-05-14T12:55:03.990Z,42.93
2023-05-14T12:57:17.441Z,43.56
2023-05-14T12:59:33.442Z,43.69
2023-05-14T13:01:47.586Z,41.75
2023-05-14T13:04:01.020Z,42.51
2023-05-14T13:06:13.250Z,41.28
2023-05-14T13:08:25.504Z,41.51
2023-05-14T13:10:50.356Z,39.97
2023-05-14T13:13:05.167Z,41.19
2023-05-14T13:15:17.202Z,40.6
2023-05-14T13:17:27.818Z,43.1
2023-05-14T13:19:38.946Z,40.75
2023-05-14T13:21:50.081Z,41.21
2023-05-14T13:24:03.542Z,40.21
2023-05-14T13:26:20.246Z,41.98
2023-05-14T13:28:33.200Z,39.44
2023-05-14T13:30:47.524Z,40
2023-05-14T13:33:02.984Z,39.22
2023-05-14T13:35:14.501Z,38.95
2023-05-14T13:37:29.881Z,41.16
2023-05-14T13:39:51.480Z,42.34
2023-05-14T13:42:05.109Z,40.73
2023-05-14T13:44:21.761Z,39.96
2023-05-14T13:46:33.411Z,40.58
2023-05-14T13:48:45.762Z,40.79
2023-05-14T13:50:57.612Z,41.13
2023-05-14T13:53:08.203Z,42.05
2023-05-14T13:55:22.773Z,41.37
2023-05-14T13:57:33.607Z,42.54
2023-05-14T13:59:45.469Z,41.29
2023-05-14T14:01:57.537Z,40.75
2023-05-14T14:04:10.112Z,40.96
2023-05-14T14:06:31.167Z,41.95
2023-05-14T14:08:46.300Z,42.04
2023-05-14T14:11:03.343Z,40.86
2023-05-14T14:13:17.090Z,40.36
2023-05-14T14:15:31.169Z,40.23
2023-05-14T14:17:50.267Z,41.19
2023-05-14T14:20:05.331Z,40.5
2023-05-14T14:22:24.758Z,40.66
2023-05-14T14:24:52.712Z,42.03
2023-05-14T14:27:05.409Z,43.78
2023-05-14T14:29:17.947Z,40.83
2023-05-14T14:34:38.715Z,43.31
2023-05-14T14:36:53.910Z,44.91
2023-05-14T14:39:06.108Z,43.18
2023-05-14T14:41:17.610Z,44.99
2023-05-14T14:43:32.035Z,45.57
2023-05-14T14:45:48.223Z,46.27
2023-05-14T14:48:02.170Z,44.9
2023-05-14T14:50:22.992Z,46.6
2023-05-14T14:52:34.473Z,46.27
2023-05-14T14:54:47.070Z,46.32
2023-05-14T14:57:01.131Z,45.06
2023-05-14T14:59:13.930Z,45.29
2023-05-14T15:01:29.758Z,45.31
2023-05-14T15:03:43.473Z,46.58
2023-05-14T15:05:57.892Z,46.49
2023-05-14T15:08:08.296Z,46.07
2023-05-14T15:10:22.598Z,46.27
2023-05-14T15:12:49.659Z,46.78
2023-05-14T15:15:01.222Z,47.79
2023-05-14T15:17:16.707Z,48.77
2023-05-14T15:19:27.454Z,48.04
2023-05-14T15:21:40.761Z,48
2023-05-14T15:23:56.355Z,48.19
2023-05-14T15:26:11.176Z,48.44
2023-05-14T15:28:25.076Z,49.85
2023-05-14T15:30:36.379Z,49.62
2023-05-14T15:32:50.551Z,49.99
2023-05-14T15:35:06.934Z,49.09
2023-05-14T15:37:44.283Z,49.95
2023-05-14T15:40:05.430Z,49.13
2023-05-14T15:42:19.775Z,50.38
2023-05-14T15:44:33.753Z,50.71
2023-05-14T15:46:48.852Z,50.31
2023-05-14T15:49:00.222Z,49.79
2023-05-14T15:51:14.674Z,48.66
2023-05-14T15:53:31.039Z,47.35
2023-05-14T15:55:48.593Z,48.28
2023-05-14T15:58:05.932Z,47.82
2023-05-14T16:00:17.253Z,48.68
2023-05-14T16:02:34.975Z,47.76
2023-05-14T16:04:52.296Z,47.11
2023-05-14T16:07:16.395Z,47.2
2023-05-14T16:09:27.613Z,47.44
2023-05-14T16:11:42.829Z,47.17
2023-05-14T16:13:59.964Z,47.68
2023-05-14T16:16:12.813Z,48.64
2023-05-14T16:18:29.655Z,49.26
2023-05-14T16:20:41.870Z,49.24
2023-05-14T16:22:54.899Z,50.1
2023-05-14T16:25:11.209Z,49.3
2023-05-14T16:27:36.674Z,51.07
2023-05-14T16:29:50.933Z,50.98
2023-05-14T16:32:02.866Z,54.04
2023-05-14T16:34:17.013Z,52.88
2023-05-14T16:36:36.670Z,53.86
2023-05-14T16:39:16.031Z,53.77
2023-05-14T16:41:29.124Z,53.64
2023-05-14T16:43:47.773Z,56.43
2023-05-14T16:46:12.821Z,55.94
2023-05-14T16:48:28.225Z,55.34
2023-05-14T16:50:41.267Z,57.92
2023-05-14T16:52:53.920Z,57.21
2023-05-14T16:55:05.850Z,58.05
2023-05-14T16:57:21.971Z,59.26
2023-05-14T16:59:33.001Z,60.84
2023-05-14T17:01:58.578Z,59.68
2023-05-14T17:04:10.398Z,58.88
2023-05-14T17:06:24.102Z,58.83
2023-05-14T17:08:36.063Z,60.93
2023-05-14T17:10:51.481Z,61.46
2023-05-14T17:13:05.329Z,61.95
2023-05-14T17:15:22.190Z,64.24
2023-05-14T17:17:35.935Z,65.15
2023-05-14T17:19:49.938Z,67.65
2023-05-14T17:22:08.599Z,67.92
2023-05-14T17:24:21.719Z,68.81
2023-05-14T17:26:35.418Z,72.82
2023-05-14T17:28:48.214Z,71.38
2023-05-14T17:31:07.641Z,73.99
2023-05-14T17:33:34.763Z,74.56
2023-05-14T17:35:53.381Z,77.72
2023-05-14T17:38:08.142Z,80.25
2023-05-14T17:40:26.397Z,80.21
2023-05-14T17:42:39.616Z,80.56
2023-05-14T17:44:50.954Z,80.95
2023-05-14T17:47:03.902Z,82.33
2023-05-14T17:49:19.904Z,87.94
2023-05-14T17:51:33.503Z,92.36
2023-05-14T17:53:46.473Z,93.13
2023-05-14T17:56:04.851Z,100
2023-05-14T17:58:20.215Z,100
2023-05-14T18:00:32.362Z,100
2023-05-14T18:02:45.564Z,100
2023-05-14T18:04:58.818Z,100
2023-05-14T18:07:11.941Z,100
2023-05-14T18:09:23.999Z,100
2023-05-14T18:11:37.560Z,100
2023-05-14T18:13:50.644Z,100
2023-05-14T18:16:03.926Z,100
2023-05-14T18:18:17.133Z,100
2023-05-14T18:20:28.879Z,100
2023-05-14T18:22:42.005Z,100
2023-05-14T18:24:57.643Z,100
2023-05-14T18:27:12.367Z,100
2023-05-14T18:29:26.680Z,100
2023-05-14T18:31:40.082Z,100
2023-05-14T18:33:55.521Z,100
2023-05-14T18:36:08.741Z,100
2023-05-14T18:38:24.504Z,100
2023-05-14T18:40:38.320Z,100
2023-05-14T18:42:51.319Z,100
2023-05-14T18:45:06.379Z,100
2023-05-14T18:47:20.481Z,100
2023-05-14T18:49:32.197Z,100
2023-05-14T18:51:48.801Z,100
2023-05-14T18:54:03.999Z,100
2023-05-14T18:56:19.020Z,100
2023-05-14T18:58:32.239Z,100
2023-05-14T19:00:53.508Z,100
2023-05-14T19:03:09.220Z,100
2023-05-14T19:05:22.820Z,100
2023-05-14T19:07:36.576Z,100
2023-05-14T19:09:52.381Z,100
2023-05-14T19:12:06.335Z,100
2023-05-14T19:14:19.045Z,100
2023-05-14T19:16:31.049Z,100
2023-05-14T19:18:47.978Z,100
2023-05-14T19:21:01.323Z,100
2023-05-14T19:23:14.663Z,100
2023-05-14T19:25:30.564Z,100
2023-05-14T19:27:44.158Z,100
2023-05-14T19:29:58.399Z,100
2023-05-14T19:32:15.723Z,100
2023-05-14T19:34:29.480Z,100
2023-05-14T19:36:42.438Z,100
2023-05-14T19:38:55.235Z,100
2023-05-14T19:41:08.177Z,100
2023-05-14T19:43:23.076Z,100
2023-05-14T19:45:34.725Z,100
2023-05-14T19:47:52.640Z,100
2023-05-14T19:50:06.677Z,100
2023-05-14T19:52:24.366Z,100
2023-05-14T19:54:45.790Z,100
2023-05-14T19:57:00.300Z,100
2023-05-14T19:59:15.499Z,100
2023-05-14T20:01:34.783Z,100
2023-05-14T20:03:49.356Z,100
2023-05-14T20:06:01.356Z,100
2023-05-14T20:08:14.347Z,100
2023-05-14T20:10:29.915Z,100
2023-05-14T20:12:43.815Z,100
2023-05-14T20:15:00.628Z,100
2023-05-14T20:17:14.405Z,100
2023-05-14T20:19:31.918Z,100
2023-05-14T20:21:43.898Z,100
2023-05-14T20:23:57.618Z,100
2023-05-14T20:26:11.162Z,100
2023-05-14T20:28:30.576Z,100
2023-05-14T20:30:42.618Z,100
2023-05-14T20:32:55.794Z,100
2023-05-14T20:35:09.104Z,100
2023-05-14T20:37:21.988Z,100
2023-05-14T20:39:37.264Z,100
2023-05-14T20:41:48.996Z,100
2023-05-14T20:44:01.813Z,100
2023-05-14T20:46:15.149Z,100
2023-05-14T20:48:25.797Z,100
2023-05-14T20:50:40.761Z,100
2023-05-14T20:52:55.987Z,100
2023-05-14T20:55:12.394Z,100
2023-05-14T20:57:25.098Z,100
2023-05-14T20:59:42.016Z,100
2023-05-14T21:01:55.000Z,100
2023-05-14T21:04:09.960Z,100
2023-05-14T21:06:25.824Z,100
2023-05-14T21:08:39.636Z,100
2023-05-14T21:10:56.278Z,100
2023-05-14T21:13:08.953Z,100
2023-05-14T21:15:25.051Z,100
2023-05-14T21:17:40.043Z,100
2023-05-14T21:19:54.439Z,100
2023-05-14T21:22:09.199Z,100
2023-05-14T21:24:20.519Z,100
2023-05-14T21:26:32.596Z,100
2023-05-14T21:28:44.136Z,100
2023-05-14T21:30:58.418Z,100
2023-05-14T21:33:10.686Z,100
2023-05-14T21:35:23.481Z,100
2023-05-14T21:37:34.980Z,100
2023-05-14T21:39:46.654Z,100
2023-05-14T21:41:59.792Z,100
2023-05-14T21:44:12.259Z,100
2023-05-14T21:46:24.115Z,100
2023-05-14T21:48:37.029Z,100
2023-05-14T21:50:48.501Z,100
2023-05-14T21:53:01.834Z,100
2023-05-14T21:55:13.799Z,100
2023-05-14T21:57:26.776Z,100
2023-05-14T21:59:42.857Z,100
2023-05-14T22:02:14.607Z,100
2023-05-14T22:04:31.174Z,100
2023-05-14T22:06:43.260Z,100
2023-05-14T22:08:58.647Z,100
2023-05-14T22:11:11.819Z,100
2023-05-14T22:13:22.295Z,100
2023-05-14T22:15:32.835Z,100
2023-05-14T22:17:44.634Z,100
2023-05-14T22:19:55.693Z,100
2023-05-14T22:22:11.375Z,100
2023-05-14T22:24:26.560Z,100
2023-05-14T22:26:41.296Z,100
2023-05-14T22:28:57.751Z,100
2023-05-14T22:31:11.271Z,100
2023-05-14T22:33:23.876Z,100
2023-05-14T22:35:36.256Z,100
2023-05-14T22:37:47.509Z,100
2023-05-14T22:39:57.931Z,100
2023-05-14T22:42:08.551Z,100
2023-05-14T22:44:19.576Z,100
2023-05-14T22:46:33.364Z,100
2023-05-14T22:48:47.255Z,100
2023-05-14T22:51:01.477Z,100
2023-05-14T22:53:14.558Z,100
2023-05-14T22:55:26.517Z,100
2023-05-14T22:57:41.913Z,100
2023-05-14T22:59:53.217Z,100
2023-05-14T23:02:05.754Z,100
2023-05-14T23:04:18.525Z,100
2023-05-14T23:06:30.090Z,100
2023-05-14T23:08:44.456Z,100
2023-05-14T23:10:55.493Z,100
2023-05-14T23:13:07.406Z,100
2023-05-14T23:15:18.171Z,100
2023-05-14T23:17:29.238Z,100
2023-05-14T23:19:40.945Z,100
2023-05-14T23:21:51.326Z,100
2023-05-14T23:24:01.575Z,100
2023-05-14T23:26:12.765Z,100
2023-05-14T23:28:22.415Z,100
2023-05-14T23:30:33.434Z,100
2023-05-14T23:32:44.340Z,100
2023-05-14T23:34:54.969Z,100
2023-05-14T23:37:05.551Z,100
2023-05-14T23:39:16.608Z,100
2023-05-14T23:41:29.249Z,100
2023-05-14T23:43:39.948Z,100
2023-05-14T23:45:50.654Z,100
2023-05-14T23:48:01.990Z,100
2023-05-14T23:50:12.102Z,100
2023-05-14T23:52:22.847Z,100
2023-05-14T23:54:33.270Z,100
2023-05-14T23:56:43.511Z,100
2023-05-14T23:58:54.008Z,100
