createdAt,value
2019-03-28T00:00:05.033Z,16.05
2019-03-28T00:04:10.169Z,16.67
2019-03-28T00:08:15.382Z,16.52
2019-03-28T00:12:20.527Z,17.98
2019-03-28T00:16:25.648Z,19.30
2019-03-28T00:20:30.769Z,16.17
2019-03-28T00:24:44.078Z,18.03
2019-03-28T00:28:49.221Z,16.05
2019-03-28T00:32:54.317Z,15.28
2019-03-28T00:36:59.486Z,18.20
2019-03-28T00:41:04.933Z,18.20
2019-03-28T00:45:10.112Z,15.27
2019-03-28T00:49:15.265Z,14.10
2019-03-28T00:53:20.361Z,14.40
2019-03-28T00:57:25.499Z,17.35
2019-03-28T01:01:31.143Z,16.60
2019-03-28T01:05:36.650Z,18.40
2019-03-28T01:09:41.813Z,19.60
2019-03-28T01:13:46.931Z,16.30
2019-03-28T01:17:52.052Z,15.00
2019-03-28T01:21:57.176Z,17.00
2019-03-28T01:26:02.332Z,16.42
2019-03-28T01:30:08.048Z,17.33
2019-03-28T01:34:13.140Z,19.67
2019-03-28T01:38:18.251Z,17.75
2019-03-28T01:42:23.392Z,18.52
2019-03-28T01:46:28.516Z,17.63
2019-03-28T01:50:33.650Z,21.17
2019-03-28T01:54:38.760Z,17.40
2019-03-28T01:58:43.940Z,18.80
2019-03-28T02:02:49.068Z,21.27
2019-03-28T02:06:54.215Z,21.65
2019-03-28T02:10:59.380Z,17.50
2019-03-28T02:15:05.002Z,17.82
2019-03-28T02:19:10.127Z,17.17
2019-03-28T02:23:15.252Z,21.17
2019-03-28T02:27:24.331Z,19.23
2019-03-28T02:31:27.176Z,18.65
2019-03-28T02:35:32.310Z,17.57
2019-03-28T02:39:37.395Z,19.87
2019-03-28T02:43:42.584Z,18.67
2019-03-28T02:47:48.608Z,23.90
2019-03-28T02:51:53.731Z,18.12
2019-03-28T02:55:58.826Z,17.90
2019-03-28T03:00:04.099Z,17.80
2019-03-28T03:04:09.220Z,19.02
2019-03-28T03:08:14.410Z,18.10
2019-03-28T03:12:19.551Z,19.73
2019-03-28T03:16:24.639Z,19.32
2019-03-28T03:20:29.748Z,17.15
2019-03-28T03:24:34.872Z,17.87
2019-03-28T03:28:39.989Z,19.00
2019-03-28T03:32:45.120Z,20.87
2019-03-28T03:36:50.204Z,17.63
2019-03-28T03:40:55.332Z,19.37
2019-03-28T03:45:00.585Z,17.77
2019-03-28T03:49:05.889Z,19.85
2019-03-28T03:53:11.013Z,18.35
2019-03-28T03:57:16.142Z,18.30
2019-03-28T04:01:21.235Z,19.37
2019-03-28T04:05:26.367Z,17.33
2019-03-28T04:09:31.533Z,17.05
2019-03-28T04:13:36.720Z,16.82
2019-03-28T04:17:41.889Z,21.62
2019-03-28T04:21:46.971Z,19.80
2019-03-28T04:25:52.076Z,18.55
2019-03-28T04:29:57.206Z,20.12
2019-03-28T04:34:07.301Z,18.70
2019-03-28T04:38:09.092Z,19.82
2019-03-28T04:42:14.168Z,22.73
2019-03-28T04:46:19.291Z,18.90
2019-03-28T04:50:24.451Z,20.10
2019-03-28T04:54:29.582Z,21.12
2019-03-28T04:58:44.387Z,21.48
2019-03-28T05:02:41.535Z,19.00
2019-03-28T05:06:46.663Z,20.68
2019-03-28T05:10:51.824Z,21.37
2019-03-28T05:14:56.931Z,19.17
2019-03-28T05:19:02.041Z,22.25
2019-03-28T05:23:07.107Z,21.95
2019-03-28T05:27:12.207Z,25.23
2019-03-28T05:31:17.376Z,20.07
2019-03-28T05:35:22.507Z,21.80
2019-03-28T05:39:27.627Z,20.20
2019-03-28T05:43:32.720Z,21.65
2019-03-28T05:47:38.197Z,19.85
2019-03-28T05:51:43.312Z,23.65
2019-03-28T05:55:48.441Z,20.87
2019-03-28T05:59:53.547Z,22.07
2019-03-28T06:03:58.638Z,20.45
2019-03-28T06:08:03.763Z,20.10
2019-03-28T06:12:08.937Z,21.35
2019-03-28T06:16:14.048Z,21.10
2019-03-28T06:20:19.157Z,21.80
2019-03-28T06:24:24.236Z,20.88
2019-03-28T06:28:29.361Z,22.20
2019-03-28T06:32:42.767Z,21.67
2019-03-28T06:36:41.331Z,19.35
2019-03-28T06:40:46.445Z,22.80
2019-03-28T06:44:51.560Z,22.93
2019-03-28T06:48:56.739Z,20.97
2019-03-28T06:53:01.986Z,20.30
2019-03-28T06:57:07.159Z,21.25
2019-03-28T07:01:12.291Z,21.12
2019-03-28T07:05:17.508Z,21.90
2019-03-28T07:09:22.673Z,25.48
2019-03-28T07:13:27.827Z,23.55
2019-03-28T07:17:32.964Z,24.27
2019-03-28T07:21:38.091Z,23.42
2019-03-28T07:25:43.176Z,23.50
2019-03-28T07:29:51.005Z,21.20
2019-03-28T07:33:55.393Z,22.02
2019-03-28T07:38:00.523Z,23.23
2019-03-28T07:42:05.659Z,24.07
2019-03-28T07:46:10.753Z,24.85
2019-03-28T07:50:16.024Z,23.60
2019-03-28T07:54:21.170Z,24.87
2019-03-28T07:58:26.344Z,21.93
2019-03-28T08:02:32.766Z,21.90
2019-03-28T08:06:49.027Z,20.77
2019-03-28T08:10:44.708Z,19.80
2019-03-28T08:14:49.821Z,21.40
2019-03-28T08:18:54.938Z,20.77
2019-03-28T08:23:00.139Z,18.82
2019-03-28T08:27:05.289Z,22.33
2019-03-28T08:31:10.392Z,20.13
2019-03-28T08:35:15.653Z,20.37
2019-03-28T08:39:21.182Z,19.62
2019-03-28T08:43:26.309Z,18.25
2019-03-28T08:47:31.425Z,19.07
2019-03-28T08:51:36.527Z,18.57
2019-03-28T08:55:41.660Z,14.75
2019-03-28T08:59:46.785Z,17.83
2019-03-28T09:03:52.033Z,17.33
2019-03-28T09:07:57.152Z,15.88
2019-03-28T09:12:02.292Z,16.82
2019-03-28T09:16:07.423Z,14.90
2019-03-28T09:20:13.016Z,18.12
2019-03-28T09:24:18.140Z,16.45
2019-03-28T09:28:23.259Z,18.57
2019-03-28T09:32:29.056Z,14.93
2019-03-28T09:36:34.187Z,17.23
2019-03-28T09:40:39.407Z,16.37
2019-03-28T09:44:44.508Z,14.25
2019-03-28T09:48:49.627Z,12.80
2019-03-28T09:52:54.680Z,14.18
2019-03-28T09:57:00.153Z,10.58
2019-03-28T10:01:05.291Z,13.13
2019-03-28T10:05:10.557Z,12.95
2019-03-28T10:09:15.720Z,15.32
2019-03-28T10:13:20.944Z,11.73
2019-03-28T10:17:26.051Z,10.78
2019-03-28T10:21:31.144Z,12.63
2019-03-28T10:25:36.255Z,10.80
2019-03-28T10:29:41.393Z,9.08
2019-03-28T10:33:46.538Z,11.53
2019-03-28T10:37:51.571Z,12.30
2019-03-28T10:41:56.714Z,10.53
2019-03-28T10:46:01.813Z,11.40
2019-03-28T10:50:07.308Z,10.58
2019-03-28T10:54:20.135Z,8.55
2019-03-28T10:58:19.747Z,8.85
2019-03-28T11:02:24.875Z,9.50
2019-03-28T11:06:30.000Z,7.37
2019-03-28T11:10:35.164Z,7.53
2019-03-28T11:14:40.277Z,4.13
2019-03-28T11:18:45.368Z,8.37
2019-03-28T11:22:50.470Z,6.73
2019-03-28T11:26:55.573Z,7.90
2019-03-28T11:31:00.784Z,8.00
2019-03-28T11:35:06.987Z,6.20
2019-03-28T11:39:12.067Z,5.73
2019-03-28T11:43:17.244Z,8.13
2019-03-28T11:47:23.342Z,8.43
2019-03-28T11:51:29.012Z,6.95
2019-03-28T11:55:34.136Z,9.10
2019-03-28T11:59:39.219Z,8.40
2019-03-28T12:03:44.423Z,8.35
2019-03-28T12:07:49.535Z,7.17
2019-03-28T12:11:54.688Z,9.15
2019-03-28T12:15:59.812Z,7.53
2019-03-28T12:20:05.378Z,7.87
2019-03-28T12:24:10.496Z,7.72
2019-03-28T12:28:15.613Z,7.40
2019-03-28T12:32:20.740Z,5.90
2019-03-28T12:36:25.860Z,6.83
2019-03-28T12:40:30.955Z,6.40
2019-03-28T12:44:38.886Z,7.97
2019-03-28T12:48:44.003Z,7.03
2019-03-28T12:52:49.120Z,7.50
2019-03-28T12:56:54.213Z,7.05
2019-03-28T13:00:59.727Z,6.85
2019-03-28T13:05:05.229Z,8.30
2019-03-28T13:09:10.876Z,8.70
2019-03-28T13:13:16.007Z,7.62
2019-03-28T13:17:21.147Z,8.60
2019-03-28T13:21:26.197Z,7.62
2019-03-28T13:25:31.323Z,7.28
2019-03-28T13:29:36.547Z,8.00
2019-03-28T13:33:41.668Z,7.25
2019-03-28T13:37:46.781Z,7.53
2019-03-28T13:41:51.853Z,6.08
2019-03-28T13:45:57.287Z,5.67
2019-03-28T13:50:02.391Z,7.65
2019-03-28T13:54:07.497Z,6.50
2019-03-28T13:58:13.803Z,6.65
2019-03-28T14:02:19.099Z,6.22
2019-03-28T14:06:24.207Z,7.65
2019-03-28T14:10:29.332Z,5.60
2019-03-28T14:14:34.475Z,5.67
2019-03-28T14:18:39.591Z,7.83
2019-03-28T14:22:44.665Z,7.60
2019-03-28T14:26:49.780Z,10.10
2019-03-28T14:30:54.918Z,7.78
2019-03-28T14:35:00.373Z,10.90
2019-03-28T14:39:07.740Z,8.38
2019-03-28T14:43:12.896Z,7.35
2019-03-28T14:47:18.061Z,7.12
2019-03-28T14:51:23.183Z,7.90
2019-03-28T14:55:28.376Z,7.40
2019-03-28T14:59:34.721Z,8.13
2019-03-28T15:03:40.014Z,6.00
2019-03-28T15:07:45.132Z,6.53
2019-03-28T15:11:50.285Z,7.63
2019-03-28T15:15:55.403Z,7.78
2019-03-28T15:20:00.512Z,7.53
2019-03-28T15:24:05.712Z,7.50
2019-03-28T15:28:10.851Z,7.80
2019-03-28T15:32:15.971Z,9.58
2019-03-28T15:36:23.137Z,7.47
2019-03-28T15:40:27.832Z,6.97
2019-03-28T15:44:32.888Z,10.10
2019-03-28T15:48:38.004Z,7.95
2019-03-28T15:52:43.123Z,8.10
2019-03-28T15:56:48.260Z,7.62
2019-03-28T16:00:53.381Z,11.30
2019-03-28T16:04:58.460Z,8.95
2019-03-28T16:09:04.659Z,9.75
2019-03-28T16:13:09.862Z,8.10
2019-03-28T16:17:14.980Z,9.25
2019-03-28T16:21:20.110Z,9.23
2019-03-28T16:25:25.189Z,10.58
2019-03-28T16:29:30.344Z,9.70
2019-03-28T16:33:35.510Z,9.63
2019-03-28T16:37:40.636Z,8.08
2019-03-28T16:41:45.784Z,9.08
2019-03-28T16:45:52.241Z,7.67
2019-03-28T16:49:57.365Z,8.65
2019-03-28T16:54:02.488Z,7.67
2019-03-28T16:58:07.620Z,10.80
2019-03-28T17:02:12.769Z,8.98
2019-03-28T17:06:17.953Z,8.33
2019-03-28T17:10:42.854Z,8.63
2019-03-28T17:14:49.220Z,8.80
2019-03-28T17:18:54.357Z,9.08
2019-03-28T17:22:59.626Z,7.55
2019-03-28T17:27:04.806Z,8.48
2019-03-28T17:31:09.968Z,7.50
2019-03-28T17:35:15.153Z,8.13
2019-03-28T17:39:20.403Z,11.05
2019-03-28T17:43:25.705Z,6.80
2019-03-28T17:47:30.853Z,8.48
2019-03-28T17:51:36.013Z,19.52
2019-03-28T17:55:41.188Z,24.45
2019-03-28T17:59:46.351Z,28.55
2019-03-28T18:03:51.542Z,22.70
2019-03-28T18:07:56.715Z,25.75
2019-03-28T18:12:01.897Z,20.70
2019-03-28T18:16:07.562Z,17.82
2019-03-28T18:20:13.192Z,16.77
2019-03-28T18:24:18.353Z,15.05
2019-03-28T18:28:23.546Z,13.72
2019-03-28T18:32:28.676Z,10.28
2019-03-28T18:36:35.227Z,10.95
2019-03-28T18:40:40.389Z,10.58
2019-03-28T18:44:45.541Z,12.35
2019-03-28T18:48:50.672Z,10.78
2019-03-28T18:52:55.771Z,10.82
2019-03-28T18:57:03.267Z,11.53
2019-03-28T19:01:07.703Z,9.93
2019-03-28T19:05:19.513Z,10.53
2019-03-28T19:09:19.871Z,11.78
2019-03-28T19:13:24.964Z,11.78
2019-03-28T19:17:30.090Z,9.75
2019-03-28T19:21:35.191Z,9.53
2019-03-28T19:25:40.311Z,9.40
2019-03-28T19:29:45.532Z,11.15
2019-03-28T19:33:50.633Z,10.90
2019-03-28T19:37:55.862Z,13.43
2019-03-28T19:42:04.284Z,12.80
2019-03-28T19:46:08.118Z,9.85
2019-03-28T19:50:16.481Z,11.18
2019-03-28T19:54:21.594Z,10.77
2019-03-28T19:58:26.831Z,13.90
2019-03-28T20:02:31.971Z,13.28
2019-03-28T20:06:40.385Z,11.95
2019-03-28T20:10:45.551Z,12.65
2019-03-28T20:14:50.623Z,11.83
2019-03-28T20:18:55.761Z,12.58
2019-03-28T20:23:01.205Z,13.83
2019-03-28T20:27:06.328Z,13.62
2019-03-28T20:31:11.484Z,12.03
2019-03-28T20:35:16.602Z,11.23
2019-03-28T20:39:21.740Z,13.03
2019-03-28T20:43:28.405Z,14.07
2019-03-28T20:47:35.097Z,14.10
2019-03-28T20:51:40.307Z,12.60
2019-03-28T20:55:45.483Z,13.35
2019-03-28T20:59:50.609Z,12.15
2019-03-28T21:03:55.972Z,12.45
2019-03-28T21:08:01.288Z,12.82
2019-03-28T21:12:06.440Z,16.27
2019-03-28T21:16:11.921Z,15.53
2019-03-28T21:20:17.262Z,13.60
2019-03-28T21:24:22.404Z,14.65
2019-03-28T21:28:27.545Z,12.45
2019-03-28T21:32:32.663Z,13.70
2019-03-28T21:36:37.752Z,13.50
2019-03-28T21:40:42.850Z,13.32
2019-03-28T21:44:48.801Z,14.70
2019-03-28T21:48:54.104Z,16.57
2019-03-28T21:52:59.227Z,16.27
2019-03-28T21:57:04.327Z,20.27
2019-03-28T22:01:09.414Z,21.12
2019-03-28T22:05:14.535Z,19.42
2019-03-28T22:09:19.689Z,14.80
2019-03-28T22:13:24.909Z,15.25
2019-03-28T22:17:30.047Z,15.63
2019-03-28T22:21:35.940Z,13.90
2019-03-28T22:25:41.251Z,13.93
2019-03-28T22:29:46.975Z,12.90
2019-03-28T22:33:52.396Z,12.40
2019-03-28T22:37:57.560Z,14.77
2019-03-28T22:42:02.664Z,11.97
2019-03-28T22:46:07.787Z,12.35
2019-03-28T22:50:13.220Z,13.08
2019-03-28T22:54:18.336Z,16.25
2019-03-28T22:58:23.456Z,14.58
2019-03-28T23:02:29.009Z,13.05
2019-03-28T23:06:34.281Z,15.00
2019-03-28T23:10:39.452Z,13.43
2019-03-28T23:14:44.865Z,13.28
2019-03-28T23:18:50.112Z,12.50
2019-03-28T23:22:55.852Z,12.07
2019-03-28T23:27:01.190Z,12.10
2019-03-28T23:31:06.380Z,13.63
2019-03-28T23:35:11.503Z,10.83
2019-03-28T23:39:16.595Z,14.53
2019-03-28T23:43:21.730Z,13.57
2019-03-28T23:47:26.831Z,16.45
2019-03-28T23:51:31.964Z,16.57
2019-03-28T23:55:37.088Z,13.05
2019-03-28T23:59:42.176Z,16.23
