createdAt,value
2019-01-16T07:51:59.294Z,17.70
2019-01-16T07:55:05.720Z,22.07
2019-01-16T08:00:31.558Z,21.63
2019-01-16T08:06:17.246Z,25.07
2019-01-16T08:12:03.759Z,25.93
2019-01-16T08:17:49.351Z,24.83
2019-01-16T08:23:14.945Z,22.47
2019-01-16T08:25:56.116Z,20.47
2019-01-16T08:31:45.124Z,20.67
2019-01-16T08:37:41.050Z,16.77
2019-01-16T08:43:07.371Z,16.03
2019-01-16T08:46:10.663Z,14.83
2019-01-16T08:51:36.352Z,12.50
2019-01-16T08:54:29.969Z,14.67
2019-01-16T08:57:11.239Z,12.07
2019-01-16T09:02:56.014Z,11.27
2019-01-16T09:08:21.905Z,10.67
2019-01-16T09:13:48.463Z,12.90
2019-01-16T09:19:08.518Z,13.10
2019-01-16T09:22:11.801Z,12.07
2019-01-16T09:27:57.384Z,13.20
2019-01-16T09:33:23.063Z,14.87
2019-01-16T09:36:25.277Z,15.83
2019-01-16T09:39:06.065Z,15.50
2019-01-16T09:44:31.975Z,16.87
2019-01-16T09:47:34.950Z,14.57
2019-01-16T09:53:17.338Z,15.07
2019-01-16T09:58:43.511Z,13.83
2019-01-16T10:01:49.790Z,14.83
2019-01-16T10:04:38.374Z,15.83
2019-01-16T10:10:19.705Z,17.03
2019-01-16T10:15:46.698Z,17.53
2019-01-16T10:18:27.641Z,16.47
2019-01-16T10:23:48.763Z,17.27
2019-01-16T10:29:25.841Z,19.77
2019-01-16T10:34:51.994Z,17.20
2019-01-16T10:40:41.161Z,14.77
2019-01-16T10:43:32.282Z,16.63
2019-01-16T10:46:31.080Z,14.60
2019-01-16T10:49:26.699Z,16.83
2019-01-16T10:55:12.709Z,14.20
2019-01-16T11:01:00.742Z,10.83
2019-01-16T11:06:47.250Z,9.97
2019-01-16T11:12:29.408Z,11.30
2019-01-16T11:15:10.373Z,11.07
2019-01-16T11:20:36.683Z,8.70
2019-01-16T11:26:23.266Z,10.60
2019-01-16T11:32:12.011Z,8.97
2019-01-16T11:37:58.649Z,9.90
2019-01-16T11:41:01.814Z,8.20
2019-01-16T11:47:10.521Z,9.63
2019-01-16T11:53:13.048Z,7.90
2019-01-16T11:58:38.768Z,7.43
2019-01-16T12:01:28.219Z,7.57
2019-01-16T12:06:54.114Z,9.27
2019-01-16T12:09:42.894Z,7.17
2019-01-16T12:12:23.606Z,7.53
2019-01-16T12:17:49.389Z,6.67
2019-01-16T12:23:09.606Z,7.60
2019-01-16T12:28:35.899Z,7.07
2019-01-16T12:34:45.656Z,6.33
2019-01-16T12:37:26.019Z,7.20
2019-01-16T12:40:20.134Z,8.70
2019-01-16T12:43:00.903Z,7.17
2019-01-16T12:48:47.618Z,7.17
2019-01-16T12:54:13.417Z,6.90
2019-01-16T12:59:39.069Z,7.03
2019-01-16T13:04:59.356Z,6.30
2019-01-16T13:10:25.082Z,6.47
2019-01-16T13:13:05.594Z,6.77
2019-01-16T13:16:05.878Z,6.23
2019-01-16T13:19:06.189Z,5.43
2019-01-16T13:24:54.907Z,4.87
2019-01-16T13:30:42.728Z,6.70
2019-01-16T13:36:10.190Z,6.40
2019-01-16T13:38:51.432Z,4.50
2019-01-16T13:44:40.226Z,3.73
2019-01-16T13:47:20.529Z,4.73
2019-01-16T13:50:24.034Z,4.87
2019-01-16T13:56:10.611Z,4.27
2019-01-16T14:01:36.518Z,4.10
2019-01-16T14:04:39.958Z,4.63
2019-01-16T14:07:40.018Z,5.17
2019-01-16T14:10:20.550Z,4.10
2019-01-16T14:13:00.885Z,7.70
2019-01-16T14:15:42.115Z,4.23
2019-01-16T14:21:53.130Z,4.03
2019-01-16T14:27:12.700Z,3.87
2019-01-16T14:32:39.905Z,6.13
2019-01-16T14:35:21.293Z,4.40
2019-01-16T14:40:46.957Z,4.13
2019-01-16T14:43:27.309Z,3.83
2019-01-16T14:46:07.591Z,5.20
2019-01-16T14:51:59.475Z,4.17
2019-01-16T14:54:47.404Z,4.43
2019-01-16T14:57:50.766Z,4.60
2019-01-16T15:00:45.866Z,4.80
2019-01-16T15:06:11.553Z,5.63
2019-01-16T15:11:37.617Z,5.17
2019-01-16T15:17:04.719Z,4.10
2019-01-16T15:22:51.659Z,6.10
2019-01-16T15:28:17.407Z,4.60
2019-01-16T15:33:37.802Z,5.60
2019-01-16T15:38:58.104Z,4.50
2019-01-16T15:41:38.607Z,6.10
2019-01-16T15:47:25.178Z,9.20
2019-01-16T15:53:13.915Z,5.27
2019-01-16T15:59:02.622Z,4.80
2019-01-16T16:04:28.898Z,4.43
2019-01-16T16:07:30.331Z,4.70
2019-01-16T16:13:19.628Z,4.17
2019-01-16T16:16:11.510Z,4.17
2019-01-16T16:18:52.595Z,3.80
2019-01-16T16:24:18.579Z,9.00
2019-01-16T16:30:04.451Z,4.33
2019-01-16T16:32:45.154Z,5.67
2019-01-16T16:38:05.401Z,4.03
2019-01-16T16:43:31.160Z,6.37
2019-01-16T16:46:20.326Z,8.27
2019-01-16T16:49:01.321Z,5.10
2019-01-16T16:54:27.765Z,5.50
2019-01-16T17:00:32.105Z,6.23
2019-01-16T17:05:58.282Z,4.93
2019-01-16T17:08:39.362Z,5.30
2019-01-16T17:13:59.577Z,5.17
2019-01-16T17:19:19.837Z,5.50
2019-01-16T17:22:19.893Z,6.03
2019-01-16T17:25:23.272Z,7.53
2019-01-16T17:30:49.833Z,9.17
2019-01-16T17:36:29.372Z,5.20
2019-01-16T17:41:55.051Z,6.73
2019-01-16T17:44:57.586Z,6.87
2019-01-16T17:50:36.436Z,5.90
2019-01-16T17:56:02.958Z,8.33
2019-01-16T18:01:52.237Z,5.97
2019-01-16T18:04:33.357Z,5.70
2019-01-16T18:07:34.496Z,5.53
2019-01-16T18:10:14.946Z,8.07
2019-01-16T18:15:57.601Z,7.70
2019-01-16T18:21:23.391Z,6.60
2019-01-16T18:27:10.234Z,8.37
2019-01-16T18:32:30.510Z,10.70
2019-01-16T18:35:28.989Z,10.40
2019-01-16T18:41:21.373Z,8.37
2019-01-16T18:44:21.053Z,7.33
2019-01-16T18:47:16.763Z,12.67
2019-01-16T18:52:43.428Z,8.63
2019-01-16T18:58:10.505Z,11.57
2019-01-16T19:01:03.234Z,8.47
2019-01-16T19:03:43.730Z,10.17
2019-01-16T19:06:24.692Z,9.13
2019-01-16T19:09:20.993Z,8.87
2019-01-16T19:12:24.173Z,8.53
2019-01-16T19:18:10.722Z,14.10
2019-01-16T19:23:30.873Z,7.97
2019-01-16T19:29:16.588Z,10.13
2019-01-16T19:31:57.097Z,11.10
2019-01-16T19:34:48.720Z,12.37
2019-01-16T19:37:51.718Z,9.53
2019-01-16T19:43:37.402Z,10.23
2019-01-16T19:49:04.001Z,8.27
2019-01-16T19:52:09.490Z,9.50
2019-01-16T19:55:12.212Z,10.73
2019-01-16T19:58:15.262Z,9.73
2019-01-16T20:01:07.246Z,11.67
2019-01-16T20:04:02.438Z,9.03
2019-01-16T20:10:10.966Z,9.10
2019-01-16T20:15:36.806Z,10.47
2019-01-16T20:21:03.687Z,14.90
2019-01-16T20:23:44.355Z,8.17
2019-01-16T20:29:24.321Z,10.33
2019-01-16T20:34:50.415Z,10.33
2019-01-16T20:40:37.211Z,10.97
2019-01-16T20:45:57.753Z,9.97
2019-01-16T20:51:18.118Z,11.20
2019-01-16T20:56:43.840Z,11.77
2019-01-16T20:59:24.271Z,9.67
2019-01-16T21:05:10.657Z,11.13
2019-01-16T21:10:36.383Z,16.60
2019-01-16T21:15:56.662Z,9.13
2019-01-16T21:18:53.430Z,13.10
2019-01-16T21:21:56.109Z,10.97
2019-01-16T21:24:43.966Z,13.47
