createdAt,value
2022-09-15T00:00:02.448Z,1003.4
2022-09-15T00:01:02.317Z,1003.3
2022-09-15T00:02:02.787Z,1003.4
2022-09-15T00:03:02.922Z,1003.3
2022-09-15T00:04:01.752Z,1003.4
2022-09-15T00:05:02.693Z,1003.4
2022-09-15T00:06:02.471Z,1003.4
2022-09-15T00:07:02.426Z,1003.4
2022-09-15T00:08:02.307Z,1003.3
2022-09-15T00:09:02.025Z,1003.3
2022-09-15T00:10:01.986Z,1003.4
2022-09-15T00:11:01.755Z,1003.3
2022-09-15T00:12:02.696Z,1003.3
2022-09-15T00:13:02.474Z,1003.2
2022-09-15T00:14:02.433Z,1003.3
2022-09-15T00:15:02.276Z,1003.3
2022-09-15T00:16:01.998Z,1003.3
2022-09-15T00:17:02.301Z,1003.2
2022-09-15T00:18:02.164Z,1003.1
2022-09-15T00:19:01.956Z,1003.1
2022-09-15T00:20:01.888Z,1003.1
2022-09-15T00:21:02.725Z,1003.1
2022-09-15T00:22:02.472Z,1003.1
2022-09-15T00:23:02.444Z,1003.1
2022-09-15T00:24:02.258Z,1003
2022-09-15T00:25:01.999Z,1003.1
2022-09-15T00:26:01.952Z,1003
2022-09-15T00:27:01.739Z,1003
2022-09-15T00:28:02.695Z,1003
2022-09-15T00:29:02.498Z,1003
2022-09-15T00:30:02.561Z,1003
2022-09-15T00:31:02.583Z,1003
2022-09-15T00:32:02.386Z,1003
2022-09-15T00:33:02.397Z,1003
2022-09-15T00:34:02.134Z,1003
2022-09-15T00:35:02.081Z,1002.9
2022-09-15T00:36:01.926Z,1003
2022-09-15T00:37:01.764Z,1002.9
2022-09-15T00:38:02.759Z,1002.9
2022-09-15T00:39:02.499Z,1002.9
2022-09-15T00:40:02.612Z,1002.9
2022-09-15T00:41:02.486Z,1002.9
2022-09-15T00:42:02.291Z,1002.9
2022-09-15T00:43:02.263Z,1002.9
2022-09-15T00:44:02.025Z,1002.9
2022-09-15T00:45:01.918Z,1002.9
2022-09-15T00:46:02.007Z,1002.9
2022-09-15T00:47:20.293Z,1002.8
2022-09-15T00:48:02.034Z,1002.8
2022-09-15T00:49:01.927Z,1002.7
2022-09-15T00:50:01.745Z,1002.7
2022-09-15T00:51:02.870Z,1002.8
2022-09-15T00:52:02.721Z,1002.7
2022-09-15T00:53:02.545Z,1002.7
2022-09-15T00:54:02.449Z,1002.7
2022-09-15T00:55:02.199Z,1002.7
2022-09-15T00:56:02.152Z,1002.7
2022-09-15T00:57:01.960Z,1002.6
2022-09-15T00:58:01.936Z,1002.6
2022-09-15T00:59:02.761Z,1002.7
2022-09-15T01:00:02.534Z,1002.6
2022-09-15T01:01:02.695Z,1002.6
2022-09-15T01:02:02.687Z,1002.6
2022-09-15T01:03:02.621Z,1002.6
2022-09-15T01:04:02.416Z,1002.6
2022-09-15T01:05:02.336Z,1002.5
2022-09-15T01:06:02.106Z,1002.5
2022-09-15T01:07:02.083Z,1002.5
2022-09-15T01:08:01.822Z,1002.5
2022-09-15T01:09:02.728Z,1002.5
2022-09-15T01:10:02.567Z,1002.5
2022-09-15T01:11:02.547Z,1002.5
2022-09-15T01:12:02.391Z,1002.4
2022-09-15T01:13:02.178Z,1002.4
2022-09-15T01:14:02.112Z,1002.4
2022-09-15T01:15:01.971Z,1002.4
2022-09-15T01:16:02.250Z,1002.4
2022-09-15T01:17:01.852Z,1002.3
2022-09-15T01:18:01.855Z,1002.3
2022-09-15T01:19:02.745Z,1002.4
2022-09-15T01:20:02.630Z,1002.3
2022-09-15T01:21:02.424Z,1002.3
2022-09-15T01:22:02.389Z,1002.3
2022-09-15T01:23:02.133Z,1002.3
2022-09-15T01:24:02.053Z,1002.3
2022-09-15T01:25:01.809Z,1002.3
2022-09-15T01:26:02.820Z,1002.4
2022-09-15T01:27:41.391Z,1002.4
2022-09-15T01:28:01.824Z,1002.4
2022-09-15T01:29:02.797Z,1002.3
2022-09-15T01:30:02.580Z,1002.4
2022-09-15T01:31:02.579Z,1002.4
2022-09-15T01:32:02.621Z,1002.4
2022-09-15T01:33:02.451Z,1002.4
2022-09-15T01:34:02.317Z,1002.4
2022-09-15T01:35:02.080Z,1002.4
2022-09-15T01:36:02.027Z,1002.4
2022-09-15T01:37:01.880Z,1002.4
2022-09-15T01:38:02.744Z,1002.4
2022-09-15T01:39:02.521Z,1002.4
2022-09-15T01:40:02.744Z,1002.4
2022-09-15T01:41:02.628Z,1002.4
2022-09-15T01:42:02.484Z,1002.3
2022-09-15T01:43:02.277Z,1002.4
2022-09-15T01:44:02.103Z,1002.4
2022-09-15T01:45:02.060Z,1002.4
2022-09-15T01:46:02.000Z,1002.3
2022-09-15T01:47:01.904Z,1002.4
2022-09-15T01:48:01.846Z,1002.3
2022-09-15T01:49:02.743Z,1002.3
2022-09-15T01:50:02.543Z,1002.3
2022-09-15T01:51:02.537Z,1002.3
2022-09-15T01:52:02.383Z,1002.3
2022-09-15T01:53:02.250Z,1002.3
2022-09-15T01:54:02.146Z,1002.3
2022-09-15T01:55:01.882Z,1002.3
2022-09-15T01:56:01.773Z,1002.3
2022-09-15T01:57:02.684Z,1002.2
2022-09-15T01:58:02.488Z,1002.3
2022-09-15T01:59:02.500Z,1002.2
2022-09-15T02:00:02.351Z,1002.2
2022-09-15T02:01:02.282Z,1002.2
2022-09-15T02:02:02.253Z,1002.2
2022-09-15T02:03:02.168Z,1002.2
2022-09-15T02:04:01.906Z,1002.2
2022-09-15T02:05:01.878Z,1002.1
2022-09-15T02:06:02.702Z,1002.1
2022-09-15T02:07:02.522Z,1002.1
2022-09-15T02:08:02.478Z,1002.1
2022-09-15T02:09:02.384Z,1002.2
2022-09-15T02:10:02.133Z,1002.1
2022-09-15T02:11:02.126Z,1002.1
2022-09-15T02:12:01.881Z,1002.1
2022-09-15T02:13:01.850Z,1002.1
2022-09-15T02:14:02.735Z,1002
2022-09-15T02:15:02.529Z,1002.1
2022-09-15T02:16:02.666Z,1002
2022-09-15T02:17:02.369Z,1001.9
2022-09-15T02:18:02.122Z,1002
2022-09-15T02:19:02.078Z,1002.1
2022-09-15T02:20:01.796Z,1002
2022-09-15T02:21:02.754Z,1002
2022-09-15T02:22:02.691Z,1002
2022-09-15T02:23:02.542Z,1002
2022-09-15T02:24:02.454Z,1002.1
2022-09-15T02:25:02.208Z,1002.1
2022-09-15T02:26:02.210Z,1002.1
2022-09-15T02:27:01.909Z,1002.1
2022-09-15T02:28:01.864Z,1002.1
2022-09-15T02:29:02.715Z,1002
2022-09-15T02:30:02.536Z,1002
2022-09-15T02:31:02.495Z,1002
2022-09-15T02:32:07.942Z,1002
2022-09-15T02:33:01.725Z,1002.1
2022-09-15T02:34:02.692Z,1002
2022-09-15T02:35:02.505Z,1002
2022-09-15T02:36:02.470Z,1002
2022-09-15T02:37:02.323Z,1002
2022-09-15T02:38:02.118Z,1002
2022-09-15T02:39:02.130Z,1002
2022-09-15T02:40:02.093Z,1002.1
2022-09-15T02:41:01.877Z,1002.1
2022-09-15T02:42:02.872Z,1002.1
2022-09-15T02:43:02.606Z,1002
2022-09-15T02:44:02.706Z,1002
2022-09-15T02:45:02.473Z,1002
2022-09-15T02:46:02.666Z,1002
2022-09-15T02:47:02.737Z,1002.1
2022-09-15T02:48:02.504Z,1002
2022-09-15T02:49:02.490Z,1002
2022-09-15T02:50:02.374Z,1002
2022-09-15T02:51:02.198Z,1002
2022-09-15T02:52:02.162Z,1002.1
2022-09-15T02:53:01.896Z,1002
2022-09-15T02:54:01.968Z,1002
2022-09-15T02:55:01.664Z,1002
2022-09-15T02:56:02.676Z,1002
2022-09-15T02:57:02.382Z,1002
2022-09-15T02:58:02.364Z,1002
2022-09-15T02:59:02.263Z,1002
2022-09-15T03:00:02.051Z,1002
2022-09-15T03:01:02.318Z,1001.9
2022-09-15T03:02:02.615Z,1002
2022-09-15T03:03:02.456Z,1002
2022-09-15T03:04:02.473Z,1001.9
2022-09-15T03:05:02.317Z,1001.9
2022-09-15T03:06:02.081Z,1001.9
2022-09-15T03:07:02.018Z,1001.9
2022-09-15T03:08:01.785Z,1001.9
2022-09-15T03:09:02.753Z,1001.9
2022-09-15T03:10:02.573Z,1001.8
2022-09-15T03:11:02.563Z,1001.9
2022-09-15T03:12:02.413Z,1001.9
2022-09-15T03:13:02.201Z,1001.9
2022-09-15T03:14:02.160Z,1001.9
2022-09-15T03:15:01.954Z,1001.9
2022-09-15T03:16:02.007Z,1002
2022-09-15T03:17:01.727Z,1001.9
2022-09-15T03:18:02.859Z,1001.9
2022-09-15T03:19:02.611Z,1001.9
2022-09-15T03:20:02.597Z,1002
2022-09-15T03:21:02.377Z,1002
2022-09-15T03:22:02.339Z,1001.9
2022-09-15T03:23:02.128Z,1001.9
2022-09-15T03:24:02.088Z,1002
2022-09-15T03:25:01.916Z,1002
2022-09-15T03:26:01.816Z,1002
2022-09-15T03:27:02.702Z,1001.9
2022-09-15T03:28:02.527Z,1001.9
2022-09-15T03:29:02.482Z,1002.1
2022-09-15T03:30:02.422Z,1002
2022-09-15T03:31:02.337Z,1001.9
2022-09-15T03:32:02.415Z,1002
2022-09-15T03:33:02.377Z,1002
2022-09-15T03:34:02.435Z,1001.9
2022-09-15T03:35:02.309Z,1001.9
2022-09-15T03:36:02.150Z,1001.9
2022-09-15T03:37:01.893Z,1001.9
2022-09-15T03:38:01.868Z,1001.9
2022-09-15T03:39:02.736Z,1001.9
2022-09-15T03:40:02.781Z,1001.9
2022-09-15T03:41:02.733Z,1001.9
2022-09-15T03:42:02.466Z,1001.9
2022-09-15T03:43:02.555Z,1001.9
2022-09-15T03:44:02.291Z,1001.8
2022-09-15T03:45:02.358Z,1001.9
2022-09-15T03:46:02.504Z,1001.9
2022-09-15T03:47:02.189Z,1001.9
2022-09-15T03:48:02.125Z,1001.9
2022-09-15T03:49:01.900Z,1001.9
2022-09-15T03:50:02.028Z,1001.9
2022-09-15T03:51:01.756Z,1001.8
2022-09-15T03:52:02.846Z,1001.9
2022-09-15T03:53:02.572Z,1001.8
2022-09-15T03:54:02.519Z,1001.9
2022-09-15T03:55:02.516Z,1001.8
2022-09-15T03:56:02.293Z,1001.9
2022-09-15T03:57:02.181Z,1001.8
2022-09-15T03:58:01.969Z,1001.8
2022-09-15T03:59:01.888Z,1001.8
2022-09-15T04:00:03.181Z,1001.8
2022-09-15T04:01:02.054Z,1001.8
2022-09-15T04:02:02.083Z,1001.8
2022-09-15T04:03:01.924Z,1001.8
2022-09-15T04:04:01.757Z,1001.8
2022-09-15T04:05:02.721Z,1001.8
2022-09-15T04:06:02.458Z,1001.8
2022-09-15T04:07:02.467Z,1001.8
2022-09-15T04:08:02.375Z,1001.8
2022-09-15T04:09:02.205Z,1001.8
2022-09-15T04:10:02.141Z,1001.8
2022-09-15T04:11:01.875Z,1001.8
2022-09-15T04:12:01.865Z,1001.8
2022-09-15T04:13:02.707Z,1001.8
2022-09-15T04:14:02.511Z,1001.9
2022-09-15T04:15:02.546Z,1001.8
2022-09-15T04:16:02.712Z,1001.9
2022-09-15T04:17:02.531Z,1001.9
2022-09-15T04:18:02.531Z,1001.9
2022-09-15T04:19:02.385Z,1001.8
2022-09-15T04:20:02.238Z,1001.8
2022-09-15T04:21:02.127Z,1001.9
2022-09-15T04:22:01.867Z,1001.9
2022-09-15T04:23:01.828Z,1001.8
2022-09-15T04:24:02.742Z,1001.8
2022-09-15T04:25:02.511Z,1001.9
2022-09-15T04:26:02.643Z,1001.9
2022-09-15T04:27:02.384Z,1001.8
2022-09-15T04:28:02.372Z,1001.9
2022-09-15T04:29:05.333Z,1001.9
2022-09-15T04:30:02.080Z,1001.9
2022-09-15T04:31:02.152Z,1001.9
2022-09-15T04:32:02.081Z,1001.8
2022-09-15T04:33:02.053Z,1001.8
2022-09-15T04:34:01.824Z,1001.8
2022-09-15T04:35:02.788Z,1001.9
2022-09-15T04:36:02.551Z,1001.8
2022-09-15T04:37:02.585Z,1001.8
2022-09-15T04:38:02.443Z,1001.9
2022-09-15T04:39:02.208Z,1001.8
2022-09-15T04:40:02.484Z,1001.9
2022-09-15T04:41:02.367Z,1001.8
2022-09-15T04:42:02.075Z,1001.8
2022-09-15T04:43:02.041Z,1001.8
2022-09-15T04:44:01.761Z,1001.8
2022-09-15T04:45:02.740Z,1001.7
2022-09-15T04:46:02.529Z,1001.8
2022-09-15T04:47:02.733Z,1001.9
2022-09-15T04:48:02.675Z,1001.8
2022-09-15T04:49:02.394Z,1001.8
2022-09-15T04:50:02.404Z,1001.8
2022-09-15T04:51:02.243Z,1001.7
2022-09-15T04:52:01.969Z,1001.7
2022-09-15T04:53:01.928Z,1001.7
2022-09-15T04:54:01.740Z,1001.7
2022-09-15T04:55:02.740Z,1001.7
2022-09-15T04:56:02.503Z,1001.7
2022-09-15T04:57:02.458Z,1001.7
2022-09-15T04:58:02.346Z,1001.8
2022-09-15T04:59:04.884Z,1001.8
2022-09-15T05:00:02.617Z,1001.8
2022-09-15T05:01:02.401Z,1001.8
2022-09-15T05:02:02.683Z,1001.8
2022-09-15T05:03:02.441Z,1001.8
2022-09-15T05:04:02.451Z,1001.8
2022-09-15T05:05:02.303Z,1001.7
2022-09-15T05:06:02.030Z,1001.7
2022-09-15T05:07:02.006Z,1001.7
2022-09-15T05:08:01.755Z,1001.6
2022-09-15T05:09:10.663Z,1001.7
2022-09-15T05:10:02.477Z,1001.7
2022-09-15T05:11:02.428Z,1001.7
2022-09-15T05:12:02.306Z,1001.7
2022-09-15T05:13:02.041Z,1001.7
2022-09-15T05:14:02.056Z,1001.7
2022-09-15T05:15:01.802Z,1001.7
2022-09-15T05:16:02.970Z,1001.8
2022-09-15T05:17:02.095Z,1001.7
2022-09-15T05:18:02.038Z,1001.7
2022-09-15T05:19:01.783Z,1001.8
2022-09-15T05:20:02.749Z,1001.8
2022-09-15T05:21:02.518Z,1001.8
2022-09-15T05:22:02.452Z,1001.8
2022-09-15T05:23:02.314Z,1001.8
2022-09-15T05:24:02.059Z,1001.8
2022-09-15T05:25:01.961Z,1001.8
2022-09-15T05:26:01.735Z,1001.9
2022-09-15T05:27:02.712Z,1001.9
2022-09-15T05:28:02.472Z,1001.9
2022-09-15T05:29:02.442Z,1001.9
2022-09-15T05:30:42.576Z,1001.9
2022-09-15T05:31:02.127Z,1001.9
2022-09-15T05:32:02.412Z,1001.9
2022-09-15T05:33:02.273Z,1001.9
2022-09-15T05:34:02.031Z,1001.9
2022-09-15T05:35:02.119Z,1001.9
2022-09-15T05:36:01.882Z,1001.9
2022-09-15T05:37:02.798Z,1001.9
2022-09-15T05:38:02.613Z,1001.9
2022-09-15T05:39:02.496Z,1001.9
2022-09-15T05:40:09.163Z,1001.9
2022-09-15T05:41:01.934Z,1002
2022-09-15T05:42:01.885Z,1002.1
2022-09-15T05:43:02.727Z,1002
2022-09-15T05:44:02.588Z,1002
2022-09-15T05:45:02.431Z,1002.1
2022-09-15T05:46:02.596Z,1002.1
2022-09-15T05:47:02.488Z,1002
2022-09-15T05:48:02.416Z,1002
2022-09-15T05:49:02.255Z,1002
2022-09-15T05:50:02.025Z,1002.1
2022-09-15T05:51:02.084Z,1002
2022-09-15T05:52:01.792Z,1002.1
2022-09-15T05:53:02.809Z,1002.1
2022-09-15T05:54:02.573Z,1002.2
2022-09-15T05:55:02.574Z,1002.2
2022-09-15T05:56:02.430Z,1002.2
2022-09-15T05:57:02.173Z,1002.1
2022-09-15T05:58:02.105Z,1002.2
2022-09-15T05:59:01.854Z,1002.2
2022-09-15T06:00:02.838Z,1002.1
2022-09-15T06:01:02.590Z,1002.2
2022-09-15T06:02:01.868Z,1002.2
2022-09-15T06:03:02.957Z,1002.2
2022-09-15T06:04:01.728Z,1002.2
2022-09-15T06:05:02.694Z,1002.2
2022-09-15T06:06:02.436Z,1002.3
2022-09-15T06:07:02.400Z,1002.2
2022-09-15T06:08:02.253Z,1002.2
2022-09-15T06:09:03.144Z,1002.3
2022-09-15T06:10:02.087Z,1002.3
2022-09-15T06:11:01.785Z,1002.3
2022-09-15T06:12:02.778Z,1002.4
2022-09-15T06:13:02.524Z,1002.4
2022-09-15T06:14:02.440Z,1002.4
2022-09-15T06:15:02.287Z,1002.4
2022-09-15T06:16:02.287Z,1002.5
2022-09-15T06:17:02.398Z,1002.5
2022-09-15T06:18:02.370Z,1002.5
2022-09-15T06:19:02.118Z,1002.5
2022-09-15T06:20:02.027Z,1002.6
2022-09-15T06:21:01.795Z,1002.6
2022-09-15T06:22:02.792Z,1002.6
2022-09-15T06:23:02.618Z,1002.7
2022-09-15T06:24:02.553Z,1002.7
2022-09-15T06:25:02.418Z,1002.7
2022-09-15T06:26:02.176Z,1002.7
2022-09-15T06:27:02.083Z,1002.8
2022-09-15T06:28:01.773Z,1002.7
2022-09-15T06:29:02.758Z,1002.8
2022-09-15T06:30:02.478Z,1002.8
2022-09-15T06:31:02.433Z,1002.8
2022-09-15T06:32:02.754Z,1002.8
2022-09-15T06:33:02.583Z,1002.8
2022-09-15T06:34:02.575Z,1002.8
2022-09-15T06:35:02.461Z,1002.9
2022-09-15T06:36:02.198Z,1002.9
2022-09-15T06:37:02.143Z,1002.9
2022-09-15T06:38:01.864Z,1002.9
2022-09-15T06:39:01.816Z,1003
2022-09-15T06:40:02.936Z,1003
2022-09-15T06:41:01.755Z,1003.1
2022-09-15T06:42:06.383Z,1003.1
2022-09-15T06:43:02.150Z,1003.1
2022-09-15T06:44:02.059Z,1003.2
2022-09-15T06:45:01.799Z,1003.2
2022-09-15T06:46:02.883Z,1003.3
2022-09-15T06:47:02.653Z,1003.3
2022-09-15T06:48:25.479Z,1003.3
2022-09-15T06:49:02.315Z,1003.4
2022-09-15T06:50:02.104Z,1003.4
2022-09-15T06:51:02.131Z,1003.5
2022-09-15T06:52:01.874Z,1003.4
2022-09-15T06:53:01.832Z,1003.5
2022-09-15T06:54:02.680Z,1003.5
2022-09-15T06:55:02.418Z,1003.5
2022-09-15T06:56:02.315Z,1003.5
2022-09-15T06:57:02.114Z,1003.5
2022-09-15T06:58:02.010Z,1003.5
2022-09-15T06:59:01.791Z,1003.5
2022-09-15T07:00:02.813Z,1003.5
2022-09-15T07:01:02.548Z,1003.5
2022-09-15T07:02:05.890Z,1003.6
2022-09-15T07:03:03.331Z,1003.6
2022-09-15T07:04:02.135Z,1003.6
2022-09-15T07:05:02.076Z,1003.7
2022-09-15T07:06:01.769Z,1003.7
2022-09-15T07:07:02.864Z,1003.7
2022-09-15T07:08:02.608Z,1003.8
2022-09-15T07:09:02.567Z,1003.8
2022-09-15T07:10:02.457Z,1003.8
2022-09-15T07:11:02.180Z,1003.9
2022-09-15T07:12:02.051Z,1003.9
2022-09-15T07:13:01.782Z,1004
2022-09-15T07:14:02.862Z,1004
2022-09-15T07:15:03.122Z,1004
2022-09-15T07:16:02.164Z,1004.1
2022-09-15T07:17:02.400Z,1004.1
2022-09-15T07:18:02.171Z,1004.1
2022-09-15T07:19:02.146Z,1004.1
2022-09-15T07:20:01.897Z,1004.1
2022-09-15T07:21:01.781Z,1004.1
2022-09-15T07:22:02.691Z,1004.1
2022-09-15T07:23:02.468Z,1004.1
2022-09-15T07:24:08.102Z,1004.1
2022-09-15T07:25:01.850Z,1004.1
2022-09-15T07:26:02.794Z,1004.1
2022-09-15T07:27:02.548Z,1004.1
2022-09-15T07:28:02.527Z,1004.1
2022-09-15T07:29:02.382Z,1004
2022-09-15T07:30:02.166Z,1004.1
2022-09-15T07:31:02.117Z,1004
2022-09-15T07:32:02.359Z,1004.1
2022-09-15T07:33:02.177Z,1004.1
2022-09-15T07:34:02.132Z,1004.2
2022-09-15T07:35:01.867Z,1004.2
2022-09-15T07:36:01.789Z,1004.2
2022-09-15T07:37:02.755Z,1004.3
2022-09-15T07:38:02.479Z,1004.3
2022-09-15T07:39:02.481Z,1004.3
2022-09-15T07:40:02.519Z,1004.3
2022-09-15T07:41:02.311Z,1004.3
2022-09-15T07:42:02.242Z,1004.3
2022-09-15T07:43:02.012Z,1004.4
2022-09-15T07:44:02.119Z,1004.4
2022-09-15T07:45:01.796Z,1004.4
2022-09-15T07:46:02.202Z,1004.4
2022-09-15T07:47:01.975Z,1004.5
2022-09-15T07:48:01.904Z,1004.5
2022-09-15T07:49:02.721Z,1004.5
2022-09-15T07:50:02.499Z,1004.6
2022-09-15T07:51:02.419Z,1004.6
2022-09-15T07:52:02.299Z,1004.6
2022-09-15T07:53:02.102Z,1004.6
2022-09-15T07:54:02.083Z,1004.6
2022-09-15T07:55:01.892Z,1004.7
2022-09-15T07:56:02.781Z,1004.6
2022-09-15T07:57:02.584Z,1004.7
2022-09-15T07:58:02.557Z,1004.7
2022-09-15T07:59:02.476Z,1004.8
2022-09-15T08:00:02.357Z,1004.8
2022-09-15T08:01:02.637Z,1004.8
2022-09-15T08:02:02.843Z,1004.8
2022-09-15T08:03:02.647Z,1004.8
2022-09-15T08:04:02.628Z,1004.9
2022-09-15T08:05:02.372Z,1004.9
2022-09-15T08:06:02.327Z,1004.8
2022-09-15T08:07:02.106Z,1004.9
2022-09-15T08:08:02.110Z,1004.9
2022-09-15T08:09:02.785Z,1004.9
2022-09-15T08:10:02.656Z,1004.9
2022-09-15T08:11:02.657Z,1004.9
2022-09-15T08:12:02.440Z,1004.9
2022-09-15T08:13:02.369Z,1004.9
2022-09-15T08:14:02.121Z,1005
2022-09-15T08:15:02.144Z,1005
2022-09-15T08:16:02.157Z,1005
2022-09-15T08:17:02.115Z,1005
2022-09-15T08:18:02.038Z,1005.1
2022-09-15T08:19:01.766Z,1005.1
2022-09-15T08:20:02.742Z,1005.2
2022-09-15T08:21:02.535Z,1005.1
2022-09-15T08:22:02.443Z,1005.1
2022-09-15T08:23:02.359Z,1005.1
2022-09-15T08:24:02.125Z,1005.1
2022-09-15T08:25:02.108Z,1005.1
2022-09-15T08:26:01.807Z,1005.2
2022-09-15T08:27:02.802Z,1005.2
2022-09-15T08:28:02.528Z,1005.2
2022-09-15T08:29:02.493Z,1005.2
2022-09-15T08:30:02.413Z,1005.2
2022-09-15T08:31:02.321Z,1005.2
2022-09-15T08:32:02.525Z,1005.2
2022-09-15T08:33:02.529Z,1005.3
2022-09-15T08:34:02.380Z,1005.3
2022-09-15T08:35:02.117Z,1005.3
2022-09-15T08:36:02.013Z,1005.3
2022-09-15T08:37:01.771Z,1005.4
2022-09-15T08:38:02.768Z,1005.4
2022-09-15T08:39:02.568Z,1005.4
2022-09-15T08:40:02.762Z,1005.5
2022-09-15T08:41:02.496Z,1005.4
2022-09-15T08:42:02.489Z,1005.4
2022-09-15T08:43:02.374Z,1005.4
2022-09-15T08:44:02.192Z,1005.3
2022-09-15T08:45:02.209Z,1005.4
2022-09-15T08:46:02.156Z,1005.4
2022-09-15T08:47:02.013Z,1005.3
2022-09-15T08:48:02.023Z,1005.3
2022-09-15T08:49:03.704Z,1005.4
2022-09-15T08:50:02.434Z,1005.4
2022-09-15T08:51:02.432Z,1005.4
2022-09-15T08:52:02.304Z,1005.4
2022-09-15T08:53:02.052Z,1005.4
2022-09-15T08:54:02.022Z,1005.4
2022-09-15T08:55:01.809Z,1005.4
2022-09-15T08:56:02.734Z,1005.4
2022-09-15T08:57:02.543Z,1005.4
2022-09-15T08:58:02.478Z,1005.4
2022-09-15T08:59:02.329Z,1005.4
2022-09-15T09:00:02.123Z,1005.4
2022-09-15T09:01:02.125Z,1005.4
2022-09-15T09:02:02.311Z,1005.3
2022-09-15T09:03:02.581Z,1005.3
2022-09-15T09:04:02.478Z,1005.4
2022-09-15T09:05:02.303Z,1005.3
2022-09-15T09:06:02.061Z,1005.4
2022-09-15T09:07:02.007Z,1005.4
2022-09-15T09:08:01.782Z,1005.5
2022-09-15T09:09:02.781Z,1005.5
2022-09-15T09:10:02.541Z,1005.4
2022-09-15T09:11:02.525Z,1005.5
2022-09-15T09:12:02.389Z,1005.5
2022-09-15T09:13:02.133Z,1005.5
2022-09-15T09:14:02.176Z,1005.4
2022-09-15T09:15:01.933Z,1005.4
2022-09-15T09:16:02.064Z,1005.4
2022-09-15T09:17:02.278Z,1005.4
2022-09-15T09:18:02.125Z,1005.4
2022-09-15T09:19:01.944Z,1005.3
2022-09-15T09:20:01.817Z,1005.4
2022-09-15T09:21:02.787Z,1005.3
2022-09-15T09:22:02.512Z,1005.2
2022-09-15T09:23:02.522Z,1005.2
2022-09-15T09:24:02.388Z,1005.3
2022-09-15T09:25:28.086Z,1005.3
2022-09-15T09:26:02.169Z,1005.3
2022-09-15T09:27:02.151Z,1005.4
2022-09-15T09:28:01.917Z,1005.3
2022-09-15T09:29:01.873Z,1005.3
2022-09-15T09:30:02.768Z,1005.3
2022-09-15T09:31:02.784Z,1005.3
2022-09-15T09:32:01.947Z,1005.4
2022-09-15T09:33:02.797Z,1005.3
2022-09-15T09:34:02.614Z,1005.3
2022-09-15T09:35:02.558Z,1005.3
2022-09-15T09:36:02.407Z,1005.3
2022-09-15T09:37:02.367Z,1005.3
2022-09-15T09:38:02.096Z,1005.3
2022-09-15T09:39:02.114Z,1005.3
2022-09-15T09:40:02.295Z,1005.3
2022-09-15T09:41:03.333Z,1005.3
2022-09-15T09:42:02.085Z,1005.3
2022-09-15T09:43:02.021Z,1005.3
2022-09-15T09:44:01.766Z,1005.2
2022-09-15T09:45:02.792Z,1005.3
2022-09-15T09:46:02.741Z,1005.3
2022-09-15T09:47:02.625Z,1005.3
2022-09-15T09:48:02.599Z,1005.3
2022-09-15T09:49:02.350Z,1005.2
2022-09-15T09:50:02.619Z,1005.2
2022-09-15T09:51:02.717Z,1005.2
2022-09-15T09:52:02.492Z,1005.2
2022-09-15T09:53:02.455Z,1005.2
2022-09-15T09:54:02.273Z,1005.2
2022-09-15T09:55:02.050Z,1005.2
2022-09-15T09:56:01.995Z,1005.3
2022-09-15T09:57:01.853Z,1005.2
2022-09-15T09:58:02.689Z,1005.2
2022-09-15T09:59:02.537Z,1005.2
2022-09-15T10:00:02.448Z,1005.2
2022-09-15T10:01:02.388Z,1005.3
2022-09-15T10:02:02.379Z,1005.2
2022-09-15T10:03:02.155Z,1005.2
2022-09-15T10:04:01.956Z,1005.3
2022-09-15T10:05:02.134Z,1005.2
2022-09-15T10:06:01.829Z,1005.2
2022-09-15T10:07:01.821Z,1005.1
2022-09-15T10:08:02.830Z,1005.1
2022-09-15T10:09:02.590Z,1005
2022-09-15T10:10:02.592Z,1005.1
2022-09-15T10:11:02.349Z,1005.1
2022-09-15T10:12:02.312Z,1005.1
2022-09-15T10:13:02.047Z,1005.1
2022-09-15T10:14:01.981Z,1005.1
2022-09-15T10:15:01.747Z,1005.1
2022-09-15T10:16:02.686Z,1005.1
2022-09-15T10:17:02.778Z,1005.1
2022-09-15T10:18:02.660Z,1005.1
2022-09-15T10:19:02.563Z,1005.1
2022-09-15T10:20:02.349Z,1005.1
2022-09-15T10:21:02.264Z,1005.1
2022-09-15T10:22:02.021Z,1005.1
2022-09-15T10:23:01.976Z,1005.1
2022-09-15T10:24:01.750Z,1005.1
2022-09-15T10:25:02.729Z,1005.1
2022-09-15T10:26:02.460Z,1005.1
2022-09-15T10:27:02.472Z,1005.1
2022-09-15T10:28:02.355Z,1005.1
2022-09-15T10:29:02.109Z,1005
2022-09-15T10:30:02.061Z,1005.1
2022-09-15T10:31:01.892Z,1005
2022-09-15T10:32:01.898Z,1005.1
2022-09-15T10:33:02.767Z,1005
2022-09-15T10:34:02.538Z,1005.1
2022-09-15T10:35:02.554Z,1005.1
2022-09-15T10:36:02.397Z,1005
2022-09-15T10:37:02.113Z,1005
2022-09-15T10:38:02.057Z,1005
2022-09-15T10:39:01.770Z,1005
2022-09-15T10:40:02.984Z,1005.1
2022-09-15T10:41:01.775Z,1005.1
2022-09-15T10:42:02.689Z,1005
2022-09-15T10:43:02.498Z,1005
2022-09-15T10:44:02.464Z,1005.1
2022-09-15T10:45:02.377Z,1005.1
2022-09-15T10:46:02.343Z,1005.1
2022-09-15T10:47:02.434Z,1005.1
2022-09-15T10:48:02.387Z,1005.1
2022-09-15T10:49:02.132Z,1005.1
2022-09-15T10:50:02.020Z,1005.1
2022-09-15T10:51:01.810Z,1005.1
2022-09-15T10:52:01.806Z,1005
2022-09-15T10:53:02.708Z,1005.1
2022-09-15T10:54:02.442Z,1005.1
2022-09-15T10:55:02.424Z,1005.1
2022-09-15T10:56:02.310Z,1005.1
2022-09-15T10:57:02.076Z,1005.1
2022-09-15T10:58:02.014Z,1005
2022-09-15T10:59:01.793Z,1005.1
2022-09-15T11:00:02.742Z,1005.1
2022-09-15T11:01:02.719Z,1005.1
2022-09-15T11:02:02.734Z,1005
2022-09-15T11:03:02.633Z,1005
2022-09-15T11:04:02.440Z,1005
2022-09-15T11:05:02.352Z,1005.1
2022-09-15T11:06:02.107Z,1005.1
2022-09-15T11:07:02.079Z,1005.1
2022-09-15T11:08:01.805Z,1005.1
2022-09-15T11:09:02.756Z,1005.1
2022-09-15T11:10:02.661Z,1005.1
2022-09-15T11:11:02.439Z,1005
2022-09-15T11:12:02.391Z,1005
2022-09-15T11:13:02.092Z,1005.1
2022-09-15T11:14:02.041Z,1005.1
2022-09-15T11:15:01.882Z,1005
2022-09-15T11:16:01.996Z,1005
2022-09-15T11:17:02.696Z,1005.1
2022-09-15T11:18:02.496Z,1005
2022-09-15T11:19:02.487Z,1005
2022-09-15T11:20:02.440Z,1005
2022-09-15T11:21:02.197Z,1005
2022-09-15T11:22:02.152Z,1005.1
2022-09-15T11:23:01.884Z,1005.1
2022-09-15T11:24:01.861Z,1005.1
2022-09-15T11:25:02.689Z,1005
2022-09-15T11:26:02.499Z,1005.1
2022-09-15T11:27:02.496Z,1005
2022-09-15T11:28:02.361Z,1005.1
2022-09-15T11:29:02.099Z,1005
2022-09-15T11:30:02.013Z,1005
2022-09-15T11:31:01.962Z,1005
2022-09-15T11:33:01.904Z,1004.9
2022-09-15T11:34:02.776Z,1004.9
2022-09-15T11:35:02.480Z,1004.9
2022-09-15T11:36:02.469Z,1004.8
2022-09-15T11:37:02.329Z,1004.8
2022-09-15T11:38:02.099Z,1004.8
2022-09-15T11:39:02.005Z,1004.7
2022-09-15T11:40:01.951Z,1004.7
2022-09-15T11:41:01.823Z,1004.7
2022-09-15T11:42:02.695Z,1004.7
2022-09-15T11:43:02.554Z,1004.6
2022-09-15T11:44:02.714Z,1004.7
2022-09-15T11:45:02.584Z,1004.7
2022-09-15T11:46:02.318Z,1004.8
2022-09-15T11:47:02.477Z,1004.7
2022-09-15T11:48:02.402Z,1004.7
2022-09-15T11:49:02.298Z,1004.7
2022-09-15T11:50:02.010Z,1004.6
2022-09-15T11:51:01.925Z,1004.6
2022-09-15T11:52:01.727Z,1004.6
2022-09-15T11:53:02.739Z,1004.6
2022-09-15T11:54:02.495Z,1004.6
2022-09-15T11:55:02.411Z,1004.6
2022-09-15T11:56:02.282Z,1004.5
2022-09-15T11:57:02.029Z,1004.5
2022-09-15T11:58:01.905Z,1004.6
2022-09-15T11:59:01.740Z,1004.6
2022-09-15T12:00:02.723Z,1004.6
2022-09-15T12:01:02.452Z,1004.6
2022-09-15T12:02:02.766Z,1004.6
2022-09-15T12:03:02.697Z,1004.6
2022-09-15T12:04:02.508Z,1004.6
2022-09-15T12:05:02.467Z,1004.6
2022-09-15T12:06:02.367Z,1004.6
2022-09-15T12:07:02.197Z,1004.7
2022-09-15T12:08:02.020Z,1004.7
2022-09-15T12:09:01.775Z,1004.7
2022-09-15T12:10:02.799Z,1004.7
2022-09-15T12:11:02.570Z,1004.7
2022-09-15T12:12:02.436Z,1004.8
2022-09-15T12:13:02.497Z,1004.8
2022-09-15T12:14:02.239Z,1004.6
2022-09-15T12:15:02.159Z,1004.7
2022-09-15T12:16:02.097Z,1004.7
2022-09-15T12:17:01.800Z,1004.7
2022-09-15T12:18:40.908Z,1004.7
2022-09-15T12:19:02.400Z,1004.7
2022-09-15T12:20:02.473Z,1004.7
2022-09-15T12:21:02.365Z,1004.6
2022-09-15T12:22:02.125Z,1004.6
2022-09-15T12:23:02.019Z,1004.6
2022-09-15T12:24:01.762Z,1004.6
2022-09-15T12:25:02.739Z,1004.7
2022-09-15T12:26:02.524Z,1004.7
2022-09-15T12:27:02.502Z,1004.7
2022-09-15T12:28:02.339Z,1004.7
2022-09-15T12:29:02.138Z,1004.7
2022-09-15T12:30:02.083Z,1004.7
2022-09-15T12:31:01.970Z,1004.8
2022-09-15T12:32:02.181Z,1004.8
2022-09-15T12:33:02.124Z,1004.8
2022-09-15T12:34:01.850Z,1004.8
2022-09-15T12:35:01.810Z,1004.8