createdAt,value
2023-05-20T00:00:27.700Z,15.71
2023-05-20T00:03:18.360Z,15.71
2023-05-20T00:05:47.683Z,15.63
2023-05-20T00:08:17.058Z,15.61
2023-05-20T00:10:45.820Z,15.59
2023-05-20T00:13:14.826Z,15.60
2023-05-20T00:15:43.579Z,15.61
2023-05-20T00:18:12.704Z,15.63
2023-05-20T00:20:42.848Z,15.61
2023-05-20T00:23:12.125Z,15.60
2023-05-20T00:25:40.917Z,15.60
2023-05-20T00:28:10.008Z,15.62
2023-05-20T00:30:41.896Z,15.62
2023-05-20T00:33:11.251Z,15.59
2023-05-20T00:35:40.443Z,15.56
2023-05-20T00:38:10.864Z,15.52
2023-05-20T00:40:39.614Z,15.47
2023-05-20T00:43:08.711Z,15.45
2023-05-20T00:45:39.124Z,15.47
2023-05-20T00:48:09.815Z,15.47
2023-05-20T00:50:38.833Z,15.47
2023-05-20T00:53:08.500Z,15.43
2023-05-20T00:55:39.300Z,15.40
2023-05-20T00:58:08.549Z,15.41
2023-05-20T01:00:37.615Z,15.40
2023-05-20T01:03:07.462Z,15.42
2023-05-20T01:05:37.166Z,15.41
2023-05-20T01:08:07.939Z,15.40
2023-05-20T01:10:43.303Z,15.43
2023-05-20T01:13:18.704Z,15.43
2023-05-20T01:15:49.792Z,15.44
2023-05-20T01:18:20.638Z,15.42
2023-05-20T01:20:55.122Z,15.40
2023-05-20T01:23:31.897Z,15.41
2023-05-20T01:26:00.712Z,15.37
2023-05-20T01:28:30.364Z,15.33
2023-05-20T01:31:04.267Z,15.32
2023-05-20T01:33:38.623Z,15.29
2023-05-20T01:36:10.079Z,15.30
2023-05-20T01:38:43.005Z,15.27
2023-05-20T01:41:13.932Z,15.23
2023-05-20T01:43:43.843Z,15.22
2023-05-20T01:46:12.744Z,15.24
2023-05-20T01:48:41.880Z,15.23
2023-05-20T01:51:10.816Z,15.22
2023-05-20T01:53:41.264Z,15.22
2023-05-20T01:56:10.957Z,15.20
2023-05-20T01:58:40.093Z,15.20
2023-05-20T02:01:08.980Z,15.17
2023-05-20T02:03:38.036Z,15.16
2023-05-20T02:06:06.926Z,15.14
2023-05-20T02:08:36.140Z,15.14
2023-05-20T02:11:06.418Z,15.15
2023-05-20T02:13:35.549Z,15.11
2023-05-20T02:16:04.470Z,15.09
2023-05-20T02:18:35.347Z,15.04
2023-05-20T02:21:04.519Z,15.00
2023-05-20T02:23:33.716Z,15.00
2023-05-20T02:26:03.498Z,15.01
2023-05-20T02:28:33.966Z,15.00
2023-05-20T02:31:02.739Z,14.99
2023-05-20T02:33:34.353Z,15.03
2023-05-20T02:36:03.251Z,15.05
2023-05-20T02:38:32.551Z,15.07
2023-05-20T02:41:01.283Z,15.04
2023-05-20T02:43:30.352Z,15.02
2023-05-20T02:46:00.676Z,14.99
2023-05-20T02:48:30.038Z,15.00
2023-05-20T02:51:00.944Z,15.04
2023-05-20T02:53:30.002Z,15.04
2023-05-20T02:55:59.726Z,15.05
2023-05-20T02:58:29.535Z,15.06
2023-05-20T03:00:59.852Z,15.07
2023-05-20T03:03:29.590Z,15.10
2023-05-20T03:05:58.370Z,15.09
2023-05-20T03:08:27.424Z,15.08
2023-05-20T03:10:56.746Z,15.04
2023-05-20T03:13:25.857Z,14.93
2023-05-20T03:15:55.103Z,14.93
2023-05-20T03:18:27.393Z,14.94
2023-05-20T03:20:56.390Z,15.02
2023-05-20T03:23:25.653Z,15.00
2023-05-20T03:25:55.133Z,15.05
2023-05-20T03:28:24.158Z,15.06
2023-05-20T03:30:53.023Z,15.09
2023-05-20T03:33:26.176Z,15.08
2023-05-20T03:35:57.089Z,15.14
2023-05-20T03:38:26.397Z,15.17
2023-05-20T03:40:55.324Z,15.19
2023-05-20T03:43:25.350Z,15.25
2023-05-20T03:45:54.137Z,15.27
2023-05-20T03:48:24.330Z,15.32
2023-05-20T03:50:53.113Z,15.39
2023-05-20T03:53:23.951Z,15.40
2023-05-20T03:55:52.854Z,15.45
2023-05-20T03:58:22.398Z,15.47
2023-05-20T04:00:52.119Z,15.49
2023-05-20T04:03:22.830Z,15.50
2023-05-20T04:05:52.222Z,15.59
2023-05-20T04:08:26.006Z,15.61
2023-05-20T04:10:57.835Z,15.66
2023-05-20T04:13:27.092Z,15.68
2023-05-20T04:15:56.055Z,15.70
2023-05-20T04:18:25.964Z,15.76
2023-05-20T04:20:56.628Z,15.82
2023-05-20T04:23:27.475Z,15.89
2023-05-20T04:26:02.403Z,15.98
2023-05-20T04:28:33.345Z,16.02
2023-05-20T04:31:04.562Z,16.07
2023-05-20T04:33:38.124Z,16.13
2023-05-20T04:36:12.186Z,16.17
2023-05-20T04:38:44.785Z,16.25
2023-05-20T04:41:13.750Z,16.29
2023-05-20T04:43:44.104Z,16.30
2023-05-20T04:46:12.921Z,16.33
2023-05-20T04:48:42.217Z,16.41
2023-05-20T04:51:11.130Z,16.38
2023-05-20T04:53:40.493Z,16.42
2023-05-20T04:56:10.766Z,16.49
2023-05-20T04:58:39.827Z,16.53
2023-05-20T05:01:09.145Z,16.63
2023-05-20T05:03:38.223Z,16.69
2023-05-20T05:06:07.161Z,16.77
2023-05-20T05:08:36.223Z,16.81
2023-05-20T05:11:07.292Z,16.88
2023-05-20T05:13:37.875Z,16.93
2023-05-20T05:16:07.573Z,16.89
2023-05-20T05:18:37.033Z,16.95
2023-05-20T05:21:08.488Z,17.01
2023-05-20T05:23:38.668Z,17.09
2023-05-20T05:26:07.639Z,17.18
2023-05-20T05:28:38.081Z,17.17
2023-05-20T05:31:07.332Z,17.30
2023-05-20T05:33:36.592Z,17.24
2023-05-20T05:36:06.607Z,17.28
2023-05-20T05:38:36.789Z,17.29
2023-05-20T05:41:06.026Z,17.33
2023-05-20T05:43:37.982Z,17.48
2023-05-20T05:46:07.654Z,17.46
2023-05-20T05:48:38.118Z,17.52
2023-05-20T05:51:07.275Z,17.53
2023-05-20T05:53:36.609Z,17.62
2023-05-20T05:56:05.991Z,17.74
2023-05-20T05:58:37.155Z,17.85
2023-05-20T06:01:08.279Z,17.89
2023-05-20T06:03:37.543Z,18.00
2023-05-20T06:06:06.367Z,18.00
2023-05-20T06:08:36.577Z,18.11
2023-05-20T06:11:05.917Z,18.22
2023-05-20T06:13:35.370Z,18.38
2023-05-20T06:16:06.600Z,18.64
2023-05-20T06:18:35.891Z,18.78
2023-05-20T06:21:06.796Z,18.87
2023-05-20T06:23:36.025Z,18.95
2023-05-20T06:26:07.698Z,19.08
2023-05-20T06:28:36.848Z,19.15
2023-05-20T06:31:07.382Z,19.34
2023-05-20T06:33:37.729Z,19.59
2023-05-20T06:36:10.317Z,19.77
2023-05-20T06:38:39.611Z,19.85
2023-05-20T06:41:08.823Z,19.84
2023-05-20T06:43:37.916Z,19.99
2023-05-20T06:46:12.808Z,20.10
2023-05-20T06:48:48.643Z,20.19
2023-05-20T06:51:18.783Z,20.16
2023-05-20T06:53:50.491Z,20.30
2023-05-20T06:56:19.227Z,20.53
2023-05-20T06:58:48.282Z,20.78
2023-05-20T07:01:19.282Z,21.04
2023-05-20T07:03:49.811Z,21.10
2023-05-20T07:06:19.236Z,21.21
2023-05-20T07:08:48.358Z,21.37
2023-05-20T07:11:18.170Z,21.48
2023-05-20T07:13:47.373Z,21.71
2023-05-20T07:16:18.012Z,21.86
2023-05-20T07:18:52.119Z,21.91
2023-05-20T07:21:21.032Z,22.00
2023-05-20T07:24:08.983Z,22.17
2023-05-20T07:26:39.806Z,22.31
2023-05-20T07:29:10.296Z,22.42
2023-05-20T07:31:41.978Z,22.60
2023-05-20T07:34:11.102Z,22.77
2023-05-20T07:36:39.975Z,22.86
2023-05-20T07:39:14.221Z,22.83
2023-05-20T07:41:44.389Z,22.69
2023-05-20T07:44:14.790Z,22.66
2023-05-20T07:46:49.754Z,22.70
2023-05-20T07:49:19.392Z,22.67
2023-05-20T07:51:48.470Z,22.78
2023-05-20T07:54:19.487Z,22.83
2023-05-20T07:56:51.840Z,23.00
2023-05-20T07:59:21.635Z,23.04
2023-05-20T08:01:53.621Z,23.12
2023-05-20T08:04:23.874Z,23.32
2023-05-20T08:06:54.580Z,23.51
2023-05-20T08:09:40.864Z,23.37
2023-05-20T08:12:10.344Z,23.33
2023-05-20T08:14:39.754Z,23.32
2023-05-20T08:17:10.315Z,23.47
2023-05-20T08:19:39.636Z,23.54
2023-05-20T08:22:08.892Z,23.63
2023-05-20T08:24:38.149Z,23.61
2023-05-20T08:27:07.755Z,23.65
2023-05-20T08:29:37.360Z,23.49
2023-05-20T08:32:07.645Z,23.56
2023-05-20T08:34:40.085Z,23.68
2023-05-20T08:37:09.063Z,23.80
2023-05-20T08:39:38.370Z,23.89
2023-05-20T08:42:09.424Z,24.03
2023-05-20T08:44:39.316Z,24.19
2023-05-20T08:47:10.170Z,24.26
2023-05-20T08:49:41.196Z,24.35
2023-05-20T08:52:14.768Z,24.42
2023-05-20T08:54:49.401Z,24.51
2023-05-20T08:57:20.519Z,24.53
2023-05-20T08:59:51.213Z,24.50
2023-05-20T09:02:20.174Z,24.48
2023-05-20T09:04:50.895Z,24.67
2023-05-20T09:07:29.163Z,24.62
2023-05-20T09:09:59.912Z,24.68
2023-05-20T09:12:28.961Z,24.78
2023-05-20T09:14:58.157Z,24.80
2023-05-20T09:17:27.029Z,24.92
2023-05-20T09:19:57.736Z,25.06
2023-05-20T09:22:29.061Z,25.22
2023-05-20T09:24:58.606Z,25.27
2023-05-20T09:27:27.603Z,25.36
2023-05-20T09:29:56.999Z,25.41
2023-05-20T09:32:28.434Z,25.44
2023-05-20T09:35:01.453Z,25.44
2023-05-20T09:37:32.009Z,25.51
2023-05-20T09:40:09.954Z,25.62
2023-05-20T09:42:45.371Z,25.70
2023-05-20T09:45:14.538Z,25.60
2023-05-20T09:47:45.017Z,25.77
2023-05-20T09:50:17.376Z,26.07
2023-05-20T09:52:46.213Z,26.41
2023-05-20T09:55:17.484Z,26.70
2023-05-20T09:57:47.653Z,26.98
2023-05-20T10:00:18.361Z,26.96
2023-05-20T10:02:54.815Z,27.01
2023-05-20T10:05:30.469Z,26.98
2023-05-20T10:08:41.563Z,26.93
2023-05-20T10:11:25.685Z,26.94
2023-05-20T10:14:27.841Z,26.76
2023-05-20T10:17:10.232Z,26.66
2023-05-20T10:19:39.597Z,26.65
2023-05-20T10:22:12.149Z,27.15
2023-05-20T10:24:44.169Z,27.89
2023-05-20T10:27:16.198Z,28.47
2023-05-20T10:32:28.955Z,28.71
2023-05-20T16:01:17.800Z,25.10
2023-05-20T16:03:47.151Z,25.16
2023-05-20T16:06:16.221Z,25.17
2023-05-20T16:08:45.696Z,25.12
2023-05-20T16:11:14.426Z,25.19
2023-05-20T16:13:43.460Z,25.25
2023-05-20T16:16:13.493Z,25.30
2023-05-20T16:18:44.068Z,25.41
2023-05-20T16:21:12.836Z,25.44
2023-05-20T16:23:41.877Z,25.38
2023-05-20T16:26:10.738Z,25.40
2023-05-20T16:28:39.815Z,25.33
2023-05-20T16:31:08.592Z,25.31
2023-05-20T16:33:37.855Z,25.33
2023-05-20T16:36:08.526Z,25.17
2023-05-20T16:38:37.510Z,25.10
2023-05-20T16:41:06.648Z,24.99
2023-05-20T16:43:35.790Z,24.94
2023-05-20T16:46:04.664Z,24.82
2023-05-20T16:48:35.063Z,24.79
2023-05-20T16:51:03.748Z,24.74
2023-05-20T16:53:34.085Z,24.71
2023-05-20T16:56:03.044Z,24.74
2023-05-20T16:58:32.074Z,24.63
2023-05-20T17:01:01.000Z,24.59
2023-05-20T17:03:30.272Z,24.53
2023-05-20T17:05:58.984Z,24.49
2023-05-20T17:08:28.066Z,24.45
2023-05-20T17:10:59.693Z,24.37
2023-05-20T17:13:28.656Z,24.32
2023-05-20T17:15:57.451Z,24.27
2023-05-20T17:18:26.487Z,24.18
2023-05-20T17:20:57.774Z,24.08
2023-05-20T17:23:26.917Z,24.01
2023-05-20T17:25:57.112Z,23.95
2023-05-20T17:28:26.187Z,23.90
2023-05-20T17:30:55.182Z,23.88
2023-05-20T17:33:25.025Z,23.83
2023-05-20T17:35:53.775Z,23.78
2023-05-20T17:38:26.189Z,23.69
2023-05-20T17:40:55.466Z,23.67
2023-05-20T17:43:26.204Z,23.64
2023-05-20T17:45:55.030Z,23.57
2023-05-20T17:48:24.227Z,23.50
2023-05-20T17:50:52.984Z,23.39
2023-05-20T17:53:22.479Z,23.38
2023-05-20T17:55:51.409Z,23.30
2023-05-20T17:58:22.316Z,23.29
2023-05-20T18:00:52.961Z,23.25
2023-05-20T18:03:23.092Z,23.18
2023-05-20T18:05:53.268Z,23.05
2023-05-20T18:08:25.452Z,23.04
2023-05-20T18:10:54.340Z,22.96
2023-05-20T18:13:23.352Z,22.90
2023-05-20T18:15:53.580Z,22.82
2023-05-20T18:18:23.657Z,22.77
2023-05-20T18:20:52.608Z,22.73
2023-05-20T18:23:21.681Z,22.66
2023-05-20T18:25:50.708Z,22.60
2023-05-20T18:28:19.709Z,22.52
2023-05-20T18:30:48.525Z,22.51
2023-05-20T18:33:18.992Z,22.45
2023-05-20T18:35:47.894Z,22.38
2023-05-20T18:38:16.867Z,22.30
2023-05-20T18:40:45.601Z,22.25
2023-05-20T18:43:14.896Z,22.13
2023-05-20T18:45:43.990Z,22.08
2023-05-20T18:48:20.186Z,21.98
2023-05-20T18:50:56.292Z,21.91
2023-05-20T18:53:25.443Z,21.84
2023-05-20T18:55:54.333Z,21.75
2023-05-20T18:58:23.635Z,21.71
2023-05-20T19:00:52.447Z,21.64
2023-05-20T19:03:23.336Z,21.58
2023-05-20T19:05:52.239Z,21.51
2023-05-20T19:08:23.298Z,21.46
2023-05-20T19:10:52.076Z,21.40
2023-05-20T19:13:21.770Z,21.33
2023-05-20T19:15:50.667Z,21.28
2023-05-20T19:18:21.497Z,21.21
2023-05-20T19:20:53.460Z,21.10
2023-05-20T19:23:24.179Z,21.05
2023-05-20T19:25:53.077Z,21.01
2023-05-20T19:28:22.110Z,20.96
2023-05-20T19:30:51.067Z,20.92
2023-05-20T19:33:20.138Z,20.84
2023-05-20T19:35:49.077Z,20.78
2023-05-20T19:38:18.093Z,20.73
2023-05-20T19:40:48.437Z,20.67
2023-05-20T19:43:17.493Z,20.63
2023-05-20T19:45:46.283Z,20.57
2023-05-20T19:48:15.378Z,20.51
2023-05-20T19:50:44.257Z,20.49
2023-05-20T19:53:13.369Z,20.38
2023-05-20T19:55:42.273Z,20.31
2023-05-20T19:58:13.272Z,20.24
2023-05-20T20:00:43.043Z,20.19
2023-05-20T20:03:13.788Z,20.15
2023-05-20T20:05:42.616Z,20.09
2023-05-20T20:08:11.714Z,20.06
2023-05-20T20:10:40.557Z,20.00
2023-05-20T20:13:09.689Z,19.97
2023-05-20T20:15:40.213Z,19.95
2023-05-20T20:18:09.303Z,19.91
2023-05-20T20:20:40.053Z,19.87
2023-05-20T20:23:09.641Z,19.82
2023-05-20T20:25:39.864Z,19.77
2023-05-20T20:28:10.948Z,19.75
2023-05-20T20:30:41.365Z,19.73
2023-05-20T20:33:11.574Z,19.69
2023-05-20T20:35:40.343Z,19.67
2023-05-20T20:38:09.947Z,19.67
2023-05-20T20:40:41.524Z,19.61
2023-05-20T20:43:20.514Z,19.63
2023-05-20T20:45:53.151Z,19.59
2023-05-20T20:48:26.793Z,19.58
2023-05-20T20:50:56.437Z,19.53
2023-05-20T20:53:25.722Z,19.47
2023-05-20T20:55:54.576Z,19.42
2023-05-20T20:58:23.711Z,19.39
2023-05-20T21:00:54.272Z,19.33
2023-05-20T21:03:26.659Z,19.34
2023-05-20T21:05:55.530Z,19.27
2023-05-20T21:08:27.761Z,19.23
2023-05-20T21:10:59.214Z,19.19
2023-05-20T21:13:28.557Z,19.18
2023-05-20T21:15:58.881Z,19.13
2023-05-20T21:18:27.903Z,19.08
2023-05-20T21:20:57.154Z,19.08
2023-05-20T21:23:26.184Z,19.04
2023-05-20T21:25:55.041Z,19.00
2023-05-20T21:28:24.017Z,18.96
2023-05-20T21:30:52.769Z,18.93
2023-05-20T21:33:23.130Z,18.87
2023-05-20T21:35:51.957Z,18.78
2023-05-20T21:38:21.083Z,18.75
2023-05-20T21:40:49.945Z,18.73
2023-05-20T21:43:19.019Z,18.68
2023-05-20T21:45:47.754Z,18.65
2023-05-20T21:48:16.988Z,18.64
2023-05-20T21:50:47.086Z,18.62
2023-05-20T21:53:16.319Z,18.57
2023-05-20T21:55:45.023Z,18.48
2023-05-20T21:58:14.035Z,18.38
2023-05-20T22:00:43.099Z,18.30
2023-05-20T22:03:13.222Z,18.24
2023-05-20T22:05:46.177Z,18.18
2023-05-20T22:08:17.329Z,18.09
2023-05-20T22:10:47.039Z,18.03
2023-05-20T22:13:17.288Z,17.98
2023-05-20T22:15:46.011Z,17.93
2023-05-20T22:18:15.497Z,17.88
2023-05-20T22:20:44.372Z,17.86
2023-05-20T22:23:13.361Z,17.75
2023-05-20T22:25:43.497Z,17.75
2023-05-20T22:28:12.509Z,17.71
2023-05-20T22:30:41.257Z,17.63
2023-05-20T22:33:10.305Z,17.58
2023-05-20T22:35:38.974Z,17.51
2023-05-20T22:38:08.044Z,17.46
2023-05-20T22:40:36.775Z,17.44
2023-05-20T22:43:07.173Z,17.39
2023-05-20T22:45:36.360Z,17.37
2023-05-20T22:48:06.041Z,17.30
2023-05-20T22:50:35.417Z,17.24
2023-05-20T22:53:04.487Z,17.17
2023-05-20T22:55:33.305Z,17.14
2023-05-20T22:58:03.575Z,17.10
2023-05-20T23:00:35.956Z,17.07
2023-05-20T23:03:05.130Z,17.02
2023-05-20T23:05:34.182Z,16.97
2023-05-20T23:08:03.522Z,16.93
2023-05-20T23:10:32.728Z,16.81
2023-05-20T23:13:01.699Z,16.75
2023-05-20T23:15:31.161Z,16.67
2023-05-20T23:18:01.727Z,16.62
2023-05-20T23:20:30.523Z,16.57
2023-05-20T23:23:05.647Z,16.56
2023-05-20T23:25:39.718Z,16.55
2023-05-20T23:28:08.870Z,16.54
2023-05-20T23:30:37.615Z,16.53
2023-05-20T23:33:08.431Z,16.53
2023-05-20T23:35:37.411Z,16.55
2023-05-20T23:38:07.694Z,16.53
2023-05-20T23:40:36.513Z,16.54
2023-05-20T23:43:05.483Z,16.53
2023-05-20T23:45:34.508Z,16.53
2023-05-20T23:48:03.885Z,16.47
2023-05-20T23:50:34.020Z,16.45
2023-05-20T23:53:03.148Z,16.45
2023-05-20T23:55:31.889Z,16.41
2023-05-20T23:58:01.058Z,16.40
