createdAt,value
2019-03-05T00:00:37.553Z,0
2019-03-05T00:01:47.246Z,0
2019-03-05T00:02:56.939Z,0
2019-03-05T00:04:06.911Z,0
2019-03-05T00:05:16.870Z,0
2019-03-05T00:06:26.824Z,0
2019-03-05T00:07:36.264Z,0
2019-03-05T00:08:45.720Z,0
2019-03-05T00:09:55.402Z,0
2019-03-05T00:11:05.340Z,0
2019-03-05T00:12:15.290Z,0
2019-03-05T00:13:24.984Z,0
2019-03-05T00:14:34.428Z,0
2019-03-05T00:15:44.357Z,0
2019-03-05T00:16:54.054Z,0
2019-03-05T00:18:03.994Z,0
2019-03-05T00:19:13.709Z,0
2019-03-05T00:20:23.422Z,0
2019-03-05T00:21:33.371Z,0
2019-03-05T00:22:43.346Z,0
2019-03-05T00:23:53.308Z,0
2019-03-05T00:25:03.252Z,0
2019-03-05T00:26:12.926Z,0
2019-03-05T00:27:22.883Z,0
2019-03-05T00:28:32.828Z,0
2019-03-05T00:29:42.774Z,0
2019-03-05T00:30:52.715Z,0
2019-03-05T00:32:02.429Z,0
2019-03-05T00:33:12.469Z,0
2019-03-05T00:34:22.418Z,0
2019-03-05T00:35:32.355Z,0
2019-03-05T00:36:42.302Z,0
2019-03-05T00:37:52.076Z,0
2019-03-05T00:39:02.047Z,0
2019-03-05T00:40:11.485Z,0
2019-03-05T00:41:21.423Z,0
2019-03-05T00:42:31.120Z,0
2019-03-05T00:43:40.552Z,0
2019-03-05T00:44:50.493Z,0
2019-03-05T00:46:00.190Z,0
2019-03-05T00:47:10.120Z,0
2019-03-05T00:48:20.763Z,0
2019-03-05T00:49:30.704Z,0
2019-03-05T00:50:40.665Z,0
2019-03-05T00:51:50.617Z,0
2019-03-05T00:53:00.318Z,0
2019-03-05T00:54:10.242Z,0
2019-03-05T00:55:20.198Z,0
2019-03-05T00:56:29.632Z,0
2019-03-05T00:57:39.325Z,0
2019-03-05T00:58:49.268Z,0
2019-03-05T00:59:59.214Z,0
2019-03-05T01:01:08.664Z,0
2019-03-05T01:02:18.618Z,0
2019-03-05T01:03:28.569Z,0
2019-03-05T01:04:38.502Z,0
2019-03-05T01:05:48.443Z,0
2019-03-05T01:06:58.126Z,0
2019-03-05T01:08:07.399Z,0
2019-03-05T01:09:17.098Z,0
2019-03-05T01:10:27.033Z,0
2019-03-05T01:11:36.977Z,0
2019-03-05T01:12:46.966Z,0
2019-03-05T01:13:56.924Z,0
2019-03-05T01:15:06.859Z,0
2019-03-05T01:16:16.554Z,0
2019-03-05T01:17:26.504Z,0
2019-03-05T01:18:35.958Z,0
2019-03-05T01:19:45.685Z,0
2019-03-05T01:20:54.625Z,0
2019-03-05T01:22:04.335Z,0
2019-03-05T01:23:14.269Z,0
2019-03-05T01:24:24.053Z,0
2019-03-05T01:25:33.740Z,0
2019-03-05T01:26:43.685Z,0
2019-03-05T01:27:53.371Z,0
2019-03-05T01:29:02.815Z,0
2019-03-05T01:30:12.754Z,0
2019-03-05T01:31:22.437Z,0
2019-03-05T01:32:32.427Z,0
2019-03-05T01:33:42.150Z,0
2019-03-05T01:34:51.573Z,0
2019-03-05T01:36:01.271Z,0
2019-03-05T01:37:11.222Z,0
2019-03-05T01:38:20.910Z,0
2019-03-05T01:39:30.880Z,0
2019-03-05T01:40:40.836Z,0
2019-03-05T01:41:50.781Z,0
2019-03-05T01:43:00.479Z,0
2019-03-05T01:44:10.439Z,0
2019-03-05T01:45:19.897Z,0
2019-03-05T01:46:29.825Z,0
2019-03-05T01:47:39.763Z,0
2019-03-05T01:48:49.739Z,0
2019-03-05T01:49:59.680Z,0
2019-03-05T01:51:09.623Z,0
2019-03-05T01:52:19.331Z,0
2019-03-05T01:53:29.280Z,0
2019-03-05T01:54:39.237Z,0
2019-03-05T01:55:48.951Z,0
2019-03-05T01:56:58.726Z,0
2019-03-05T01:58:08.683Z,0
2019-03-05T01:59:17.857Z,0
2019-03-05T02:00:27.796Z,0
2019-03-05T02:01:37.769Z,0
2019-03-05T02:02:47.285Z,0
2019-03-05T02:03:57.265Z,0
2019-03-05T02:05:07.240Z,0
2019-03-05T02:06:17.257Z,0
2019-03-05T02:07:27.196Z,0
2019-03-05T02:08:36.639Z,0
2019-03-05T02:09:46.633Z,0
2019-03-05T02:10:56.618Z,0
2019-03-05T02:12:06.562Z,0
2019-03-05T02:13:16.255Z,0
2019-03-05T02:14:26.207Z,0
2019-03-05T02:15:35.887Z,0
2019-03-05T02:16:45.828Z,0
2019-03-05T02:17:55.779Z,0
2019-03-05T02:19:05.230Z,0
2019-03-05T02:20:14.919Z,0
2019-03-05T02:21:24.363Z,0
2019-03-05T02:22:34.045Z,0
2019-03-05T02:23:43.991Z,0
2019-03-05T02:24:53.975Z,0
2019-03-05T02:26:03.911Z,0
2019-03-05T02:27:13.601Z,0
2019-03-05T02:28:23.535Z,0
2019-03-05T02:29:33.217Z,0
2019-03-05T02:30:43.048Z,0
2019-03-05T02:31:53.031Z,0
2019-03-05T02:33:02.775Z,0
2019-03-05T02:34:12.771Z,0
2019-03-05T02:35:22.715Z,0
2019-03-05T02:36:32.679Z,0
2019-03-05T02:37:42.629Z,0
2019-03-05T02:38:52.583Z,0
2019-03-05T02:40:02.711Z,0
2019-03-05T02:41:12.681Z,0
2019-03-05T02:42:22.629Z,0
2019-03-05T02:43:32.599Z,0
2019-03-05T02:44:42.545Z,0
2019-03-05T02:45:52.499Z,0
2019-03-05T02:47:02.468Z,0
2019-03-05T02:48:12.510Z,0
2019-03-05T02:49:22.469Z,0
2019-03-05T02:50:32.175Z,0
2019-03-05T02:51:42.212Z,0
2019-03-05T02:52:52.313Z,0
2019-03-05T02:54:02.261Z,0
2019-03-05T02:55:12.126Z,0
2019-03-05T02:56:22.110Z,0
2019-03-05T02:57:31.823Z,0
2019-03-05T02:58:41.765Z,0
2019-03-05T02:59:51.723Z,0
2019-03-05T03:01:01.431Z,0
2019-03-05T03:02:11.151Z,0
2019-03-05T03:03:21.105Z,0
2019-03-05T03:04:31.075Z,0
2019-03-05T03:05:40.782Z,0
2019-03-05T03:06:50.735Z,0
2019-03-05T03:08:00.430Z,0
2019-03-05T03:09:10.377Z,0
2019-03-05T03:10:20.080Z,0
2019-03-05T03:11:30.032Z,0
2019-03-05T03:12:40.009Z,0
2019-03-05T03:13:49.965Z,0
2019-03-05T03:14:59.911Z,0
2019-03-05T03:16:09.629Z,0
2019-03-05T03:17:19.600Z,0
2019-03-05T03:18:28.816Z,0
2019-03-05T03:19:38.789Z,0
2019-03-05T03:20:48.486Z,0
2019-03-05T03:21:58.469Z,0
2019-03-05T03:23:08.171Z,0
2019-03-05T03:24:17.890Z,0
2019-03-05T03:25:27.626Z,0
2019-03-05T03:26:37.323Z,0
2019-03-05T03:27:47.044Z,0
2019-03-05T03:28:57.004Z,0
2019-03-05T03:30:06.996Z,0
2019-03-05T03:31:16.968Z,0
2019-03-05T03:32:26.960Z,0
2019-03-05T03:33:36.703Z,0
2019-03-05T03:34:46.783Z,0
2019-03-05T03:35:56.780Z,0
2019-03-05T03:37:06.256Z,0
2019-03-05T03:38:16.201Z,0
2019-03-05T03:39:26.135Z,0
2019-03-05T03:40:36.163Z,0
2019-03-05T03:41:45.874Z,0
2019-03-05T03:42:55.611Z,0
2019-03-05T03:44:05.573Z,0
2019-03-05T03:45:15.365Z,0
2019-03-05T03:46:25.102Z,0
2019-03-05T03:47:35.068Z,0
2019-03-05T03:48:45.032Z,0
2019-03-05T03:49:54.762Z,0
2019-03-05T03:51:04.779Z,0
2019-03-05T03:52:14.746Z,0
2019-03-05T03:53:24.472Z,0
2019-03-05T03:54:34.211Z,0
2019-03-05T03:55:44.008Z,0
2019-03-05T03:56:53.703Z,0
2019-03-05T03:58:03.693Z,0
2019-03-05T03:59:13.664Z,0
2019-03-05T04:00:23.131Z,0
2019-03-05T04:01:33.080Z,0
2019-03-05T04:02:43.031Z,0
2019-03-05T04:03:52.727Z,0
2019-03-05T04:05:02.699Z,0
2019-03-05T04:06:12.651Z,0
2019-03-05T04:07:22.492Z,0
2019-03-05T04:08:32.217Z,0
2019-03-05T04:09:41.982Z,0
2019-03-05T04:10:51.936Z,0
2019-03-05T04:12:01.875Z,0
2019-03-05T04:13:11.839Z,0
2019-03-05T04:14:21.808Z,0
2019-03-05T04:15:31.302Z,0
2019-03-05T04:16:40.870Z,0
2019-03-05T04:17:50.820Z,0
2019-03-05T04:19:00.049Z,0
2019-03-05T04:20:09.513Z,0
2019-03-05T04:21:22.509Z,0
2019-03-05T04:22:32.233Z,0
2019-03-05T04:23:42.186Z,0
2019-03-05T04:24:51.903Z,0
2019-03-05T04:26:01.613Z,0
2019-03-05T04:27:11.305Z,0
2019-03-05T04:28:21.271Z,0
2019-03-05T04:29:31.023Z,0
2019-03-05T04:30:40.977Z,0
2019-03-05T04:31:51.030Z,0
2019-03-05T04:33:00.738Z,0
2019-03-05T04:34:10.463Z,0
2019-03-05T04:35:20.418Z,0
2019-03-05T04:36:30.353Z,0
2019-03-05T04:37:40.049Z,0
2019-03-05T04:38:49.750Z,0
2019-03-05T04:39:59.698Z,0
2019-03-05T04:41:09.636Z,0
2019-03-05T04:42:19.066Z,0
2019-03-05T04:43:28.511Z,0
2019-03-05T04:44:38.198Z,0
2019-03-05T04:45:48.142Z,0
2019-03-05T04:46:58.073Z,0
2019-03-05T04:48:07.758Z,0
2019-03-05T04:49:17.474Z,0
2019-03-05T04:50:27.418Z,0
2019-03-05T04:51:37.409Z,0
2019-03-05T04:52:47.353Z,0
2019-03-05T04:53:57.316Z,0
2019-03-05T04:55:06.773Z,0
2019-03-05T04:56:16.464Z,0
2019-03-05T04:57:26.234Z,0
2019-03-05T04:58:35.934Z,0
2019-03-05T04:59:45.880Z,0
2019-03-05T05:00:55.833Z,0
2019-03-05T05:02:05.543Z,0
2019-03-05T05:03:15.501Z,0
2019-03-05T05:04:25.490Z,0
2019-03-05T05:05:35.191Z,0
2019-03-05T05:06:45.129Z,0
2019-03-05T05:07:54.829Z,0
2019-03-05T05:09:04.529Z,0
2019-03-05T05:10:14.226Z,0
2019-03-05T05:11:24.189Z,0
2019-03-05T05:12:34.126Z,0
2019-03-05T05:13:44.069Z,0
2019-03-05T05:14:53.746Z,0
2019-03-05T05:16:03.441Z,0
2019-03-05T05:17:13.484Z,0
2019-03-05T05:18:23.190Z,0
2019-03-05T05:19:34.652Z,0
2019-03-05T05:20:44.350Z,0
2019-03-05T05:21:53.786Z,0
2019-03-05T05:23:03.722Z,0
2019-03-05T05:24:13.663Z,0
2019-03-05T05:25:23.601Z,0
2019-03-05T05:26:33.546Z,0
2019-03-05T05:27:43.234Z,0
2019-03-05T05:28:52.666Z,0
2019-03-05T05:30:02.098Z,0
2019-03-05T05:31:12.052Z,0
2019-03-05T05:32:21.749Z,0
2019-03-05T05:33:31.484Z,0
2019-03-05T05:34:41.448Z,0
2019-03-05T05:35:51.157Z,0
2019-03-05T05:37:00.620Z,0
2019-03-05T05:38:10.607Z,0
2019-03-05T05:39:20.578Z,0
2019-03-05T05:40:30.290Z,0
2019-03-05T05:41:40.242Z,0
2019-03-05T05:42:49.932Z,0
2019-03-05T05:43:59.402Z,0
2019-03-05T05:45:09.104Z,0
2019-03-05T05:46:18.838Z,0
2019-03-05T05:47:28.794Z,0
2019-03-05T05:48:38.488Z,0
2019-03-05T05:49:48.416Z,0
2019-03-05T05:50:58.393Z,0
2019-03-05T05:52:08.338Z,0
2019-03-05T05:53:18.297Z,0
2019-03-05T05:54:28.248Z,0
2019-03-05T05:55:37.952Z,5
2019-03-05T05:56:47.905Z,5
2019-03-05T05:57:57.596Z,5
2019-03-05T05:59:07.543Z,5
2019-03-05T06:00:17.241Z,5
2019-03-05T06:01:27.181Z,5
2019-03-05T06:02:36.891Z,10
2019-03-05T06:03:47.640Z,10
2019-03-05T06:04:57.608Z,10
2019-03-05T06:06:07.320Z,10
2019-03-05T06:07:16.759Z,10
2019-03-05T06:08:26.729Z,15
2019-03-05T06:09:36.669Z,15
2019-03-05T06:10:46.113Z,15
2019-03-05T06:11:56.091Z,15
2019-03-05T06:13:05.796Z,15
2019-03-05T06:14:15.485Z,15
2019-03-05T06:15:25.163Z,20
2019-03-05T06:16:35.125Z,20
2019-03-05T06:17:45.069Z,25
2019-03-05T06:18:54.509Z,30
2019-03-05T06:20:04.454Z,30
2019-03-05T06:21:14.407Z,35
2019-03-05T06:22:24.399Z,35
2019-03-05T06:23:34.095Z,35
2019-03-05T06:24:44.064Z,35
2019-03-05T06:25:54.034Z,40
2019-03-05T06:27:03.722Z,40
2019-03-05T06:28:13.747Z,40
2019-03-05T06:29:23.428Z,40
2019-03-05T06:30:33.101Z,45
2019-03-05T06:31:42.561Z,55
2019-03-05T06:32:52.264Z,55
2019-03-05T06:34:02.204Z,55
2019-03-05T06:35:12.158Z,50
2019-03-05T06:36:22.101Z,50
2019-03-05T06:37:33.030Z,55
2019-03-05T06:38:43.178Z,55
2019-03-05T06:39:53.170Z,60
2019-03-05T06:41:03.149Z,60
2019-03-05T06:42:13.152Z,60
2019-03-05T06:43:22.924Z,65
2019-03-05T06:44:32.878Z,65
2019-03-05T06:45:42.807Z,65
2019-03-05T06:46:52.528Z,70
2019-03-05T06:48:02.243Z,75
2019-03-05T06:49:11.684Z,80
2019-03-05T06:50:21.631Z,85
2019-03-05T06:51:31.554Z,90
2019-03-05T06:52:41.489Z,90
2019-03-05T06:53:51.437Z,90
2019-03-05T06:55:01.423Z,95
2019-03-05T06:56:11.125Z,100
2019-03-05T06:57:20.571Z,100
2019-03-05T06:58:30.539Z,100
2019-03-05T06:59:40.239Z,100
2019-03-05T07:00:50.209Z,100
2019-03-05T07:02:00.194Z,100
2019-03-05T07:03:10.158Z,100
2019-03-05T07:04:19.643Z,100
2019-03-05T07:05:31.496Z,105
2019-03-05T07:06:41.447Z,110
2019-03-05T07:07:51.463Z,110
2019-03-05T07:09:00.682Z,110
2019-03-05T07:10:10.639Z,115
2019-03-05T07:11:20.385Z,115
2019-03-05T07:12:29.857Z,115
2019-03-05T07:13:39.311Z,120
2019-03-05T07:14:49.006Z,130
2019-03-05T07:15:58.733Z,130
2019-03-05T07:17:08.434Z,135
2019-03-05T07:18:18.191Z,135
2019-03-05T07:19:28.160Z,145
2019-03-05T07:20:38.131Z,145
2019-03-05T07:21:48.100Z,150
2019-03-05T07:22:58.052Z,155
2019-03-05T07:24:07.754Z,150
2019-03-05T07:25:17.706Z,160
2019-03-05T07:26:27.419Z,150
2019-03-05T07:27:37.098Z,160
2019-03-05T07:28:46.792Z,165
2019-03-05T07:29:56.230Z,165
2019-03-05T07:31:05.931Z,175
2019-03-05T07:32:15.645Z,180
2019-03-05T07:33:25.334Z,180
2019-03-05T07:34:35.042Z,170
2019-03-05T07:35:44.734Z,185
2019-03-05T07:36:54.940Z,180
2019-03-05T07:38:04.683Z,170
2019-03-05T07:39:14.457Z,170
2019-03-05T07:40:24.433Z,195
2019-03-05T07:41:34.140Z,195
2019-03-05T07:42:44.121Z,200
2019-03-05T07:43:54.076Z,195
2019-03-05T07:45:04.091Z,150
2019-03-05T07:46:14.097Z,130
2019-03-05T07:47:23.800Z,130
2019-03-05T07:48:34.569Z,135
2019-03-05T07:49:53.379Z,145
2019-03-05T07:51:03.343Z,145
2019-03-05T07:52:13.132Z,150
2019-03-05T07:53:23.075Z,160
2019-03-05T07:54:32.769Z,160
2019-03-05T07:55:42.499Z,165
2019-03-05T07:56:52.577Z,170
2019-03-05T07:58:02.529Z,170
2019-03-05T07:59:12.489Z,175
2019-03-05T08:00:22.455Z,165
2019-03-05T08:01:32.169Z,170
2019-03-05T08:02:42.125Z,170
2019-03-05T08:03:52.089Z,175
2019-03-05T08:05:02.051Z,190
2019-03-05T08:06:11.497Z,205
2019-03-05T08:07:21.460Z,195
2019-03-05T08:08:36.179Z,195
2019-03-05T08:09:46.154Z,190
2019-03-05T08:10:56.119Z,185
2019-03-05T08:12:05.836Z,195
2019-03-05T08:13:15.879Z,205
2019-03-05T08:14:25.634Z,200
2019-03-05T08:15:35.581Z,195
2019-03-05T08:16:45.279Z,205
2019-03-05T08:17:56.399Z,215
2019-03-05T08:19:06.380Z,220
2019-03-05T08:20:16.379Z,205
2019-03-05T08:21:26.094Z,230
2019-03-05T08:22:36.075Z,240
2019-03-05T08:23:48.312Z,255
2019-03-05T08:24:58.505Z,250
2019-03-05T08:26:08.457Z,205
2019-03-05T08:27:18.406Z,180
2019-03-05T08:28:28.413Z,200
2019-03-05T08:29:38.117Z,245
2019-03-05T08:30:47.815Z,285
2019-03-05T08:31:57.537Z,355
2019-03-05T08:33:07.505Z,295
2019-03-05T08:34:17.543Z,305
2019-03-05T08:35:27.031Z,300
2019-03-05T08:36:36.214Z,285
2019-03-05T08:37:46.333Z,265
2019-03-05T08:38:56.044Z,210
2019-03-05T08:40:06.005Z,195
2019-03-05T08:41:15.719Z,205
2019-03-05T08:42:25.680Z,205
2019-03-05T08:43:35.652Z,235
2019-03-05T08:44:57.049Z,285
2019-03-05T08:46:07.242Z,275
2019-03-05T08:47:17.205Z,270
2019-03-05T08:48:27.180Z,280
2019-03-05T08:49:37.132Z,270
2019-03-05T08:50:47.074Z,280
2019-03-05T08:51:56.803Z,310
2019-03-05T08:53:06.751Z,270
2019-03-05T08:54:16.963Z,285
2019-03-05T08:55:26.677Z,300
2019-03-05T08:56:36.640Z,320
2019-03-05T08:57:46.415Z,300
2019-03-05T08:58:56.400Z,325
2019-03-05T09:00:06.361Z,365
2019-03-05T09:01:16.073Z,350
2019-03-05T09:02:25.770Z,295
2019-03-05T09:03:35.737Z,255
2019-03-05T09:04:45.471Z,245
2019-03-05T09:05:55.421Z,260
2019-03-05T09:07:05.375Z,280
2019-03-05T09:08:14.827Z,295
2019-03-05T09:09:24.603Z,315
2019-03-05T09:10:34.067Z,380
2019-03-05T09:11:44.067Z,355
2019-03-05T09:12:54.029Z,305
2019-03-05T09:14:03.762Z,335
2019-03-05T09:15:13.709Z,340
2019-03-05T09:16:23.681Z,310
2019-03-05T09:17:33.387Z,300
2019-03-05T09:18:42.857Z,300
2019-03-05T09:19:52.320Z,325
2019-03-05T09:21:01.770Z,390
2019-03-05T09:22:11.758Z,340
2019-03-05T09:23:21.771Z,325
2019-03-05T09:24:31.727Z,300
2019-03-05T09:25:41.436Z,260
2019-03-05T09:27:00.296Z,245
2019-03-05T09:28:12.197Z,255
2019-03-05T09:29:21.979Z,275
2019-03-05T09:30:31.447Z,290
2019-03-05T09:31:41.417Z,295
2019-03-05T09:32:51.124Z,300
2019-03-05T09:34:01.097Z,285
2019-03-05T09:35:11.094Z,250
2019-03-05T09:36:21.270Z,250
2019-03-05T09:37:30.974Z,240
2019-03-05T09:38:40.931Z,235
2019-03-05T09:39:50.933Z,255
2019-03-05T09:41:00.426Z,270
2019-03-05T09:42:10.133Z,350
2019-03-05T09:43:20.112Z,350
2019-03-05T09:44:30.335Z,340
2019-03-05T09:45:40.101Z,355
2019-03-05T09:46:50.105Z,330
2019-03-05T09:48:00.063Z,320
2019-03-05T09:49:10.035Z,265
2019-03-05T09:50:19.754Z,195
2019-03-05T09:51:29.544Z,160
2019-03-05T09:52:39.556Z,155
2019-03-05T09:53:49.585Z,135
2019-03-05T09:54:59.319Z,125
2019-03-05T09:56:09.323Z,110
2019-03-05T09:57:18.785Z,125
2019-03-05T09:58:28.745Z,145
2019-03-05T09:59:38.465Z,185
2019-03-05T10:00:47.935Z,195
2019-03-05T10:01:57.923Z,195
2019-03-05T10:03:07.895Z,190
2019-03-05T10:04:17.859Z,185
2019-03-05T10:05:27.854Z,220
2019-03-05T10:06:37.805Z,260
2019-03-05T10:07:47.791Z,265
2019-03-05T10:08:57.565Z,270
2019-03-05T10:10:07.573Z,205
2019-03-05T10:11:17.517Z,205
2019-03-05T10:12:29.978Z,265
2019-03-05T10:13:40.310Z,320
2019-03-05T10:14:50.629Z,370
2019-03-05T10:16:02.610Z,485
2019-03-05T10:17:12.079Z,455
2019-03-05T10:18:22.799Z,445
2019-03-05T10:19:32.263Z,445
2019-03-05T10:20:42.289Z,420
2019-03-05T10:21:55.918Z,290
2019-03-05T10:23:07.731Z,290
2019-03-05T10:24:20.169Z,290
2019-03-05T10:25:29.888Z,380
2019-03-05T10:26:40.116Z,480
2019-03-05T10:27:49.887Z,440
2019-03-05T10:28:59.668Z,380
2019-03-05T10:30:09.820Z,390
2019-03-05T10:31:21.198Z,450
2019-03-05T10:32:30.983Z,490
2019-03-05T10:33:40.742Z,310
2019-03-05T10:34:50.520Z,305
2019-03-05T10:36:00.492Z,350
2019-03-05T10:37:23.780Z,1420
2019-03-05T10:38:33.740Z,745
2019-03-05T10:39:43.750Z,650
2019-03-05T10:40:53.462Z,540
2019-03-05T10:42:03.617Z,630
2019-03-05T10:43:18.066Z,460
2019-03-05T10:44:28.030Z,1410
2019-03-05T10:45:38.060Z,720
2019-03-05T10:46:48.316Z,1445
2019-03-05T10:47:58.044Z,395
2019-03-05T10:49:07.995Z,405
2019-03-05T10:50:24.857Z,985
2019-03-05T10:51:34.825Z,385
2019-03-05T10:52:44.802Z,450
2019-03-05T10:53:54.542Z,805
2019-03-05T10:55:04.275Z,855
2019-03-05T10:56:13.992Z,1400
2019-03-05T10:57:23.945Z,460
2019-03-05T10:58:43.126Z,600
2019-03-05T10:59:53.122Z,700
2019-03-05T11:01:02.828Z,380
2019-03-05T11:02:12.524Z,390
2019-03-05T11:03:22.244Z,450
2019-03-05T11:04:32.000Z,305
2019-03-05T11:05:41.961Z,285
2019-03-05T11:06:51.668Z,260
2019-03-05T11:08:01.628Z,280
2019-03-05T11:09:11.618Z,310
2019-03-05T11:10:21.581Z,305
2019-03-05T11:11:31.627Z,285
2019-03-05T11:12:41.574Z,275
2019-03-05T11:13:51.540Z,195
2019-03-05T11:15:01.534Z,190
2019-03-05T11:16:11.501Z,205
2019-03-05T11:17:21.474Z,225
2019-03-05T11:18:38.698Z,170
2019-03-05T11:19:48.670Z,135
2019-03-05T11:20:58.378Z,135
2019-03-05T11:22:08.346Z,160
2019-03-05T11:23:20.924Z,170
2019-03-05T11:24:30.624Z,165
2019-03-05T11:25:40.364Z,145
2019-03-05T11:26:50.084Z,125
2019-03-05T11:28:00.068Z,115
2019-03-05T11:29:10.041Z,110
2019-03-05T11:30:19.802Z,115
2019-03-05T11:31:29.750Z,120
2019-03-05T11:32:39.465Z,130
2019-03-05T11:33:49.431Z,140
2019-03-05T11:34:59.382Z,130
2019-03-05T11:36:09.122Z,135
2019-03-05T11:37:18.819Z,160
2019-03-05T11:38:29.458Z,225
2019-03-05T11:39:39.149Z,330
2019-03-05T11:40:49.094Z,455
2019-03-05T11:41:59.671Z,400
2019-03-05T11:43:09.616Z,360
2019-03-05T11:44:18.819Z,270
2019-03-05T11:45:28.773Z,255
2019-03-05T11:46:38.728Z,245
2019-03-05T11:47:48.709Z,225
2019-03-05T11:48:58.674Z,210
2019-03-05T11:50:08.639Z,180
2019-03-05T11:51:18.606Z,165
2019-03-05T11:52:28.592Z,150
2019-03-05T11:53:38.315Z,145
2019-03-05T11:54:48.287Z,145
2019-03-05T11:55:58.002Z,155
2019-03-05T11:57:08.916Z,170
2019-03-05T11:58:18.390Z,185
2019-03-05T11:59:28.407Z,185
2019-03-05T12:00:38.124Z,185
2019-03-05T12:01:48.074Z,195
2019-03-05T12:02:57.792Z,205
2019-03-05T12:04:07.756Z,230
2019-03-05T12:05:17.718Z,250
2019-03-05T12:06:27.174Z,255
2019-03-05T12:07:37.137Z,235
2019-03-05T12:08:47.096Z,195
2019-03-05T12:09:56.562Z,170
2019-03-05T12:11:06.274Z,165
2019-03-05T12:12:16.007Z,160
2019-03-05T12:13:25.749Z,145
2019-03-05T12:14:35.467Z,150
2019-03-05T12:15:45.448Z,145
2019-03-05T12:16:55.167Z,140
2019-03-05T12:18:05.142Z,135
2019-03-05T12:19:14.832Z,130
2019-03-05T12:20:24.290Z,135
2019-03-05T12:21:34.241Z,135
2019-03-05T12:22:44.212Z,135
2019-03-05T12:23:56.896Z,125
2019-03-05T12:25:09.129Z,110
2019-03-05T12:26:18.835Z,105
2019-03-05T12:27:28.548Z,90
2019-03-05T12:28:38.501Z,85
2019-03-05T12:29:48.204Z,80
2019-03-05T12:30:58.151Z,90
2019-03-05T12:32:07.641Z,120
2019-03-05T12:33:17.604Z,190
2019-03-05T12:34:27.340Z,260
2019-03-05T12:35:40.028Z,255
2019-03-05T12:36:50.049Z,255
2019-03-05T12:37:59.503Z,240
2019-03-05T12:39:09.521Z,220
2019-03-05T12:40:19.291Z,180
2019-03-05T12:41:29.000Z,140
2019-03-05T12:42:38.708Z,140
2019-03-05T12:43:48.170Z,185
2019-03-05T12:44:58.119Z,235
2019-03-05T12:46:07.842Z,270
2019-03-05T12:47:18.443Z,350
2019-03-05T12:48:39.120Z,960
2019-03-05T12:49:49.327Z,1320
2019-03-05T12:50:59.032Z,590
2019-03-05T12:52:09.018Z,480
2019-03-05T12:53:20.925Z,1155
2019-03-05T12:54:30.638Z,1320
2019-03-05T12:55:40.558Z,1385
2019-03-05T12:56:50.047Z,1610
2019-03-05T12:57:59.754Z,1890
2019-03-05T12:59:09.922Z,1795
2019-03-05T13:00:23.894Z,1955
2019-03-05T13:01:34.935Z,950
2019-03-05T13:02:45.095Z,905
2019-03-05T13:03:55.072Z,660
2019-03-05T13:05:05.097Z,900
2019-03-05T13:06:15.080Z,2580
2019-03-05T13:07:27.547Z,2515
2019-03-05T13:08:38.113Z,2375
2019-03-05T13:09:52.470Z,2275
2019-03-05T13:11:02.505Z,2510
2019-03-05T13:12:12.210Z,2630
2019-03-05T13:13:23.521Z,1110
2019-03-05T13:14:33.474Z,2475
2019-03-05T13:15:43.437Z,2200
2019-03-05T13:16:53.397Z,705
2019-03-05T13:18:03.134Z,410
2019-03-05T13:19:18.621Z,375
2019-03-05T13:20:33.539Z,355
2019-03-05T13:21:48.455Z,350
2019-03-05T13:22:58.845Z,355
2019-03-05T13:24:13.560Z,360
2019-03-05T13:25:28.391Z,375
2019-03-05T13:26:40.966Z,390
2019-03-05T13:27:57.495Z,415
2019-03-05T13:29:07.096Z,460
2019-03-05T13:30:21.866Z,560
2019-03-05T13:31:33.111Z,640
2019-03-05T13:32:42.847Z,835
2019-03-05T13:33:52.811Z,1000
2019-03-05T13:35:02.692Z,1225
2019-03-05T13:36:21.099Z,1420
2019-03-05T13:37:37.697Z,1425
2019-03-05T13:38:52.541Z,1380
2019-03-05T13:40:07.499Z,1430
2019-03-05T13:41:20.495Z,1760
2019-03-05T13:42:38.568Z,2500
2019-03-05T13:43:51.962Z,2470
2019-03-05T13:45:09.082Z,2475
2019-03-05T13:46:21.852Z,2625
2019-03-05T13:47:32.050Z,2520
2019-03-05T13:48:42.002Z,2525
2019-03-05T13:50:01.623Z,650
2019-03-05T13:51:13.981Z,1390
2019-03-05T13:52:23.937Z,725
2019-03-05T13:53:35.084Z,1680
2019-03-05T13:54:50.999Z,540
2019-03-05T13:56:03.958Z,1135
2019-03-05T13:57:18.512Z,1210
2019-03-05T13:58:28.368Z,975
2019-03-05T13:59:38.077Z,930
2019-03-05T14:00:50.620Z,725
2019-03-05T14:02:00.745Z,235
2019-03-05T14:03:10.489Z,175
2019-03-05T14:04:21.588Z,180
2019-03-05T14:05:31.557Z,160
2019-03-05T14:06:41.713Z,145
2019-03-05T14:07:51.497Z,130
2019-03-05T14:09:01.489Z,140
2019-03-05T14:10:10.765Z,110
2019-03-05T14:11:20.821Z,105
2019-03-05T14:12:30.805Z,100
2019-03-05T14:13:40.829Z,105
2019-03-05T14:14:50.108Z,140
2019-03-05T14:15:59.882Z,215
2019-03-05T14:17:11.862Z,265
2019-03-05T14:18:21.641Z,285
2019-03-05T14:19:31.711Z,300
2019-03-05T14:20:44.715Z,320
2019-03-05T14:21:54.228Z,325
2019-03-05T14:23:03.983Z,330
2019-03-05T14:24:14.005Z,345
2019-03-05T14:25:24.028Z,400
2019-03-05T14:26:34.108Z,435
2019-03-05T14:27:44.252Z,490
2019-03-05T14:28:54.287Z,530
2019-03-05T14:30:07.373Z,725
2019-03-05T14:31:17.453Z,1020
2019-03-05T14:32:27.402Z,1085
2019-03-05T14:33:37.526Z,1140
2019-03-05T14:34:47.605Z,1450
2019-03-05T14:35:57.623Z,1715
2019-03-05T14:37:07.625Z,1435
2019-03-05T14:38:17.393Z,1670
2019-03-05T14:39:27.278Z,1570
2019-03-05T14:40:37.981Z,1595
2019-03-05T14:41:48.143Z,1520
2019-03-05T14:42:58.157Z,1595
2019-03-05T14:44:08.202Z,1515
2019-03-05T14:45:17.993Z,1450
2019-03-05T14:46:28.044Z,1480
2019-03-05T14:47:38.114Z,985
2019-03-05T14:48:47.954Z,825
2019-03-05T14:49:57.837Z,1220
2019-03-05T14:51:07.932Z,1745
2019-03-05T14:52:17.944Z,1675
2019-03-05T14:53:28.037Z,1860
2019-03-05T14:54:38.135Z,2090
2019-03-05T14:55:48.271Z,2075
2019-03-05T14:56:58.342Z,2200
2019-03-05T14:58:08.124Z,2155
2019-03-05T14:59:17.708Z,2140
2019-03-05T15:00:27.793Z,2075
2019-03-05T15:01:37.541Z,2015
2019-03-05T15:02:47.703Z,2035
2019-03-05T15:03:57.744Z,1955
2019-03-05T15:05:07.880Z,1950
2019-03-05T15:06:18.207Z,1915
2019-03-05T15:07:28.296Z,1860
2019-03-05T15:08:38.386Z,1805
2019-03-05T15:09:48.466Z,1740
2019-03-05T15:10:58.542Z,1700
2019-03-05T15:12:08.717Z,1570
2019-03-05T15:13:27.370Z,275
2019-03-05T15:14:37.540Z,970
2019-03-05T15:15:47.499Z,380
2019-03-05T15:16:57.304Z,170
2019-03-05T15:18:07.178Z,135
2019-03-05T15:19:28.483Z,110
2019-03-05T15:20:38.453Z,100
2019-03-05T15:21:48.423Z,85
2019-03-05T15:22:58.348Z,75
2019-03-05T15:24:08.183Z,70
2019-03-05T15:25:17.673Z,65
2019-03-05T15:26:27.693Z,60
2019-03-05T15:27:37.771Z,55
2019-03-05T15:29:00.620Z,45
2019-03-05T15:30:10.792Z,40
2019-03-05T15:31:20.704Z,35
2019-03-05T15:32:30.716Z,30
2019-03-05T15:33:40.775Z,25
2019-03-05T15:34:50.279Z,25
2019-03-05T15:36:00.332Z,20
2019-03-05T15:37:10.343Z,15
2019-03-05T15:38:20.463Z,10
2019-03-05T15:39:30.109Z,15
2019-03-05T15:40:40.205Z,20
2019-03-05T15:41:55.545Z,25
2019-03-05T15:43:06.318Z,35
2019-03-05T15:44:16.319Z,40
2019-03-05T15:45:26.202Z,50
2019-03-05T15:46:36.351Z,60
2019-03-05T15:49:49.629Z,215
2019-03-05T15:50:59.716Z,160
2019-03-05T15:52:09.934Z,145
2019-03-05T15:53:20.038Z,140
2019-03-05T15:54:30.039Z,150
2019-03-05T15:55:39.538Z,325
2019-03-05T15:56:49.271Z,155
2019-03-05T15:57:59.040Z,180
2019-03-05T15:59:09.003Z,355
2019-03-05T16:00:18.726Z,635
2019-03-05T16:01:32.146Z,715
2019-03-05T16:02:42.088Z,705
2019-03-05T16:03:52.069Z,590
2019-03-05T16:05:11.269Z,610
2019-03-05T16:06:23.385Z,685
2019-03-05T16:07:33.336Z,525
2019-03-05T16:08:43.341Z,315
2019-03-05T16:09:55.735Z,130
2019-03-05T16:11:08.352Z,115
2019-03-05T16:12:19.157Z,100
2019-03-05T16:13:30.000Z,85
2019-03-05T16:14:42.492Z,75
2019-03-05T16:15:55.324Z,70
2019-03-05T16:17:05.055Z,65
2019-03-05T16:18:16.398Z,60
2019-03-05T16:19:27.520Z,55
2019-03-05T16:20:39.300Z,45
2019-03-05T16:21:50.922Z,40
2019-03-05T16:23:04.697Z,30
2019-03-05T16:24:14.493Z,20
2019-03-05T16:25:27.021Z,15
2019-03-05T16:26:37.031Z,15
2019-03-05T16:27:47.045Z,10
2019-03-05T16:28:57.331Z,15
2019-03-05T16:30:07.902Z,15
2019-03-05T16:31:24.267Z,10
2019-03-05T16:32:37.468Z,5
2019-03-05T16:33:50.558Z,5
2019-03-05T16:35:00.554Z,5
2019-03-05T16:36:10.290Z,5