createdAt,value
2022-10-25T00:01:19.151Z,99.90
2022-10-25T00:03:47.988Z,99.90
2022-10-25T00:06:16.321Z,99.90
2022-10-25T00:08:44.292Z,99.90
2022-10-25T00:11:16.977Z,99.90
2022-10-25T00:13:44.773Z,99.90
2022-10-25T00:16:16.296Z,99.90
2022-10-25T00:18:44.117Z,99.90
2022-10-25T00:21:12.099Z,99.90
2022-10-25T00:23:39.981Z,99.90
2022-10-25T00:26:10.838Z,99.90
2022-10-25T00:28:39.823Z,99.90
2022-10-25T00:31:10.823Z,99.90
2022-10-25T00:33:40.878Z,99.90
2022-10-25T00:36:10.639Z,99.90
2022-10-25T00:38:39.190Z,99.90
2022-10-25T00:41:07.800Z,99.90
2022-10-25T00:43:38.290Z,99.90
2022-10-25T00:46:11.695Z,99.90
2022-10-25T00:48:43.086Z,99.90
2022-10-25T00:51:11.147Z,99.90
2022-10-25T00:53:39.247Z,99.90
2022-10-25T00:56:17.419Z,99.90
2022-10-25T00:58:48.429Z,99.90
2022-10-25T01:01:16.827Z,99.90
2022-10-25T01:03:50.327Z,99.90
2022-10-25T01:06:22.742Z,99.90
2022-10-25T01:08:52.903Z,99.90
2022-10-25T01:11:20.969Z,99.90
2022-10-25T01:13:49.691Z,99.90
2022-10-25T01:16:26.326Z,99.90
2022-10-25T01:19:06.014Z,99.90
2022-10-25T01:21:44.398Z,99.90
2022-10-25T01:24:33.387Z,99.90
2022-10-25T01:27:42.135Z,99.90
2022-10-25T01:30:15.507Z,99.90
2022-10-25T01:32:53.064Z,99.90
2022-10-25T01:35:28.530Z,99.90
2022-10-25T01:38:19.232Z,99.90
2022-10-25T01:40:53.299Z,99.90
2022-10-25T01:43:31.970Z,99.90
2022-10-25T01:46:07.607Z,99.90
2022-10-25T01:48:40.880Z,99.90
2022-10-25T01:51:13.176Z,99.90
2022-10-25T01:53:51.765Z,99.90
2022-10-25T01:56:25.371Z,99.90
2022-10-25T01:59:09.172Z,99.90
2022-10-25T02:04:26.881Z,99.90
2022-10-25T02:07:01.600Z,99.90
2022-10-25T02:09:37.535Z,99.90
2022-10-25T02:12:07.827Z,99.90
2022-10-25T02:14:39.080Z,99.90
2022-10-25T02:17:11.807Z,99.90
2022-10-25T02:19:45.290Z,99.90
2022-10-25T02:22:14.498Z,99.90
2022-10-25T02:24:46.428Z,99.90
2022-10-25T02:27:15.503Z,99.90
2022-10-25T02:29:45.593Z,99.90
2022-10-25T02:32:13.641Z,99.90
2022-10-25T02:34:43.144Z,99.90
2022-10-25T02:37:11.087Z,99.90
2022-10-25T02:39:38.856Z,99.90
2022-10-25T02:42:06.856Z,99.90
2022-10-25T02:44:34.645Z,99.90
2022-10-25T02:47:02.443Z,99.90
2022-10-25T02:49:30.275Z,99.90
2022-10-25T02:51:59.419Z,99.90
2022-10-25T02:54:27.244Z,99.90
2022-10-25T02:56:55.011Z,99.90
2022-10-25T02:59:22.825Z,99.90
2022-10-25T03:01:50.736Z,99.90
2022-10-25T03:04:18.531Z,99.90
2022-10-25T03:06:46.402Z,99.90
2022-10-25T03:09:15.516Z,99.90
2022-10-25T03:11:43.317Z,99.90
2022-10-25T03:14:11.087Z,99.90
2022-10-25T03:16:38.905Z,99.90
2022-10-25T03:19:06.765Z,99.90
2022-10-25T03:21:37.516Z,99.90
2022-10-25T03:24:08.524Z,99.90
2022-10-25T03:26:37.660Z,99.90
2022-10-25T03:29:05.454Z,99.90
2022-10-25T03:31:33.290Z,99.90
2022-10-25T03:34:01.150Z,99.90
2022-10-25T03:36:28.946Z,99.90
2022-10-25T03:38:56.694Z,99.90
2022-10-25T03:41:24.533Z,99.90
2022-10-25T03:43:53.666Z,99.90
2022-10-25T03:46:21.507Z,99.90
2022-10-25T03:48:49.262Z,99.90
2022-10-25T03:51:17.032Z,99.90
2022-10-25T03:53:44.819Z,99.90
2022-10-25T03:56:12.633Z,99.90
2022-10-25T03:58:40.440Z,99.90
2022-10-25T04:01:10.978Z,99.90
2022-10-25T04:03:39.211Z,99.90
2022-10-25T04:06:07.614Z,99.90
2022-10-25T04:08:35.368Z,99.90
2022-10-25T04:11:03.162Z,99.90
2022-10-25T04:13:31.012Z,99.90
2022-10-25T04:15:58.815Z,99.90
2022-10-25T04:18:27.913Z,99.90
2022-10-25T04:20:55.671Z,99.90
2022-10-25T04:23:23.431Z,99.90
2022-10-25T04:25:51.329Z,99.90
2022-10-25T04:28:19.099Z,99.90
2022-10-25T04:30:46.872Z,99.90
2022-10-25T04:33:14.635Z,99.90
2022-10-25T04:35:43.723Z,99.90
2022-10-25T04:38:11.558Z,99.90
2022-10-25T04:40:39.340Z,99.90
2022-10-25T04:43:07.088Z,99.90
2022-10-25T04:45:34.882Z,99.90
2022-10-25T04:48:02.627Z,99.90
2022-10-25T04:50:30.539Z,99.90
2022-10-25T04:52:59.658Z,99.90
2022-10-25T04:55:27.414Z,99.90
2022-10-25T04:57:55.163Z,99.90
2022-10-25T05:00:23.063Z,99.90
2022-10-25T05:02:52.762Z,99.90
2022-10-25T05:05:21.223Z,99.90
2022-10-25T05:07:48.990Z,99.90
2022-10-25T05:10:18.486Z,99.90
2022-10-25T05:12:46.572Z,99.90
2022-10-25T05:15:14.851Z,99.90
2022-10-25T05:17:42.652Z,99.90
2022-10-25T05:20:11.714Z,99.90
2022-10-25T05:22:39.491Z,99.90
2022-10-25T05:25:08.033Z,99.90
2022-10-25T05:27:39.748Z,99.90
2022-10-25T05:30:08.534Z,99.90
2022-10-25T05:32:36.445Z,99.90
2022-10-25T05:35:04.859Z,99.90
2022-10-25T05:37:32.623Z,99.90
2022-10-25T05:40:00.371Z,99.90
2022-10-25T05:42:28.679Z,99.90
2022-10-25T05:44:57.785Z,99.90
2022-10-25T05:47:25.558Z,99.90
2022-10-25T05:49:53.321Z,99.90
2022-10-25T05:52:21.087Z,99.90
2022-10-25T05:54:49.205Z,99.90
2022-10-25T05:57:16.964Z,99.90
2022-10-25T05:59:44.716Z,99.90
2022-10-25T06:02:13.952Z,99.90
2022-10-25T06:04:41.823Z,99.90
2022-10-25T06:07:09.588Z,99.90
2022-10-25T06:09:37.423Z,99.90
2022-10-25T06:12:08.872Z,99.90
2022-10-25T06:14:37.459Z,99.90
2022-10-25T06:17:05.243Z,99.90
2022-10-25T06:19:34.412Z,99.90
2022-10-25T06:22:02.260Z,99.90
2022-10-25T06:24:30.039Z,99.90
2022-10-25T06:26:57.814Z,99.90
2022-10-25T06:29:25.566Z,99.90
2022-10-25T06:31:53.353Z,99.90
2022-10-25T06:34:21.516Z,99.90
2022-10-25T06:36:50.650Z,99.90
2022-10-25T06:39:18.395Z,99.90
2022-10-25T06:41:46.197Z,99.90
2022-10-25T06:44:13.976Z,99.90
2022-10-25T06:47:15.426Z,99.90
2022-10-25T06:49:30.854Z,99.90
2022-10-25T06:51:59.973Z,99.90
2022-10-25T06:54:27.778Z,99.90
2022-10-25T06:56:55.552Z,99.90
2022-10-25T06:59:23.601Z,99.90
2022-10-25T07:01:51.702Z,99.90
2022-10-25T07:04:19.583Z,99.90
2022-10-25T07:06:50.078Z,99.90
2022-10-25T07:09:21.986Z,99.90
2022-10-25T07:11:49.756Z,99.60
2022-10-25T07:14:17.994Z,94.20
2022-10-25T07:16:45.793Z,90.70
2022-10-25T07:19:13.651Z,88.80
2022-10-25T07:21:41.420Z,87.90
2022-10-25T07:24:11.042Z,86.50
2022-10-25T07:26:41.778Z,85.50
2022-10-25T07:29:10.184Z,84.10
2022-10-25T07:31:40.779Z,82.90
2022-10-25T07:34:08.667Z,83.00
2022-10-25T07:36:36.452Z,81.80
2022-10-25T07:39:04.623Z,80.90
2022-10-25T07:41:32.446Z,80.10
2022-10-25T07:44:01.669Z,79.90
2022-10-25T07:46:29.446Z,79.20
2022-10-25T07:48:57.186Z,79.50
2022-10-25T07:51:24.941Z,78.90
2022-10-25T07:53:54.391Z,79.50
2022-10-25T07:56:23.551Z,77.70
2022-10-25T07:58:52.169Z,77.10
2022-10-25T08:01:23.311Z,76.30
2022-10-25T08:03:51.639Z,74.50
2022-10-25T08:06:20.540Z,74.90
2022-10-25T08:08:48.600Z,74.60
2022-10-25T08:11:17.460Z,75.20
2022-10-25T08:13:45.272Z,73.90
2022-10-25T08:16:13.072Z,73.80
2022-10-25T08:18:43.763Z,73.30
2022-10-25T08:21:11.561Z,73.20
2022-10-25T08:23:39.309Z,74.20
2022-10-25T08:26:07.385Z,72.40
2022-10-25T08:28:35.417Z,71.10
2022-10-25T08:31:04.290Z,70.70
2022-10-25T08:33:33.014Z,68.80
2022-10-25T08:36:03.154Z,70.50
2022-10-25T08:38:31.444Z,70.80
2022-10-25T08:41:06.939Z,68.50
2022-10-25T08:43:57.767Z,69.00
2022-10-25T08:46:32.635Z,68.70
2022-10-25T08:49:10.521Z,69.40
2022-10-25T08:51:42.843Z,69.50
2022-10-25T08:54:21.510Z,69.50
2022-10-25T08:57:10.693Z,68.90
2022-10-25T08:59:43.474Z,70.30
2022-10-25T09:02:18.533Z,71.20
2022-10-25T09:04:49.361Z,69.80
2022-10-25T09:07:45.310Z,71.20
2022-10-25T09:10:22.995Z,70.30
2022-10-25T09:13:00.524Z,70.10
2022-10-25T09:15:42.823Z,69.70
2022-10-25T09:18:16.666Z,70.00
2022-10-25T09:20:50.543Z,70.40
2022-10-25T09:23:27.616Z,70.10
2022-10-25T09:26:03.117Z,69.30
2022-10-25T09:28:44.447Z,70.20
2022-10-25T09:31:16.084Z,69.90
2022-10-25T09:33:47.371Z,69.50
2022-10-25T09:36:16.289Z,68.70
2022-10-25T09:38:48.452Z,68.50
2022-10-25T09:41:19.774Z,69.20
2022-10-25T09:43:54.120Z,68.40
2022-10-25T09:46:29.312Z,68.70
2022-10-25T09:49:04.255Z,68.00
2022-10-25T09:51:39.287Z,69.50
2022-10-25T09:54:18.120Z,68.20
2022-10-25T09:56:45.951Z,67.90
2022-10-25T09:59:15.773Z,67.00
2022-10-25T10:01:44.387Z,66.30
2022-10-25T10:04:26.608Z,66.10
2022-10-25T10:07:00.021Z,65.00
2022-10-25T10:09:31.876Z,65.80
2022-10-25T10:12:05.391Z,65.20
2022-10-25T10:14:39.180Z,65.60
2022-10-25T10:17:11.983Z,64.00
2022-10-25T10:19:40.435Z,64.40
2022-10-25T10:22:10.299Z,65.20
2022-10-25T10:24:41.846Z,64.50
2022-10-25T10:27:11.979Z,63.70
2022-10-25T10:29:53.415Z,63.20
2022-10-25T10:32:26.711Z,63.60
2022-10-25T10:34:56.378Z,60.20
2022-10-25T10:37:25.688Z,62.40
2022-10-25T10:39:56.808Z,63.70
2022-10-25T10:42:33.362Z,60.50
2022-10-25T10:45:05.057Z,61.20
2022-10-25T10:47:35.983Z,63.60
2022-10-25T10:50:11.804Z,59.70
2022-10-25T10:52:44.944Z,60.30
2022-10-25T10:55:25.363Z,60.00
2022-10-25T10:57:54.112Z,60.70
2022-10-25T11:00:23.780Z,60.80
2022-10-25T11:02:52.632Z,58.60
2022-10-25T11:05:27.227Z,60.70
2022-10-25T11:07:57.445Z,59.80
2022-10-25T11:10:31.999Z,60.00
2022-10-25T11:13:16.410Z,58.90
2022-10-25T11:16:17.797Z,60.40
2022-10-25T11:18:59.155Z,59.60
2022-10-25T11:21:45.896Z,59.60
2022-10-25T11:24:28.507Z,60.00
2022-10-25T11:27:07.471Z,58.50
2022-10-25T11:29:49.922Z,58.90
2022-10-25T11:33:01.585Z,59.60
2022-10-25T11:35:45.638Z,60.10
2022-10-25T11:38:21.639Z,58.60
2022-10-25T11:40:59.236Z,58.10
2022-10-25T11:43:51.151Z,58.50
2022-10-25T11:46:27.890Z,60.00
2022-10-25T11:49:09.750Z,59.40
2022-10-25T11:51:45.804Z,58.80
2022-10-25T11:54:33.679Z,58.30
2022-10-25T11:57:13.630Z,59.70
2022-10-25T12:00:00.809Z,57.20
2022-10-25T12:02:43.402Z,60.30
2022-10-25T12:05:22.265Z,58.10
2022-10-25T12:07:57.275Z,58.60
2022-10-25T12:10:33.472Z,57.70
2022-10-25T12:13:04.314Z,58.60
2022-10-25T12:15:39.292Z,58.40
2022-10-25T12:18:08.510Z,57.20
2022-10-25T12:20:38.887Z,58.50
2022-10-25T12:23:13.363Z,58.30
2022-10-25T12:25:45.230Z,58.10
2022-10-25T12:28:22.586Z,59.60
2022-10-25T12:30:57.814Z,58.90
2022-10-25T12:33:34.136Z,58.50
2022-10-25T12:36:07.155Z,58.70
2022-10-25T12:38:39.618Z,59.00
2022-10-25T12:41:11.142Z,57.50
2022-10-25T12:43:48.578Z,58.70
2022-10-25T12:46:51.664Z,56.60
2022-10-25T12:49:40.920Z,58.60
2022-10-25T12:52:24.286Z,55.90
2022-10-25T12:55:22.609Z,57.80
2022-10-25T12:58:01.353Z,57.90
2022-10-25T13:00:36.457Z,57.00
2022-10-25T13:03:36.872Z,58.10
2022-10-25T13:06:29.027Z,56.70
2022-10-25T13:09:03.913Z,56.20
2022-10-25T13:11:37.629Z,55.50
2022-10-25T13:14:13.579Z,55.90
2022-10-25T13:16:41.375Z,56.80
2022-10-25T13:19:49.747Z,56.70
2022-10-25T13:22:39.354Z,57.90
2022-10-25T13:25:18.902Z,57.90
2022-10-25T13:28:31.450Z,56.90
2022-10-25T13:31:34.232Z,56.80
2022-10-25T13:34:36.429Z,57.70
2022-10-25T13:37:06.841Z,56.70
2022-10-25T13:39:43.413Z,57.10
2022-10-25T13:42:23.304Z,56.70
2022-10-25T13:44:56.483Z,57.00
2022-10-25T13:47:36.402Z,55.70
2022-10-25T13:50:17.578Z,56.10
2022-10-25T13:52:52.621Z,56.70
2022-10-25T13:55:24.504Z,57.30
2022-10-25T13:57:54.658Z,57.80
2022-10-25T14:00:36.389Z,55.80
2022-10-25T14:03:25.611Z,55.50
2022-10-25T14:06:16.261Z,56.10
2022-10-25T14:08:53.317Z,56.90
2022-10-25T14:11:28.103Z,57.20
2022-10-25T14:14:02.948Z,57.00
2022-10-25T14:16:33.727Z,58.00
2022-10-25T14:19:06.968Z,57.80
2022-10-25T14:21:35.129Z,56.50
2022-10-25T14:24:08.336Z,56.60
2022-10-25T14:26:37.469Z,56.10
2022-10-25T14:29:15.835Z,56.40
2022-10-25T14:31:44.132Z,55.90
2022-10-25T14:34:19.672Z,56.60
2022-10-25T14:36:50.999Z,55.90
2022-10-25T14:39:20.699Z,56.20
2022-10-25T14:41:54.672Z,56.70
2022-10-25T14:44:25.300Z,57.50
2022-10-25T14:46:54.396Z,57.70
2022-10-25T14:49:22.925Z,57.20
2022-10-25T14:51:53.129Z,56.80
2022-10-25T14:54:30.877Z,56.70
2022-10-25T14:57:02.653Z,57.90
2022-10-25T14:59:40.247Z,57.10
2022-10-25T15:02:18.557Z,57.80
2022-10-25T15:04:54.980Z,58.10
2022-10-25T15:07:24.735Z,57.70
2022-10-25T15:09:54.835Z,58.00
2022-10-25T15:12:25.678Z,58.70
2022-10-25T15:14:54.133Z,59.50
2022-10-25T15:17:30.255Z,60.20
2022-10-25T15:20:03.926Z,60.40
2022-10-25T15:22:33.915Z,60.80
2022-10-25T15:25:01.700Z,61.20
2022-10-25T15:27:35.619Z,61.60
2022-10-25T15:30:04.874Z,61.80
2022-10-25T15:32:34.299Z,62.00
2022-10-25T15:35:03.370Z,62.60
2022-10-25T15:37:31.448Z,62.50
2022-10-25T15:39:59.433Z,63.30
2022-10-25T15:42:27.822Z,65.80
2022-10-25T15:44:56.965Z,68.60
2022-10-25T15:47:29.876Z,70.80
2022-10-25T15:49:57.981Z,72.20
2022-10-25T15:52:26.495Z,72.40
2022-10-25T15:54:54.298Z,72.70
2022-10-25T15:57:22.125Z,73.30
2022-10-25T15:59:49.867Z,73.70
2022-10-25T16:02:26.937Z,74.30
2022-10-25T16:04:54.984Z,74.80
2022-10-25T16:07:23.153Z,75.10
2022-10-25T16:09:50.931Z,75.30
2022-10-25T16:12:22.017Z,75.90
2022-10-25T16:14:50.966Z,76.50
2022-10-25T16:17:18.728Z,77.00
2022-10-25T16:19:47.829Z,78.30
2022-10-25T16:22:15.583Z,78.60
2022-10-25T16:24:43.339Z,79.40
2022-10-25T16:27:12.328Z,79.90
2022-10-25T16:29:40.617Z,80.80
2022-10-25T16:32:08.439Z,81.10
2022-10-25T16:34:36.353Z,81.40
2022-10-25T16:37:07.832Z,81.70
2022-10-25T16:39:39.466Z,81.10
2022-10-25T16:42:30.153Z,81.10
2022-10-25T16:44:58.504Z,81.30
2022-10-25T16:47:26.605Z,81.50
2022-10-25T16:49:54.584Z,81.20
2022-10-25T16:52:23.731Z,81.70
2022-10-25T16:54:51.500Z,81.90
2022-10-25T16:57:19.371Z,81.50
2022-10-25T16:59:47.175Z,81.80
2022-10-25T17:02:18.588Z,81.70
2022-10-25T17:04:48.362Z,82.30
2022-10-25T17:07:16.897Z,82.70
2022-10-25T17:09:46.224Z,83.00
2022-10-25T17:12:14.082Z,84.00
2022-10-25T17:14:42.281Z,83.30
2022-10-25T17:17:10.174Z,85.60
2022-10-25T17:19:38.080Z,85.10
2022-10-25T17:22:05.837Z,85.70
2022-10-25T17:24:37.248Z,85.30
2022-10-25T17:27:07.939Z,85.40
2022-10-25T17:29:35.684Z,85.00
2022-10-25T17:32:03.445Z,85.10
2022-10-25T17:34:32.038Z,85.90
2022-10-25T17:37:01.936Z,84.90
2022-10-25T17:39:29.755Z,85.10
2022-10-25T17:41:57.503Z,85.00
2022-10-25T17:44:26.728Z,85.50
2022-10-25T17:46:55.537Z,86.00
2022-10-25T17:49:25.133Z,86.20
2022-10-25T17:51:52.888Z,85.70
2022-10-25T17:54:20.801Z,85.60
2022-10-25T17:56:48.558Z,85.50
2022-10-25T17:59:16.317Z,86.60
2022-10-25T18:01:45.487Z,86.50
2022-10-25T18:04:13.319Z,86.60
2022-10-25T18:06:41.090Z,85.70
2022-10-25T18:09:10.429Z,86.00
2022-10-25T18:11:38.249Z,86.00
2022-10-25T18:14:06.580Z,85.20
2022-10-25T18:16:34.366Z,85.80
2022-10-25T18:19:07.050Z,86.90
2022-10-25T18:21:34.878Z,87.30
2022-10-25T18:24:04.839Z,87.60
2022-10-25T18:26:33.736Z,86.90
2022-10-25T18:29:01.758Z,86.70
2022-10-25T18:31:29.655Z,89.30
2022-10-25T18:33:59.055Z,89.40
2022-10-25T18:36:28.452Z,93.50
2022-10-25T18:38:56.538Z,89.80
2022-10-25T18:41:26.288Z,89.00
2022-10-25T18:43:54.862Z,91.30
2022-10-25T18:46:23.292Z,91.50
2022-10-25T18:48:51.959Z,88.60
2022-10-25T18:51:21.438Z,86.50
2022-10-25T18:53:54.230Z,87.80
2022-10-25T18:56:22.295Z,89.20
2022-10-25T18:58:50.386Z,90.60
2022-10-25T19:01:22.578Z,88.20
2022-10-25T19:03:50.763Z,87.60
2022-10-25T19:06:18.815Z,89.20
2022-10-25T19:08:46.600Z,92.60
2022-10-25T19:11:16.457Z,91.50
2022-10-25T19:13:47.580Z,91.50
2022-10-25T19:16:18.330Z,93.30
2022-10-25T19:18:46.095Z,89.20
2022-10-25T19:21:16.802Z,89.70
2022-10-25T19:23:46.164Z,92.10
2022-10-25T19:26:18.432Z,95.20
2022-10-25T19:28:46.338Z,94.40
2022-10-25T19:31:16.316Z,90.60
2022-10-25T19:33:46.210Z,92.10
2022-10-25T19:36:14.233Z,92.20
2022-10-25T19:38:42.441Z,93.70
2022-10-25T19:41:13.960Z,98.30
2022-10-25T19:43:43.111Z,96.10
2022-10-25T19:46:11.661Z,99.90
2022-10-25T19:48:39.587Z,95.40
2022-10-25T19:51:09.544Z,95.40
2022-10-25T19:53:37.729Z,95.70
2022-10-25T19:56:07.746Z,90.50
2022-10-25T19:58:36.517Z,91.50
2022-10-25T20:01:08.552Z,98.50
2022-10-25T20:03:37.860Z,99.90
2022-10-25T20:06:08.060Z,95.90
2022-10-25T20:08:37.647Z,95.70
2022-10-25T20:11:06.812Z,90.30
2022-10-25T20:13:34.576Z,91.20
2022-10-25T20:16:03.310Z,93.30
2022-10-25T20:18:35.079Z,93.70
2022-10-25T20:21:05.105Z,95.60
2022-10-25T20:23:33.456Z,95.20
2022-10-25T20:26:09.808Z,92.40
2022-10-25T20:28:37.571Z,93.20
2022-10-25T20:31:05.689Z,98.40
2022-10-25T20:33:34.925Z,98.40
2022-10-25T20:36:03.622Z,97.30
2022-10-25T20:38:32.086Z,96.60
2022-10-25T20:41:04.142Z,97.50
2022-10-25T20:43:31.891Z,99.00
2022-10-25T20:45:59.686Z,98.30
2022-10-25T20:48:27.607Z,94.40
2022-10-25T20:50:56.932Z,95.60
2022-10-25T20:53:24.796Z,96.50
2022-10-25T20:55:52.538Z,97.20
2022-10-25T20:58:21.726Z,97.20
2022-10-25T21:00:50.067Z,96.60
2022-10-25T21:03:17.850Z,96.70
2022-10-25T21:05:45.642Z,96.60
2022-10-25T21:08:15.232Z,96.40
2022-10-25T21:10:44.049Z,95.40
2022-10-25T21:13:12.135Z,96.00
2022-10-25T21:15:40.673Z,95.60
2022-10-25T21:18:08.437Z,95.80
2022-10-25T21:20:38.263Z,95.00
2022-10-25T21:23:06.066Z,93.80
2022-10-25T21:25:35.199Z,93.70
2022-10-25T21:28:03.053Z,93.10
2022-10-25T21:30:30.962Z,88.40
2022-10-25T21:32:58.781Z,88.20
2022-10-25T21:35:26.653Z,88.00
2022-10-25T21:37:54.587Z,90.30
2022-10-25T21:40:22.825Z,90.60
2022-10-25T21:42:51.957Z,92.10
2022-10-25T21:45:19.740Z,93.10
2022-10-25T21:47:47.727Z,91.90
2022-10-25T21:50:16.034Z,93.20
2022-10-25T21:52:43.847Z,94.20
2022-10-25T21:55:11.630Z,94.20
2022-10-25T21:57:39.383Z,95.20
2022-10-25T22:00:11.952Z,94.00
2022-10-25T22:02:39.843Z,91.70
2022-10-25T22:05:08.344Z,85.20
2022-10-25T22:07:36.108Z,85.10
2022-10-25T22:10:03.952Z,86.70
2022-10-25T22:12:31.806Z,87.50
2022-10-25T22:14:59.571Z,88.10
2022-10-25T22:17:28.672Z,90.60
2022-10-25T22:19:56.427Z,91.10
2022-10-25T22:22:24.204Z,88.60
2022-10-25T22:24:51.984Z,88.70
2022-10-25T22:27:19.756Z,89.00
2022-10-25T22:29:47.571Z,87.80
2022-10-25T22:32:15.378Z,87.00
2022-10-25T22:34:44.492Z,85.60
2022-10-25T22:37:12.264Z,84.70
2022-10-25T22:39:40.025Z,85.50
2022-10-25T22:42:11.944Z,84.00
2022-10-25T22:44:40.174Z,83.70
2022-10-25T22:47:07.952Z,84.30
2022-10-25T22:49:35.716Z,85.30
2022-10-25T22:52:05.204Z,85.00
2022-10-25T22:54:33.029Z,84.90
2022-10-25T22:57:00.823Z,85.80
2022-10-25T22:59:28.628Z,86.10
2022-10-25T23:01:56.399Z,86.00
2022-10-25T23:04:24.271Z,86.40
2022-10-25T23:06:52.098Z,87.50
2022-10-25T23:09:21.288Z,87.00
2022-10-25T23:11:49.932Z,87.20
2022-10-25T23:14:18.021Z,87.90
2022-10-25T23:16:46.025Z,87.90
2022-10-25T23:19:13.915Z,87.60
2022-10-25T23:21:41.694Z,88.30
2022-10-25T23:24:10.840Z,89.10
2022-10-25T23:26:40.342Z,88.80
2022-10-25T23:29:08.116Z,89.90
2022-10-25T23:31:35.977Z,90.00
2022-10-25T23:34:03.840Z,90.20
2022-10-25T23:36:37.143Z,90.10
2022-10-25T23:39:09.569Z,90.10
2022-10-25T23:41:39.133Z,90.40
2022-10-25T23:44:06.947Z,90.70
2022-10-25T23:46:34.759Z,91.00
2022-10-25T23:49:02.607Z,90.90
2022-10-25T23:51:30.371Z,90.40
2022-10-25T23:53:58.158Z,90.80
2022-10-25T23:56:25.916Z,90.90
2022-10-25T23:58:55.071Z,90.50
