createdAt,value
2024-04-10T00:02:21.374Z,19.63
2024-04-10T00:05:23.500Z,19.54
2024-04-10T00:08:26.931Z,19.46
2024-04-10T00:11:28.850Z,19.38
2024-04-10T00:14:30.728Z,19.29
2024-04-10T00:17:32.669Z,19.24
2024-04-10T00:20:34.535Z,19.19
2024-04-10T00:23:36.487Z,19.14
2024-04-10T00:26:38.402Z,19.08
2024-04-10T00:29:40.311Z,19.02
2024-04-10T00:32:42.636Z,19.00
2024-04-10T00:35:55.021Z,18.96
2024-04-10T00:38:56.766Z,18.90
2024-04-10T00:41:58.797Z,18.86
2024-04-10T00:45:00.704Z,18.83
2024-04-10T00:48:02.621Z,18.81
2024-04-10T00:51:08.821Z,18.80
2024-04-10T00:54:12.041Z,18.79
2024-04-10T00:57:13.813Z,18.73
2024-04-10T01:00:15.820Z,18.72
2024-04-10T01:03:17.778Z,18.69
2024-04-10T01:06:19.585Z,18.68
2024-04-10T01:09:21.561Z,18.66
2024-04-10T01:12:25.587Z,18.65
2024-04-10T01:15:27.311Z,18.63
2024-04-10T01:18:29.221Z,18.62
2024-04-10T01:21:31.028Z,18.61
2024-04-10T01:24:32.867Z,18.59
2024-04-10T01:27:34.602Z,18.58
2024-04-10T01:30:36.493Z,18.56
2024-04-10T01:33:40.721Z,18.55
2024-04-10T01:36:43.162Z,18.55
2024-04-10T01:39:44.937Z,18.52
2024-04-10T01:42:47.168Z,18.52
2024-04-10T01:45:49.070Z,18.51
2024-04-10T01:48:50.956Z,18.49
2024-04-10T01:51:52.721Z,18.48
2024-04-10T01:54:54.429Z,18.47
2024-04-10T01:57:56.170Z,18.45
2024-04-10T02:00:57.878Z,18.44
2024-04-10T02:03:59.849Z,18.44
2024-04-10T02:07:02.265Z,18.43
2024-04-10T02:10:04.193Z,18.41
2024-04-10T02:13:05.869Z,18.40
2024-04-10T02:16:07.691Z,18.40
2024-04-10T02:19:10.488Z,18.38
2024-04-10T02:22:12.246Z,18.35
2024-04-10T02:25:14.427Z,18.35
2024-04-10T02:28:16.123Z,18.34
2024-04-10T02:31:17.983Z,18.32
2024-04-10T02:34:19.795Z,18.32
2024-04-10T02:37:21.552Z,18.32
2024-04-10T02:40:23.294Z,18.28
2024-04-10T02:43:25.206Z,18.29
2024-04-10T02:46:27.676Z,18.28
2024-04-10T02:49:29.405Z,18.27
2024-04-10T02:52:31.991Z,18.29
2024-04-10T02:55:33.714Z,18.28
2024-04-10T02:58:35.513Z,18.25
2024-04-10T03:01:37.231Z,18.32
2024-04-10T03:04:39.132Z,18.56
2024-04-10T03:07:40.977Z,18.86
2024-04-10T03:10:43.187Z,19.21
2024-04-10T03:13:45.047Z,19.57
2024-04-10T03:16:46.828Z,19.87
2024-04-10T03:19:48.620Z,20.14
2024-04-10T03:22:52.644Z,20.40
2024-04-10T03:26:05.734Z,20.65
2024-04-10T03:29:07.556Z,20.82
2024-04-10T03:32:09.356Z,20.99
2024-04-10T03:35:11.220Z,21.13
2024-04-10T03:38:13.163Z,21.20
2024-04-10T03:41:14.934Z,21.21
2024-04-10T03:44:16.912Z,21.18
2024-04-10T03:47:19.047Z,21.10
2024-04-10T03:50:20.980Z,20.97
2024-04-10T03:53:23.000Z,20.90
2024-04-10T03:56:24.794Z,20.91
2024-04-10T03:59:26.560Z,20.93
2024-04-10T04:02:28.350Z,20.94
2024-04-10T04:05:32.131Z,20.99
2024-04-10T04:08:33.870Z,21.03
2024-04-10T04:11:36.098Z,21.09
2024-04-10T04:14:38.462Z,21.12
2024-04-10T04:17:40.410Z,21.17
2024-04-10T04:20:42.689Z,21.23
2024-04-10T04:23:46.823Z,21.27
2024-04-10T04:26:48.477Z,21.31
2024-04-10T04:29:50.230Z,21.34
2024-04-10T04:32:52.180Z,21.39
2024-04-10T04:35:54.166Z,21.41
2024-04-10T04:38:55.923Z,21.44
2024-04-10T04:41:58.072Z,21.45
2024-04-10T04:44:59.950Z,21.48
2024-04-10T04:48:02.148Z,21.52
2024-04-10T04:51:08.609Z,21.51
2024-04-10T04:54:10.293Z,21.53
2024-04-10T04:57:14.164Z,21.54
2024-04-10T05:00:16.128Z,21.57
2024-04-10T05:03:37.983Z,21.55
2024-04-10T05:06:39.786Z,21.58
2024-04-10T05:09:41.621Z,21.58
2024-04-10T05:12:44.371Z,21.59
2024-04-10T05:15:46.498Z,21.60
2024-04-10T05:18:48.214Z,21.59
2024-04-10T05:21:49.908Z,21.60
2024-04-10T05:24:51.647Z,21.61
2024-04-10T05:27:54.197Z,21.63
2024-04-10T05:31:03.721Z,21.66
2024-04-10T05:34:06.409Z,21.64
2024-04-10T05:37:08.289Z,21.67
2024-04-10T05:40:14.991Z,21.67
2024-04-10T05:43:16.797Z,21.67
2024-04-10T05:46:18.983Z,21.68
2024-04-10T05:49:20.885Z,21.67
2024-04-10T05:52:22.635Z,21.67
2024-04-10T05:55:24.326Z,21.69
2024-04-10T05:58:26.297Z,21.70
2024-04-10T06:01:28.224Z,21.75
2024-04-10T06:04:30.053Z,21.76
2024-04-10T06:07:35.556Z,21.82
2024-04-10T06:10:37.404Z,21.84
2024-04-10T06:13:39.186Z,21.88
2024-04-10T06:16:40.976Z,21.93
2024-04-10T06:19:42.778Z,22.00
2024-04-10T06:22:44.478Z,22.06
2024-04-10T06:25:51.685Z,22.13
2024-04-10T06:28:55.546Z,22.17
2024-04-10T06:31:57.400Z,22.18
2024-04-10T06:34:59.167Z,22.22
2024-04-10T06:38:00.940Z,22.30
2024-04-10T06:41:05.089Z,22.41
2024-04-10T06:44:08.441Z,22.55
2024-04-10T06:47:10.493Z,22.66
2024-04-10T06:50:12.716Z,22.85
2024-04-10T06:53:16.727Z,22.97
2024-04-10T06:56:18.663Z,23.05
2024-04-10T06:59:20.949Z,23.10
2024-04-10T07:02:22.892Z,23.12
2024-04-10T07:05:24.768Z,23.14
2024-04-10T07:08:27.347Z,23.13
2024-04-10T07:11:29.248Z,23.12
2024-04-10T07:14:35.654Z,23.13
2024-04-10T07:17:37.559Z,23.14
2024-04-10T07:20:39.452Z,23.16
2024-04-10T07:23:42.543Z,23.13
2024-04-10T07:26:45.073Z,23.13
2024-04-10T07:29:46.905Z,23.14
2024-04-10T07:32:49.013Z,23.20
2024-04-10T07:35:50.900Z,23.25
2024-04-10T07:38:57.367Z,23.29
2024-04-10T07:41:59.212Z,23.28
2024-04-10T07:45:01.110Z,23.27
2024-04-10T07:48:03.912Z,23.23
2024-04-10T07:51:08.405Z,23.23
2024-04-10T07:54:10.096Z,23.26
2024-04-10T07:57:11.895Z,23.31
2024-04-10T08:00:15.881Z,23.34
2024-04-10T08:03:17.775Z,23.39
2024-04-10T08:06:21.008Z,23.42
2024-04-10T08:09:23.430Z,23.50
2024-04-10T08:12:25.259Z,23.62
2024-04-10T08:15:27.113Z,23.70
2024-04-10T08:18:30.521Z,23.75
2024-04-10T08:21:36.514Z,23.76
2024-04-10T08:24:38.239Z,23.78
2024-04-10T08:29:25.625Z,23.69
2024-04-10T08:32:27.410Z,23.64
2024-04-10T08:35:29.216Z,23.60
2024-04-10T08:38:31.102Z,23.58
2024-04-10T08:41:34.806Z,23.61
2024-04-10T08:44:37.031Z,23.70
2024-04-10T08:47:39.287Z,23.76
2024-04-10T08:50:43.214Z,23.83
2024-04-10T08:53:46.595Z,23.86
2024-04-10T08:56:48.359Z,23.86
2024-04-10T08:59:50.151Z,23.85
2024-04-10T09:02:51.931Z,23.80
2024-04-10T09:05:53.718Z,23.77
2024-04-10T09:09:04.900Z,23.75
2024-04-10T09:12:07.234Z,23.78
2024-04-10T09:15:12.913Z,23.84
2024-04-10T09:18:14.721Z,23.87
2024-04-10T09:21:16.495Z,23.89
2024-04-10T09:24:25.191Z,23.90
2024-04-10T09:27:26.904Z,23.84
2024-04-10T09:30:28.596Z,23.82
2024-04-10T09:33:35.249Z,23.85
2024-04-10T09:36:38.639Z,23.92
2024-04-10T09:39:40.489Z,24.07
2024-04-10T09:42:47.915Z,24.29
2024-04-10T09:45:58.169Z,24.37
2024-04-10T09:49:15.336Z,24.41
2024-04-10T09:52:17.354Z,24.39
2024-04-10T09:55:19.073Z,24.39
2024-04-10T09:58:21.221Z,24.40
2024-04-10T10:01:26.378Z,24.43
2024-04-10T10:04:40.215Z,24.43
2024-04-10T10:07:42.374Z,24.42
2024-04-10T10:10:58.138Z,24.50
2024-04-10T10:14:04.423Z,24.58
2024-04-10T10:17:10.016Z,24.60
2024-04-10T10:20:21.307Z,24.57
2024-04-10T10:23:23.087Z,24.51
2024-04-10T10:26:25.166Z,24.43
2024-04-10T10:29:28.616Z,24.38
2024-04-10T10:32:30.576Z,24.41
2024-04-10T10:35:32.579Z,24.50
2024-04-10T10:38:35.576Z,24.64
2024-04-10T10:41:40.590Z,24.74
2024-04-10T10:44:42.786Z,24.82
2024-04-10T10:47:44.825Z,24.82
2024-04-10T10:50:54.546Z,24.82
2024-04-10T10:53:57.502Z,24.84
2024-04-10T10:57:06.058Z,24.89
2024-04-10T11:00:21.610Z,24.89
2024-04-10T11:03:29.589Z,24.83
2024-04-10T11:06:32.730Z,24.78
2024-04-10T11:09:34.524Z,24.70
2024-04-10T11:12:36.433Z,24.64
2024-04-10T11:15:46.710Z,24.58
2024-04-10T11:18:48.774Z,24.54
2024-04-10T11:21:51.197Z,24.54
2024-04-10T11:24:53.725Z,24.56
2024-04-10T11:27:56.949Z,24.40
2024-04-10T11:30:58.625Z,24.36
2024-04-10T11:34:00.632Z,24.34
2024-04-10T11:37:03.456Z,24.35
2024-04-10T11:40:13.119Z,24.36
2024-04-10T11:43:15.389Z,24.34
2024-04-10T11:46:17.189Z,24.34
2024-04-10T11:49:19.567Z,24.33
2024-04-10T11:52:21.439Z,24.31
2024-04-10T11:55:23.843Z,24.29
2024-04-10T11:58:25.631Z,24.29
2024-04-10T12:01:27.500Z,24.31
2024-04-10T12:04:29.736Z,24.35
2024-04-10T12:07:32.023Z,24.36
2024-04-10T12:10:34.016Z,24.38
2024-04-10T12:13:41.737Z,24.39
2024-04-10T12:16:43.636Z,24.41
2024-04-10T12:19:45.486Z,24.42
2024-04-10T12:22:47.265Z,24.45
2024-04-10T12:25:49.927Z,24.49
2024-04-10T12:28:52.032Z,24.53
2024-04-10T12:31:54.581Z,24.56
2024-04-10T12:35:16.362Z,24.60
2024-04-10T12:38:18.208Z,24.63
2024-04-10T12:41:20.053Z,24.66
2024-04-10T12:44:23.640Z,24.68
2024-04-10T12:47:25.520Z,24.68
2024-04-10T12:50:27.890Z,24.69
2024-04-10T12:53:29.682Z,24.68
2024-04-10T12:56:31.770Z,24.68
2024-04-10T12:59:33.598Z,24.64
2024-04-10T13:02:35.612Z,24.60
2024-04-10T13:05:37.541Z,24.55
2024-04-10T13:08:39.383Z,24.52
2024-04-10T13:11:41.180Z,24.51
2024-04-10T13:14:43.167Z,24.52
2024-04-10T13:17:45.169Z,24.54
2024-04-10T13:20:54.649Z,24.57
2024-04-10T13:23:56.524Z,24.55
2024-04-10T13:26:58.433Z,24.55
2024-04-10T13:30:00.584Z,24.55
2024-04-10T13:33:02.622Z,24.55
2024-04-10T13:36:09.279Z,24.56
2024-04-10T13:39:12.759Z,24.52
2024-04-10T13:42:14.607Z,24.50
2024-04-10T13:45:17.613Z,24.47
2024-04-10T13:48:19.621Z,24.44
2024-04-10T13:51:26.624Z,24.42
2024-04-10T13:54:29.879Z,24.38
2024-04-10T13:57:32.939Z,24.39
2024-04-10T14:00:36.419Z,24.36
2024-04-10T14:03:39.242Z,24.34
2024-04-10T14:06:41.274Z,24.33
2024-04-10T14:09:43.032Z,24.32
2024-04-10T14:12:44.765Z,24.32
2024-04-10T14:15:54.861Z,24.35
2024-04-10T14:18:59.695Z,24.34
2024-04-10T14:22:01.480Z,24.34
2024-04-10T14:25:03.342Z,24.34
2024-04-10T14:28:05.424Z,24.35
2024-04-10T14:31:09.195Z,24.37
2024-04-10T14:34:11.024Z,24.37
2024-04-10T14:37:12.808Z,24.37
2024-04-10T14:40:15.273Z,24.40
2024-04-10T14:43:17.152Z,24.40
2024-04-10T14:46:21.629Z,24.40
2024-04-10T14:49:24.169Z,24.40
2024-04-10T14:52:25.876Z,24.39
2024-04-10T14:55:27.829Z,24.40
2024-04-10T14:58:30.680Z,24.41
2024-04-10T15:01:32.505Z,24.38
2024-04-10T15:04:35.086Z,24.36
2024-04-10T15:07:38.543Z,24.34
2024-04-10T15:10:45.070Z,24.34
2024-04-10T15:13:47.023Z,24.32
2024-04-10T15:16:49.026Z,24.28
2024-04-10T15:19:51.356Z,24.27
2024-04-10T15:22:53.140Z,24.24
2024-04-10T15:25:57.188Z,24.23
2024-04-10T15:28:59.013Z,24.20
2024-04-10T15:32:00.753Z,24.16
2024-04-10T15:35:04.578Z,24.15
2024-04-10T15:38:06.370Z,24.12
2024-04-10T15:41:09.779Z,24.11
2024-04-10T15:44:11.555Z,24.11
2024-04-10T15:47:13.484Z,24.15
2024-04-10T15:50:16.219Z,24.18
2024-04-10T15:53:19.312Z,24.22
2024-04-10T15:56:21.150Z,24.23
2024-04-10T15:59:23.100Z,24.29
2024-04-10T16:02:24.976Z,24.29
2024-04-10T16:05:38.383Z,24.33
2024-04-10T16:08:41.460Z,24.33
2024-04-10T16:11:43.567Z,24.33
2024-04-10T16:14:49.377Z,24.34
2024-04-10T16:17:51.256Z,24.32
2024-04-10T16:20:53.261Z,24.32
2024-04-10T16:23:55.201Z,24.32
2024-04-10T16:26:56.998Z,24.34
2024-04-10T16:29:59.020Z,24.35
2024-04-10T16:33:01.518Z,24.36
2024-04-10T16:36:11.325Z,24.37
2024-04-10T16:39:13.323Z,24.35
2024-04-10T16:42:15.169Z,24.36
2024-04-10T16:45:17.134Z,24.37
2024-04-10T16:48:19.058Z,24.38
2024-04-10T16:51:20.919Z,24.35
2024-04-10T16:54:22.682Z,24.36
2024-04-10T16:57:24.525Z,24.34
2024-04-10T17:00:26.596Z,24.35
2024-04-10T17:03:28.474Z,24.35
2024-04-10T17:06:30.308Z,24.33
2024-04-10T17:09:32.097Z,24.32
2024-04-10T17:12:34.046Z,24.28
2024-04-10T17:15:36.039Z,24.27
2024-04-10T17:19:00.203Z,24.27
2024-04-10T17:22:02.087Z,24.25
2024-04-10T17:25:03.966Z,24.22
2024-04-10T17:28:06.472Z,24.19
2024-04-10T17:31:08.281Z,24.18
2024-04-10T17:34:10.346Z,24.17
2024-04-10T17:37:12.144Z,24.15
2024-04-10T17:40:14.224Z,24.11
2024-04-10T17:43:15.963Z,24.10
2024-04-10T17:46:17.820Z,24.07
2024-04-10T17:49:19.875Z,24.04
2024-04-10T17:52:21.679Z,24.02
2024-04-10T17:55:23.461Z,24.00
2024-04-10T17:58:25.278Z,23.99
2024-04-10T18:01:27.320Z,23.96
2024-04-10T18:04:29.193Z,23.93
2024-04-10T18:07:32.280Z,23.91
2024-04-10T18:10:33.986Z,23.90
2024-04-10T18:13:37.270Z,23.87
2024-04-10T18:16:39.086Z,23.84
2024-04-10T18:19:40.943Z,23.80
2024-04-10T18:22:42.779Z,23.77
2024-04-10T18:25:44.575Z,23.73
2024-04-10T18:28:46.398Z,23.70
2024-04-10T18:31:50.616Z,23.69
2024-04-10T18:34:56.163Z,23.66
2024-04-10T18:37:57.927Z,23.65
2024-04-10T18:41:05.983Z,23.61
2024-04-10T18:44:07.986Z,23.59
2024-04-10T18:47:09.828Z,23.57
2024-04-10T18:50:11.602Z,23.55
2024-04-10T18:53:13.743Z,23.53
2024-04-10T18:56:16.046Z,23.51
2024-04-10T18:59:17.908Z,23.50
2024-04-10T19:02:19.919Z,23.34
2024-04-10T19:05:21.749Z,23.02
2024-04-10T19:08:25.299Z,22.68
2024-04-10T19:11:27.261Z,22.34
2024-04-10T19:14:32.154Z,21.99
2024-04-10T19:17:34.002Z,21.62
2024-04-10T19:20:37.014Z,21.27
2024-04-10T19:23:38.910Z,20.96
2024-04-10T19:26:40.756Z,20.64
2024-04-10T19:29:44.860Z,20.38
2024-04-10T19:32:46.920Z,20.12
2024-04-10T19:35:48.974Z,19.95
2024-04-10T19:38:50.828Z,19.80
2024-04-10T19:41:52.660Z,19.68
2024-04-10T19:44:54.543Z,19.55
2024-04-10T19:47:56.491Z,19.47
2024-04-10T19:51:04.578Z,19.43
2024-04-10T19:54:06.611Z,19.32
2024-04-10T19:57:10.356Z,19.26
2024-04-10T20:00:12.912Z,19.23
2024-04-10T20:03:14.943Z,19.18
2024-04-10T20:06:16.908Z,19.13
2024-04-10T20:09:18.992Z,19.08
2024-04-10T20:12:20.869Z,19.05
2024-04-10T20:15:22.902Z,19.01
2024-04-10T20:18:24.980Z,18.98
2024-04-10T20:21:26.738Z,18.94
2024-04-10T20:24:31.547Z,18.92
2024-04-10T20:27:35.286Z,18.90
2024-04-10T20:30:37.053Z,18.85
2024-04-10T20:33:40.248Z,18.85
2024-04-10T20:36:42.140Z,18.81
2024-04-10T20:39:46.156Z,18.79
2024-04-10T20:42:47.951Z,18.76
2024-04-10T20:45:56.970Z,18.76
2024-04-10T20:48:58.866Z,18.72
2024-04-10T20:52:00.624Z,18.67
2024-04-10T20:55:04.385Z,18.66
2024-04-10T20:58:06.628Z,18.63
2024-04-10T21:01:18.708Z,18.64
2024-04-10T21:04:20.680Z,18.59
2024-04-10T21:07:41.110Z,18.57
2024-04-10T21:11:01.598Z,18.53
2024-04-10T21:14:22.676Z,18.51
2024-04-10T21:17:43.267Z,18.49
2024-04-10T21:21:03.453Z,18.48
2024-04-10T21:24:23.884Z,18.44
2024-04-10T21:27:44.757Z,18.42
2024-04-10T21:31:05.287Z,18.41
2024-04-10T21:34:25.969Z,18.38
2024-04-10T21:37:46.505Z,18.37
2024-04-10T21:41:06.938Z,18.36
2024-04-10T21:44:27.101Z,18.35
2024-04-10T21:47:48.598Z,18.32
2024-04-10T21:51:15.666Z,18.28
2024-04-10T21:54:38.331Z,18.28
2024-04-10T21:57:58.682Z,18.23
2024-04-10T22:01:22.668Z,18.25
2024-04-10T22:04:44.816Z,18.23
2024-04-10T22:08:05.131Z,18.19
2024-04-10T22:11:06.913Z,18.18
2024-04-10T22:14:10.873Z,18.16
2024-04-10T22:17:31.100Z,18.16
2024-04-10T22:20:51.604Z,18.12
2024-04-10T22:24:02.966Z,18.11
2024-04-10T22:27:05.045Z,18.10
2024-04-10T22:30:07.344Z,18.10
2024-04-10T22:33:11.649Z,18.07
2024-04-10T22:36:13.763Z,18.06
2024-04-10T22:39:15.584Z,18.04
2024-04-10T22:42:17.316Z,18.02
2024-04-10T22:45:19.036Z,18.02
2024-04-10T22:48:21.348Z,17.99
2024-04-10T22:51:23.183Z,17.97
2024-04-10T22:54:24.839Z,17.96
2024-04-10T22:57:26.988Z,17.96
2024-04-10T23:00:28.837Z,17.93
2024-04-10T23:03:31.997Z,17.92
2024-04-10T23:07:19.841Z,17.91
2024-04-10T23:09:55.683Z,17.89
2024-04-10T23:12:57.447Z,17.88
2024-04-10T23:15:59.699Z,17.87
2024-04-10T23:19:16.241Z,17.87
2024-04-10T23:22:19.815Z,17.83
2024-04-10T23:25:22.125Z,17.83
2024-04-10T23:28:23.859Z,17.82
2024-04-10T23:31:26.038Z,17.80
2024-04-10T23:34:27.841Z,17.77
2024-04-10T23:37:29.705Z,17.78
2024-04-10T23:40:31.787Z,17.77
2024-04-10T23:43:33.504Z,17.77
2024-04-10T23:46:36.927Z,17.74
2024-04-10T23:49:38.731Z,17.71
2024-04-10T23:52:41.782Z,17.71
2024-04-10T23:55:43.514Z,17.69
2024-04-10T23:58:45.278Z,17.68
