createdAt,value
2019-05-10T00:00:16.150Z,45.50
2019-05-10T00:03:03.739Z,45.50
2019-05-10T00:05:51.407Z,45.50
2019-05-10T00:08:38.843Z,45.20
2019-05-10T00:11:26.085Z,45.60
2019-05-10T00:13:57.200Z,45.20
2019-05-10T00:16:27.219Z,45.10
2019-05-10T00:18:56.776Z,45.20
2019-05-10T00:21:26.353Z,45.10
2019-05-10T00:23:55.954Z,45.00
2019-05-10T00:26:25.505Z,45.00
2019-05-10T00:28:55.104Z,44.90
2019-05-10T00:31:24.680Z,44.90
2019-05-10T00:33:54.249Z,44.80
2019-05-10T00:36:23.843Z,45.50
2019-05-10T00:38:53.554Z,44.80
2019-05-10T00:41:23.171Z,44.80
2019-05-10T00:43:52.751Z,44.70
2019-05-10T00:46:22.343Z,44.70
2019-05-10T00:48:51.934Z,44.60
2019-05-10T00:51:21.493Z,44.60
2019-05-10T00:53:51.096Z,44.50
2019-05-10T00:56:20.644Z,44.50
2019-05-10T00:58:50.196Z,44.50
2019-05-10T01:01:19.783Z,44.40
2019-05-10T01:03:49.367Z,44.40
2019-05-10T01:06:18.987Z,44.40
2019-05-10T01:08:48.542Z,44.40
2019-05-10T01:11:18.119Z,44.30
2019-05-10T01:13:47.725Z,44.30
2019-05-10T01:16:17.280Z,44.30
2019-05-10T01:18:46.867Z,44.30
2019-05-10T01:21:16.436Z,44.20
2019-05-10T01:23:46.027Z,44.20
2019-05-10T01:26:15.603Z,44.10
2019-05-10T01:28:45.158Z,44.10
2019-05-10T01:31:14.847Z,44.10
2019-05-10T01:33:44.426Z,44.00
2019-05-10T01:36:14.156Z,44.00
2019-05-10T01:38:43.727Z,44.00
2019-05-10T01:41:13.307Z,43.90
2019-05-10T01:43:43.873Z,44.00
2019-05-10T01:46:13.404Z,43.90
2019-05-10T01:48:42.998Z,43.90
2019-05-10T01:51:12.567Z,43.80
2019-05-10T01:53:42.149Z,43.80
2019-05-10T01:56:11.722Z,43.80
2019-05-10T01:58:41.291Z,43.70
2019-05-10T02:01:10.887Z,44.50
2019-05-10T02:03:40.456Z,43.70
2019-05-10T02:06:10.035Z,43.60
2019-05-10T02:08:39.641Z,43.60
2019-05-10T02:11:09.228Z,43.70
2019-05-10T02:13:38.788Z,43.60
2019-05-10T02:16:08.360Z,43.50
2019-05-10T02:18:37.944Z,43.50
2019-05-10T02:21:07.530Z,43.60
2019-05-10T02:23:37.106Z,43.40
2019-05-10T02:26:09.619Z,43.50
2019-05-10T02:28:38.176Z,43.40
2019-05-10T02:31:07.811Z,43.40
2019-05-10T02:33:37.358Z,43.30
2019-05-10T02:36:06.934Z,43.20
2019-05-10T02:38:36.513Z,43.10
2019-05-10T02:41:06.057Z,43.10
2019-05-10T02:43:35.665Z,43.10
2019-05-10T02:46:05.212Z,43.00
2019-05-10T02:48:34.763Z,43.00
2019-05-10T02:51:04.353Z,42.90
2019-05-10T02:53:33.907Z,42.90
2019-05-10T02:56:04.276Z,42.80
2019-05-10T02:58:33.829Z,42.80
2019-05-10T03:01:04.986Z,42.70
2019-05-10T03:03:34.494Z,42.70
2019-05-10T03:06:04.273Z,42.60
2019-05-10T03:08:52.960Z,42.60
2019-05-10T03:11:22.517Z,42.50
2019-05-10T03:13:52.294Z,42.50
2019-05-10T03:16:23.138Z,42.40
2019-05-10T03:18:53.392Z,42.30
2019-05-10T03:21:25.109Z,42.30
2019-05-10T03:23:55.672Z,42.30
2019-05-10T03:26:25.210Z,42.30
2019-05-10T03:28:54.809Z,42.10
2019-05-10T03:31:24.364Z,42.10
2019-05-10T03:33:57.272Z,42.10
2019-05-10T03:36:26.150Z,41.90
2019-05-10T03:38:55.704Z,41.90
2019-05-10T03:41:25.318Z,41.90
2019-05-10T03:43:54.876Z,42.80
2019-05-10T03:46:24.451Z,41.90
2019-05-10T03:48:54.082Z,41.70
2019-05-10T03:51:23.680Z,42.40
2019-05-10T03:53:53.284Z,41.60
2019-05-10T03:56:22.841Z,41.60
2019-05-10T03:58:52.420Z,41.60
2019-05-10T04:01:22.005Z,41.60
2019-05-10T04:03:51.560Z,41.50
2019-05-10T04:06:21.160Z,41.60
2019-05-10T04:08:50.684Z,41.60
2019-05-10T04:11:20.295Z,41.60
2019-05-10T04:13:49.838Z,41.70
2019-05-10T04:16:19.413Z,41.60
2019-05-10T04:18:48.987Z,41.60
2019-05-10T04:21:18.546Z,41.60
2019-05-10T04:23:48.143Z,41.60
2019-05-10T04:26:17.703Z,41.70
2019-05-10T04:28:47.295Z,41.70
2019-05-10T04:31:16.839Z,41.80
2019-05-10T04:33:46.423Z,41.80
2019-05-10T04:36:16.074Z,42.00
2019-05-10T04:38:45.714Z,41.90
2019-05-10T04:41:15.321Z,42.10
2019-05-10T04:43:45.040Z,42.10
2019-05-10T04:46:15.005Z,42.20
2019-05-10T04:48:44.573Z,42.30
2019-05-10T04:51:14.112Z,42.40
2019-05-10T04:53:43.732Z,42.50
2019-05-10T04:56:13.305Z,42.60
2019-05-10T04:58:42.864Z,42.80
2019-05-10T05:01:12.445Z,42.90
2019-05-10T05:03:42.012Z,42.90
2019-05-10T05:06:11.556Z,43.00
2019-05-10T05:08:41.111Z,43.00
2019-05-10T05:11:10.684Z,43.10
2019-05-10T05:13:40.242Z,43.00
2019-05-10T05:16:09.848Z,43.00
2019-05-10T05:18:39.380Z,43.00
2019-05-10T05:21:08.963Z,43.10
2019-05-10T05:23:38.526Z,43.30
2019-05-10T05:26:08.107Z,43.20
2019-05-10T05:28:37.684Z,43.30
2019-05-10T05:31:07.602Z,43.30
2019-05-10T05:33:37.307Z,43.20
2019-05-10T05:36:06.874Z,43.50
2019-05-10T05:38:40.436Z,43.30
2019-05-10T05:41:07.665Z,43.30
2019-05-10T05:43:45.722Z,43.40
2019-05-10T05:46:08.408Z,43.40
2019-05-10T05:48:40.249Z,43.60
2019-05-10T05:51:09.436Z,43.50
2019-05-10T05:53:42.177Z,43.70
2019-05-10T05:56:13.088Z,44.00
2019-05-10T05:58:44.824Z,44.10
2019-05-10T06:01:24.768Z,44.30
2019-05-10T06:03:43.799Z,45.20
2019-05-10T06:06:21.817Z,46.40
2019-05-10T06:08:44.560Z,45.90
2019-05-10T06:11:14.154Z,46.10
2019-05-10T06:13:43.704Z,46.00
2019-05-10T06:16:14.814Z,46.20
2019-05-10T06:18:47.395Z,46.20
2019-05-10T06:21:18.073Z,47.00
2019-05-10T06:23:46.982Z,47.50
2019-05-10T06:26:26.645Z,47.10
2019-05-10T06:29:04.532Z,47.10
2019-05-10T06:31:18.935Z,46.80
2019-05-10T06:33:48.865Z,46.90
2019-05-10T06:36:18.428Z,47.10
2019-05-10T06:38:48.007Z,47.30
2019-05-10T06:41:19.264Z,47.40
2019-05-10T06:43:51.399Z,47.80
2019-05-10T06:46:23.606Z,48.30
2019-05-10T06:48:52.272Z,47.80
2019-05-10T06:51:22.727Z,47.50
2019-05-10T06:53:53.996Z,47.50
2019-05-10T06:56:23.623Z,47.00
2019-05-10T06:58:54.976Z,46.90
2019-05-10T07:01:24.702Z,46.70
2019-05-10T07:03:54.234Z,47.30
2019-05-10T07:06:23.811Z,46.40
2019-05-10T07:08:57.719Z,46.30
2019-05-10T07:11:24.568Z,46.20
2019-05-10T07:13:54.158Z,45.90
2019-05-10T07:16:25.863Z,45.50
2019-05-10T07:19:00.336Z,45.50
2019-05-10T07:21:26.687Z,45.30
2019-05-10T07:23:56.321Z,45.10
2019-05-10T07:26:26.806Z,45.00
2019-05-10T07:28:59.274Z,44.90
2019-05-10T07:31:27.839Z,44.80
2019-05-10T07:33:57.392Z,44.80
2019-05-10T07:36:30.726Z,44.60
2019-05-10T07:39:02.951Z,44.30
2019-05-10T07:41:31.758Z,44.20
2019-05-10T07:44:08.042Z,44.20
2019-05-10T07:46:32.544Z,44.20
2019-05-10T07:49:02.095Z,44.00
2019-05-10T07:51:31.771Z,44.00
2019-05-10T07:54:04.664Z,44.10
2019-05-10T07:56:38.973Z,43.90
2019-05-10T07:59:05.938Z,43.90
2019-05-10T08:01:35.491Z,43.80
2019-05-10T08:04:05.065Z,43.70
2019-05-10T08:06:44.083Z,43.70
2019-05-10T08:09:09.718Z,43.70
2019-05-10T08:11:39.397Z,43.70
2019-05-10T08:14:11.255Z,44.30
2019-05-10T08:16:40.235Z,43.60
2019-05-10T08:19:09.797Z,43.70
2019-05-10T08:21:39.372Z,43.70
2019-05-10T08:24:13.635Z,43.70
2019-05-10T08:26:42.456Z,43.80
2019-05-10T08:29:13.450Z,43.80
2019-05-10T08:31:50.556Z,47.50
2019-05-10T08:34:13.640Z,46.30
2019-05-10T08:36:47.495Z,45.40
2019-05-10T08:39:14.408Z,45.40
2019-05-10T08:41:45.816Z,45.90
2019-05-10T08:44:19.787Z,45.80
2019-05-10T08:46:48.407Z,45.80
2019-05-10T08:49:22.071Z,45.80
2019-05-10T08:51:49.627Z,45.70
2019-05-10T08:54:22.493Z,45.70
2019-05-10T08:57:00.882Z,45.60
2019-05-10T08:59:26.694Z,45.60
2019-05-10T09:01:56.056Z,45.40
2019-05-10T09:04:25.635Z,45.30
2019-05-10T09:06:59.634Z,45.20
2019-05-10T09:09:26.722Z,46.10
2019-05-10T09:12:02.581Z,45.40
2019-05-10T09:14:27.476Z,45.40
2019-05-10T09:17:01.701Z,45.20
2019-05-10T09:19:39.303Z,45.40
2019-05-10T09:22:01.995Z,45.20
2019-05-10T09:24:34.523Z,45.10
2019-05-10T09:27:02.892Z,45.10
2019-05-10T09:29:37.271Z,45.00
2019-05-10T09:32:06.470Z,45.00
2019-05-10T09:34:35.084Z,45.40
2019-05-10T09:37:08.010Z,44.80
2019-05-10T09:39:35.861Z,44.80
2019-05-10T09:42:09.146Z,44.70
2019-05-10T09:44:36.611Z,44.60
2019-05-10T09:47:06.187Z,44.70
2019-05-10T09:49:35.747Z,44.60
2019-05-10T09:52:12.622Z,44.60
2019-05-10T09:54:38.061Z,44.60
2019-05-10T09:57:08.885Z,44.60
2019-05-10T09:59:38.425Z,44.60
2019-05-10T10:02:14.296Z,44.60
2019-05-10T10:04:39.173Z,44.50
2019-05-10T10:07:08.755Z,44.30
2019-05-10T10:09:42.609Z,44.20
2019-05-10T10:12:09.522Z,44.30
2019-05-10T10:14:43.141Z,44.10
2019-05-10T10:17:10.296Z,44.10
2019-05-10T10:19:40.584Z,44.00
2019-05-10T10:22:11.499Z,44.10
2019-05-10T10:24:41.723Z,44.00
2019-05-10T10:27:11.313Z,44.00
2019-05-10T10:29:40.875Z,43.90
2019-05-10T10:32:10.433Z,43.70
2019-05-10T10:34:43.068Z,43.70
2019-05-10T10:37:14.861Z,43.60
2019-05-10T10:39:42.486Z,43.60
2019-05-10T10:42:13.340Z,43.50
2019-05-10T10:44:43.028Z,44.20
2019-05-10T10:47:13.422Z,43.40
2019-05-10T10:49:42.980Z,43.40
2019-05-10T10:52:13.546Z,43.50
2019-05-10T10:54:43.350Z,43.50
2019-05-10T10:57:12.964Z,44.20
2019-05-10T10:59:42.779Z,43.40
2019-05-10T11:02:33.386Z,43.40
2019-05-10T11:04:46.768Z,43.40
2019-05-10T11:07:14.707Z,43.30
2019-05-10T11:09:44.289Z,43.40
2019-05-10T11:12:14.637Z,43.50
2019-05-10T11:14:45.670Z,43.50
2019-05-10T11:17:15.224Z,43.50
2019-05-10T11:19:44.808Z,43.50
2019-05-10T11:22:14.380Z,43.40
2019-05-10T11:24:43.949Z,43.50
2019-05-10T11:27:17.114Z,43.50
2019-05-10T11:29:44.711Z,43.50
2019-05-10T11:32:16.764Z,43.50
2019-05-10T11:34:45.435Z,43.50
2019-05-10T11:37:17.804Z,43.50
2019-05-10T11:39:47.063Z,43.40
2019-05-10T11:42:16.734Z,43.50
2019-05-10T11:44:49.976Z,43.40
2019-05-10T11:47:24.025Z,43.50
2019-05-10T11:49:50.873Z,43.60
2019-05-10T11:52:21.762Z,43.50
2019-05-10T11:54:51.708Z,43.50
2019-05-10T11:57:22.046Z,43.60
2019-05-10T11:59:52.622Z,43.50
2019-05-10T12:02:38.053Z,43.50
2019-05-10T12:04:53.641Z,44.20
2019-05-10T12:07:33.988Z,43.50
2019-05-10T12:10:03.011Z,43.40
2019-05-10T12:12:44.831Z,43.40
2019-05-10T12:14:56.877Z,43.50
2019-05-10T12:17:26.415Z,43.60
2019-05-10T12:19:56.610Z,43.50
2019-05-10T12:22:31.978Z,43.70
2019-05-10T12:25:19.820Z,43.50
2019-05-10T12:27:44.261Z,43.60
2019-05-10T12:30:03.383Z,43.60
2019-05-10T12:32:35.222Z,44.30
2019-05-10T12:35:03.472Z,43.50
2019-05-10T12:37:33.028Z,43.50
2019-05-10T12:40:09.899Z,43.50
2019-05-10T12:42:33.980Z,43.50
2019-05-10T12:45:07.184Z,43.50
2019-05-10T12:47:36.757Z,43.50
2019-05-10T12:50:07.404Z,43.50
2019-05-10T12:52:36.983Z,43.60
2019-05-10T12:55:07.251Z,43.50
2019-05-10T12:57:36.810Z,43.50
2019-05-10T13:00:12.914Z,43.50
2019-05-10T13:02:38.140Z,43.80
2019-05-10T13:05:07.739Z,43.50
2019-05-10T13:07:37.381Z,43.50
2019-05-10T13:10:09.153Z,43.50
2019-05-10T13:12:44.185Z,43.60
2019-05-10T13:15:11.639Z,43.50
2019-05-10T13:17:44.166Z,43.50
2019-05-10T13:20:12.404Z,43.50
2019-05-10T13:22:41.964Z,43.50
2019-05-10T13:25:13.092Z,43.50
2019-05-10T13:27:42.698Z,43.50
2019-05-10T13:30:12.648Z,43.50
2019-05-10T13:32:42.210Z,43.50
2019-05-10T13:35:11.789Z,43.50
2019-05-10T13:37:41.350Z,43.50
2019-05-10T13:40:11.312Z,43.50
2019-05-10T13:42:45.914Z,43.40
2019-05-10T13:45:12.040Z,43.50
2019-05-10T13:47:41.701Z,43.40
2019-05-10T13:50:11.300Z,43.50
2019-05-10T13:52:41.393Z,43.50
2019-05-10T13:55:11.226Z,43.50
2019-05-10T13:57:40.790Z,43.50
2019-05-10T14:00:11.323Z,43.60
2019-05-10T14:02:40.932Z,43.60
2019-05-10T14:05:11.993Z,43.60
2019-05-10T14:07:50.245Z,43.60
2019-05-10T14:10:18.107Z,43.50
2019-05-10T14:12:44.060Z,43.60
2019-05-10T14:15:13.867Z,43.50
2019-05-10T14:17:43.539Z,43.50
2019-05-10T14:20:19.552Z,43.50
2019-05-10T14:22:48.522Z,43.50
2019-05-10T14:25:15.533Z,43.50
2019-05-10T14:27:45.081Z,43.50
2019-05-10T14:30:16.231Z,43.50
2019-05-10T14:32:46.243Z,43.50
2019-05-10T14:35:16.484Z,43.10
2019-05-10T14:37:48.053Z,43.50
2019-05-10T14:40:27.755Z,43.60
2019-05-10T14:42:49.199Z,43.50
2019-05-10T14:45:18.791Z,43.60
2019-05-10T14:47:50.626Z,43.70
2019-05-10T14:50:25.586Z,43.60
2019-05-10T14:52:50.735Z,43.60
2019-05-10T14:55:20.331Z,44.30
2019-05-10T14:57:49.883Z,43.50
2019-05-10T15:00:19.957Z,43.60
2019-05-10T15:02:49.579Z,43.60
2019-05-10T15:05:19.172Z,43.50
2019-05-10T15:07:51.041Z,43.50
2019-05-10T15:10:19.930Z,43.50
2019-05-10T15:12:49.740Z,43.50
2019-05-10T15:15:19.288Z,43.50
2019-05-10T15:17:55.026Z,43.60
2019-05-10T15:20:20.026Z,43.50
2019-05-10T15:22:50.562Z,43.60
2019-05-10T15:25:20.676Z,43.50
2019-05-10T15:27:54.736Z,43.40
2019-05-10T15:30:21.519Z,43.50
2019-05-10T15:32:51.596Z,43.50
2019-05-10T15:35:21.189Z,43.60
2019-05-10T15:37:50.787Z,43.50
2019-05-10T15:40:20.350Z,43.50
2019-05-10T15:42:49.899Z,43.50
2019-05-10T15:45:19.669Z,43.50
2019-05-10T15:47:51.668Z,43.50
2019-05-10T15:50:20.529Z,43.40
2019-05-10T15:52:50.121Z,43.40
2019-05-10T15:55:26.863Z,43.40
2019-05-10T15:57:51.799Z,43.40
2019-05-10T16:00:25.159Z,43.40
2019-05-10T16:02:53.658Z,43.40
2019-05-10T16:05:41.075Z,43.40
2019-05-10T16:07:54.572Z,43.40
2019-05-10T16:10:28.491Z,43.40
2019-05-10T16:12:55.407Z,43.40
2019-05-10T16:15:24.961Z,43.40
2019-05-10T16:17:59.848Z,43.40
2019-05-10T16:20:25.713Z,43.40
2019-05-10T16:22:55.269Z,43.40
2019-05-10T16:25:24.826Z,43.30
2019-05-10T16:27:54.395Z,43.30
2019-05-10T16:30:23.978Z,43.30
2019-05-10T16:32:53.784Z,43.30
2019-05-10T16:35:37.781Z,43.30
2019-05-10T16:37:54.511Z,43.30
2019-05-10T16:40:24.080Z,43.30
2019-05-10T16:42:53.657Z,43.30
2019-05-10T16:45:23.231Z,43.30
2019-05-10T16:47:52.764Z,43.30
2019-05-10T16:50:25.970Z,43.30
2019-05-10T16:52:53.537Z,43.30
2019-05-10T16:55:23.082Z,43.30
2019-05-10T16:57:52.634Z,43.30
2019-05-10T17:00:22.197Z,43.30
2019-05-10T17:02:51.790Z,43.30
2019-05-10T17:05:21.369Z,43.30
2019-05-10T17:07:53.805Z,43.40
2019-05-10T17:10:26.889Z,43.40
2019-05-10T17:12:53.283Z,43.40
2019-05-10T17:15:22.856Z,43.40
2019-05-10T17:17:52.419Z,43.40
2019-05-10T17:20:21.976Z,43.40
2019-05-10T17:22:51.530Z,43.40
2019-05-10T17:25:22.710Z,43.40
2019-05-10T17:27:57.570Z,43.40
2019-05-10T17:30:27.951Z,43.30
2019-05-10T17:32:57.708Z,43.30
2019-05-10T17:35:26.036Z,43.40
2019-05-10T17:37:55.615Z,44.10
2019-05-10T17:40:25.171Z,43.50
2019-05-10T17:42:54.711Z,43.40
2019-05-10T17:45:24.282Z,43.40
2019-05-10T17:47:53.841Z,43.40
2019-05-10T17:50:23.415Z,43.50
2019-05-10T17:52:52.963Z,43.40
2019-05-10T17:55:25.418Z,43.40
2019-05-10T17:57:55.173Z,43.50
2019-05-10T18:00:25.387Z,43.40
2019-05-10T18:02:54.931Z,43.40
2019-05-10T18:05:24.480Z,43.40
2019-05-10T18:07:54.037Z,43.40
2019-05-10T18:10:23.622Z,43.50
2019-05-10T18:12:57.282Z,43.40
2019-05-10T18:15:27.727Z,43.40
2019-05-10T18:17:57.596Z,43.40
2019-05-10T18:20:26.801Z,43.70
2019-05-10T18:22:56.513Z,43.50
2019-05-10T18:25:26.055Z,43.40
2019-05-10T18:27:55.696Z,43.40
2019-05-10T18:30:25.278Z,43.40
2019-05-10T18:32:54.848Z,43.40
2019-05-10T18:35:24.419Z,43.40
2019-05-10T18:37:59.584Z,43.40
2019-05-10T18:40:31.763Z,43.40
2019-05-10T18:42:57.840Z,43.40
2019-05-10T18:45:30.071Z,43.40
2019-05-10T18:47:59.751Z,43.40
2019-05-10T18:50:29.422Z,43.30
2019-05-10T18:52:59.211Z,43.30
2019-05-10T18:55:28.773Z,43.30
2019-05-10T18:57:58.336Z,43.40
2019-05-10T19:00:27.890Z,43.30
2019-05-10T19:02:57.463Z,43.30
2019-05-10T19:05:31.581Z,43.30
2019-05-10T19:08:03.864Z,43.40
2019-05-10T19:10:30.375Z,43.50
2019-05-10T19:13:03.338Z,43.40
2019-05-10T19:15:31.211Z,43.30
2019-05-10T19:18:00.791Z,43.30
2019-05-10T19:20:30.446Z,43.30
2019-05-10T19:23:00.211Z,43.30
2019-05-10T19:25:29.785Z,43.30
2019-05-10T19:27:59.332Z,43.30
2019-05-10T19:30:28.907Z,43.30
2019-05-10T19:32:58.464Z,43.20
2019-05-10T19:35:29.716Z,43.30
2019-05-10T19:37:59.308Z,43.30
2019-05-10T19:40:28.867Z,43.60
2019-05-10T19:42:58.411Z,43.30
2019-05-10T19:45:31.069Z,43.20
2019-05-10T19:48:00.066Z,43.20
2019-05-10T19:50:32.790Z,43.20
2019-05-10T19:53:03.948Z,43.20
2019-05-10T19:55:32.019Z,43.20
2019-05-10T19:58:01.583Z,43.20
2019-05-10T20:00:31.224Z,43.30
2019-05-10T20:03:00.782Z,43.20
2019-05-10T20:05:30.370Z,43.30
2019-05-10T20:08:00.329Z,43.30
2019-05-10T20:10:29.882Z,43.20
2019-05-10T20:12:59.428Z,43.20
2019-05-10T20:15:29.004Z,43.20
2019-05-10T20:17:58.602Z,43.20
2019-05-10T20:20:28.134Z,43.20
2019-05-10T20:22:57.699Z,43.20
2019-05-10T20:25:27.262Z,43.20
2019-05-10T20:27:56.887Z,43.20
2019-05-10T20:30:26.470Z,43.20
2019-05-10T20:32:56.014Z,44.00
2019-05-10T20:35:25.587Z,43.20
2019-05-10T20:38:02.126Z,43.30
2019-05-10T20:40:26.359Z,43.20
2019-05-10T20:42:57.287Z,43.30
2019-05-10T20:45:26.918Z,43.20
2019-05-10T20:47:56.481Z,43.20
2019-05-10T20:50:26.050Z,43.30
2019-05-10T20:52:55.618Z,43.20
2019-05-10T20:55:25.176Z,43.20
2019-05-10T20:57:54.735Z,43.10
2019-05-10T21:00:24.450Z,43.20
2019-05-10T21:02:54.923Z,43.20
2019-05-10T21:05:25.575Z,43.20
2019-05-10T21:07:55.158Z,43.20
2019-05-10T21:10:24.817Z,43.20
2019-05-10T21:12:54.319Z,43.10
2019-05-10T21:15:23.905Z,43.10
2019-05-10T21:17:53.468Z,43.10
2019-05-10T21:20:23.038Z,43.20
2019-05-10T21:22:52.599Z,43.10
2019-05-10T21:25:22.172Z,43.20
2019-05-10T21:27:51.850Z,43.20
2019-05-10T21:30:21.407Z,43.20
2019-05-10T21:32:50.964Z,43.20
2019-05-10T21:35:21.554Z,43.20
2019-05-10T21:37:51.098Z,43.20
2019-05-10T21:40:20.734Z,43.20
2019-05-10T21:42:50.290Z,43.20
2019-05-10T21:45:19.858Z,43.20
2019-05-10T21:47:51.891Z,43.10
2019-05-10T21:50:20.610Z,43.20
2019-05-10T21:52:50.207Z,43.10
2019-05-10T21:55:20.090Z,43.20
2019-05-10T21:57:49.655Z,43.20
2019-05-10T22:00:20.802Z,43.20
2019-05-10T22:02:51.895Z,43.20
2019-05-10T22:05:21.757Z,43.20
2019-05-10T22:07:51.299Z,43.20
2019-05-10T22:10:20.865Z,43.20
2019-05-10T22:12:50.442Z,43.20
2019-05-10T22:15:20.304Z,43.20
2019-05-10T22:17:49.906Z,43.30
2019-05-10T22:20:19.743Z,43.20
2019-05-10T22:22:49.299Z,43.20
2019-05-10T22:25:19.159Z,43.20
2019-05-10T22:27:48.713Z,43.20
2019-05-10T22:30:18.274Z,43.20
2019-05-10T22:32:47.830Z,43.20
2019-05-10T22:35:17.539Z,43.20
2019-05-10T22:37:47.467Z,43.20
2019-05-10T22:40:17.044Z,43.20
2019-05-10T22:42:46.610Z,43.20
2019-05-10T22:45:16.186Z,43.20
2019-05-10T22:47:45.769Z,43.10
2019-05-10T22:50:15.319Z,43.20
2019-05-10T22:52:44.893Z,43.20
2019-05-10T22:55:14.457Z,43.20
2019-05-10T22:57:43.999Z,43.20
2019-05-10T23:00:14.889Z,43.30
2019-05-10T23:02:44.465Z,43.30
2019-05-10T23:05:15.017Z,43.20
2019-05-10T23:07:44.582Z,43.20
2019-05-10T23:10:15.893Z,43.10
2019-05-10T23:12:45.526Z,43.10
2019-05-10T23:15:15.071Z,43.20
2019-05-10T23:17:44.616Z,43.20
2019-05-10T23:20:14.172Z,43.10
2019-05-10T23:22:43.742Z,43.20
2019-05-10T23:25:13.311Z,43.10
2019-05-10T23:27:42.862Z,43.20
2019-05-10T23:30:12.728Z,43.10
2019-05-10T23:32:42.300Z,43.10
2019-05-10T23:35:11.857Z,43.10
2019-05-10T23:37:41.454Z,43.10
2019-05-10T23:40:10.978Z,43.10
2019-05-10T23:42:40.554Z,43.10
2019-05-10T23:45:10.107Z,43.20
2019-05-10T23:47:39.678Z,43.10
2019-05-10T23:50:09.299Z,43.20
2019-05-10T23:52:38.893Z,43.10
2019-05-10T23:55:08.453Z,43.30
2019-05-10T23:57:38.034Z,43.10
