createdAt,value
2018-11-06T00:01:14.485Z,17.80
2018-11-06T00:03:47.671Z,20.37
2018-11-06T00:06:16.258Z,17.97
2018-11-06T00:08:44.556Z,20.23
2018-11-06T00:11:13.231Z,20.40
2018-11-06T00:13:41.794Z,20.67
2018-11-06T00:16:10.284Z,21.37
2018-11-06T00:18:39.824Z,18.87
2018-11-06T00:21:08.826Z,17.90
2018-11-06T00:23:38.707Z,17.17
2018-11-06T00:26:07.898Z,18.23
2018-11-06T00:28:36.135Z,20.73
2018-11-06T00:31:04.435Z,20.97
2018-11-06T00:33:32.770Z,21.10
2018-11-06T00:36:01.086Z,22.10
2018-11-06T00:38:29.944Z,20.37
2018-11-06T00:40:58.223Z,20.57
2018-11-06T00:43:26.495Z,24.90
2018-11-06T00:45:54.915Z,20.73
2018-11-06T00:48:23.221Z,21.93
2018-11-06T00:50:51.475Z,22.93
2018-11-06T00:53:19.755Z,22.30
2018-11-06T00:55:48.094Z,20.97
2018-11-06T00:58:16.752Z,21.23
2018-11-06T01:00:45.627Z,19.70
2018-11-06T01:03:14.459Z,21.43
2018-11-06T01:05:42.715Z,22.30
2018-11-06T01:08:10.991Z,20.00
2018-11-06T01:10:39.260Z,21.83
2018-11-06T01:13:08.167Z,19.50
2018-11-06T01:15:36.950Z,20.40
2018-11-06T01:18:05.966Z,21.10
2018-11-06T01:20:34.257Z,23.40
2018-11-06T01:23:02.544Z,21.27
2018-11-06T01:25:30.803Z,18.90
2018-11-06T01:27:59.156Z,21.53
2018-11-06T01:30:27.592Z,18.97
2018-11-06T01:32:55.842Z,24.43
2018-11-06T01:35:24.142Z,18.67
2018-11-06T01:37:52.970Z,21.57
2018-11-06T01:40:21.341Z,22.13
2018-11-06T01:42:49.615Z,18.50
2018-11-06T01:45:18.534Z,18.63
2018-11-06T01:47:46.858Z,21.53
2018-11-06T01:50:16.484Z,20.40
2018-11-06T01:52:45.699Z,18.53
2018-11-06T01:55:14.470Z,21.93
2018-11-06T02:00:09.431Z,19.07
2018-11-06T02:02:38.411Z,18.07
2018-11-06T02:05:07.878Z,19.17
2018-11-06T02:07:36.191Z,20.20
2018-11-06T02:10:04.522Z,18.70
2018-11-06T02:12:33.355Z,19.10
2018-11-06T02:15:01.600Z,21.67
2018-11-06T02:17:30.206Z,20.93
2018-11-06T02:19:58.576Z,20.43
2018-11-06T02:22:26.846Z,18.80
2018-11-06T02:24:55.123Z,22.77
2018-11-06T02:27:23.382Z,18.30
2018-11-06T02:29:51.667Z,19.40
2018-11-06T02:32:20.750Z,20.60
2018-11-06T02:34:49.031Z,20.03
2018-11-06T02:37:17.614Z,19.40
2018-11-06T02:39:45.897Z,18.53
2018-11-06T02:42:15.307Z,17.83
2018-11-06T02:44:43.843Z,21.70
2018-11-06T02:47:12.361Z,19.73
2018-11-06T02:49:40.599Z,20.67
2018-11-06T02:52:08.810Z,19.70
2018-11-06T02:54:37.415Z,23.37
2018-11-06T02:57:06.075Z,19.50
2018-11-06T02:59:34.353Z,18.97
2018-11-06T03:02:02.573Z,19.40
2018-11-06T03:06:55.494Z,17.57
2018-11-06T03:09:23.718Z,18.40
2018-11-06T03:11:51.957Z,17.63
2018-11-06T03:14:20.538Z,18.70
2018-11-06T03:16:49.444Z,19.07
2018-11-06T03:19:17.637Z,19.00
2018-11-06T03:21:46.283Z,19.17
2018-11-06T03:24:14.474Z,17.30
2018-11-06T03:26:42.765Z,18.77
2018-11-06T03:29:10.980Z,16.57
2018-11-06T03:31:39.181Z,17.33
2018-11-06T03:34:07.792Z,16.53
2018-11-06T03:36:36.457Z,15.50
2018-11-06T03:39:06.663Z,18.03
2018-11-06T03:41:35.351Z,17.53
2018-11-06T03:44:04.097Z,18.07
2018-11-06T03:46:32.838Z,17.57
2018-11-06T03:49:01.965Z,19.07
2018-11-06T03:51:30.477Z,16.80
2018-11-06T03:53:58.973Z,15.60
2018-11-06T03:56:27.163Z,18.70
2018-11-06T03:58:55.426Z,16.40
2018-11-06T04:01:24.035Z,15.80
2018-11-06T04:03:53.123Z,15.80
2018-11-06T04:06:21.486Z,15.17
2018-11-06T04:08:49.687Z,17.13
2018-11-06T04:11:18.411Z,18.07
2018-11-06T04:13:46.631Z,14.63
2018-11-06T04:16:14.895Z,17.33
2018-11-06T04:18:43.583Z,14.80
2018-11-06T04:21:11.783Z,17.13
2018-11-06T04:23:40.035Z,16.40
2018-11-06T04:26:08.717Z,14.67
2018-11-06T04:28:36.948Z,14.10
2018-11-06T04:31:05.186Z,15.13
2018-11-06T04:33:33.552Z,16.60
2018-11-06T04:36:02.136Z,16.73
2018-11-06T04:38:30.771Z,17.03
2018-11-06T04:40:58.990Z,15.77
2018-11-06T04:43:27.230Z,18.50
2018-11-06T04:45:56.152Z,15.67
2018-11-06T04:48:24.433Z,16.67
2018-11-06T04:50:52.659Z,14.47
2018-11-06T04:53:20.940Z,15.17
2018-11-06T04:55:49.545Z,16.50
2018-11-06T04:58:18.420Z,16.30
2018-11-06T05:00:46.631Z,15.87
2018-11-06T05:03:15.415Z,16.67
2018-11-06T05:05:43.694Z,14.47
2018-11-06T05:08:11.878Z,16.13
2018-11-06T05:10:40.434Z,18.03
2018-11-06T05:13:09.206Z,15.87
2018-11-06T05:15:37.399Z,14.83
2018-11-06T05:18:06.286Z,15.13
2018-11-06T05:20:34.547Z,14.63
2018-11-06T05:23:02.747Z,12.83
2018-11-06T05:25:31.287Z,14.97
2018-11-06T05:27:59.483Z,16.73
2018-11-06T05:30:27.697Z,14.47
2018-11-06T05:32:56.019Z,13.37
2018-11-06T05:35:24.134Z,15.03
2018-11-06T05:37:52.799Z,15.47
2018-11-06T05:40:32.351Z,15.07
2018-11-06T05:43:00.601Z,14.37
2018-11-06T05:45:29.493Z,15.50
2018-11-06T05:47:58.394Z,13.97
2018-11-06T05:50:26.659Z,14.17
2018-11-06T05:52:54.864Z,14.87
2018-11-06T05:55:23.444Z,14.27
2018-11-06T05:57:51.698Z,12.87
2018-11-06T06:00:20.320Z,13.33
2018-11-06T06:02:49.089Z,13.87
2018-11-06T06:05:17.724Z,14.13
2018-11-06T06:07:45.943Z,13.83
2018-11-06T06:10:14.506Z,14.47
2018-11-06T06:12:43.270Z,16.87
2018-11-06T06:15:11.491Z,14.90
2018-11-06T06:17:40.375Z,17.33
2018-11-06T06:20:09.158Z,13.77
2018-11-06T06:22:37.456Z,15.80
2018-11-06T06:25:06.361Z,14.07
2018-11-06T06:27:34.647Z,17.33
2018-11-06T06:30:02.978Z,13.53
2018-11-06T06:32:31.188Z,18.00
2018-11-06T06:34:59.441Z,14.33
2018-11-06T06:37:28.084Z,14.63
2018-11-06T06:39:56.390Z,15.97
2018-11-06T06:42:24.592Z,15.07
2018-11-06T06:44:53.748Z,15.80
2018-11-06T06:47:22.604Z,14.83
2018-11-06T06:49:51.320Z,14.80
2018-11-06T06:52:19.552Z,16.00
2018-11-06T06:54:48.249Z,14.17
2018-11-06T06:57:16.544Z,17.27
2018-11-06T06:59:44.757Z,13.90
2018-11-06T07:02:13.635Z,15.13
2018-11-06T07:04:43.403Z,13.70
2018-11-06T07:07:12.591Z,16.40
2018-11-06T07:09:41.200Z,13.83
2018-11-06T07:12:09.842Z,15.57
2018-11-06T07:14:38.077Z,13.87
2018-11-06T07:17:06.963Z,15.47
2018-11-06T07:19:35.167Z,13.00
2018-11-06T07:22:03.445Z,13.07
2018-11-06T07:24:31.724Z,14.17
2018-11-06T07:26:59.990Z,13.03
2018-11-06T07:29:28.292Z,13.77
2018-11-06T07:31:56.540Z,13.27
2018-11-06T07:34:24.784Z,12.10
2018-11-06T07:36:53.403Z,12.93
2018-11-06T07:39:21.658Z,11.83
2018-11-06T07:41:50.011Z,12.43
2018-11-06T07:44:18.419Z,13.23
2018-11-06T07:46:47.305Z,11.50
2018-11-06T07:49:16.111Z,11.30
2018-11-06T07:51:44.798Z,12.47
2018-11-06T07:54:13.051Z,10.53
2018-11-06T07:56:41.323Z,10.70
2018-11-06T07:59:11.175Z,12.40
2018-11-06T08:01:39.439Z,10.80
2018-11-06T08:04:08.323Z,11.40
2018-11-06T08:06:36.513Z,11.13
2018-11-06T08:09:07.771Z,11.50
2018-11-06T08:11:36.212Z,10.77
2018-11-06T08:14:07.871Z,11.37
2018-11-06T08:16:36.227Z,11.90
2018-11-06T08:19:04.923Z,11.33
2018-11-06T08:21:33.138Z,11.53
2018-11-06T08:24:01.520Z,10.43
2018-11-06T08:26:30.340Z,11.93
2018-11-06T08:28:58.686Z,11.03
2018-11-06T08:31:27.662Z,9.77
2018-11-06T08:33:55.907Z,9.83
2018-11-06T08:36:24.471Z,9.17
2018-11-06T08:38:53.045Z,9.43
2018-11-06T08:41:21.254Z,9.10
2018-11-06T08:43:49.977Z,8.57
2018-11-06T08:46:18.815Z,8.53
2018-11-06T08:48:47.076Z,8.40
2018-11-06T08:51:15.350Z,7.73
2018-11-06T08:53:43.558Z,8.90
2018-11-06T08:56:12.228Z,11.40
2018-11-06T08:58:40.518Z,8.50
2018-11-06T09:01:08.806Z,8.30
2018-11-06T09:03:37.699Z,7.80
2018-11-06T09:06:05.964Z,7.67
2018-11-06T09:08:34.220Z,8.03
2018-11-06T09:11:02.428Z,8.30
2018-11-06T09:14:56.081Z,7.50
2018-11-06T09:17:24.859Z,8.83
2018-11-06T09:19:53.139Z,7.97
2018-11-06T09:22:21.474Z,7.30
2018-11-06T09:24:49.689Z,7.77
2018-11-06T09:27:17.906Z,7.70
2018-11-06T09:29:46.747Z,8.50
2018-11-06T09:32:15.001Z,7.37
2018-11-06T09:34:43.219Z,7.58
2018-11-06T09:37:11.827Z,7.40
2018-11-06T09:41:59.468Z,8.50
2018-11-06T09:44:28.175Z,9.28
2018-11-06T09:46:56.656Z,8.00
2018-11-06T09:49:24.883Z,10.28
2018-11-06T09:51:53.131Z,8.53
2018-11-06T09:54:21.335Z,7.80
2018-11-06T09:56:49.543Z,6.42
2018-11-06T09:59:17.846Z,9.50
2018-11-06T10:01:46.269Z,8.88
2018-11-06T10:04:15.094Z,5.00
2018-11-06T10:06:43.470Z,6.15
2018-11-06T10:09:11.977Z,5.00
2018-11-06T10:11:40.263Z,5.28
2018-11-06T10:14:09.378Z,6.22
2018-11-06T10:16:37.962Z,4.70
2018-11-06T10:19:06.683Z,6.65
2018-11-06T10:21:34.905Z,9.13
2018-11-06T10:24:03.271Z,5.10
2018-11-06T10:26:31.969Z,5.10
2018-11-06T10:29:00.679Z,5.87
2018-11-06T10:31:28.935Z,6.12
2018-11-06T10:33:57.167Z,6.12
2018-11-06T10:36:25.950Z,4.45
2018-11-06T10:38:54.577Z,5.05
2018-11-06T10:41:23.767Z,4.75
2018-11-06T10:43:52.616Z,5.05
2018-11-06T10:46:21.416Z,5.05
2018-11-06T10:48:49.637Z,4.55
2018-11-06T10:51:17.896Z,4.47
2018-11-06T10:53:46.243Z,8.50
2018-11-06T10:56:14.512Z,4.72
2018-11-06T10:58:42.852Z,5.60
2018-11-06T11:01:16.387Z,5.08
2018-11-06T11:04:17.684Z,6.42
2018-11-06T11:06:46.007Z,5.50
2018-11-06T11:09:14.303Z,5.45
2018-11-06T11:11:42.631Z,4.70
2018-11-06T11:14:10.946Z,5.62
2018-11-06T11:16:39.209Z,7.78
2018-11-06T11:19:07.859Z,5.92
2018-11-06T11:21:36.539Z,5.12
2018-11-06T11:24:04.815Z,5.47
2018-11-06T11:26:33.046Z,5.55
2018-11-06T11:29:01.912Z,4.62
2018-11-06T11:31:30.507Z,5.15
2018-11-06T11:33:58.732Z,4.35
2018-11-06T11:36:27.454Z,5.65
2018-11-06T11:38:55.663Z,5.12
2018-11-06T11:41:24.437Z,5.42
2018-11-06T11:43:52.694Z,5.80
2018-11-06T11:46:21.512Z,4.97
2018-11-06T11:48:49.756Z,4.87
2018-11-06T11:51:18.038Z,4.10
2018-11-06T11:53:46.311Z,4.78
2018-11-06T11:56:14.542Z,4.78
2018-11-06T11:58:42.823Z,7.53
2018-11-06T12:01:11.101Z,5.97
2018-11-06T12:03:39.795Z,3.70
2018-11-06T12:06:08.024Z,5.33
2018-11-06T12:08:36.254Z,4.30
2018-11-06T12:11:04.469Z,4.05
2018-11-06T12:13:34.473Z,3.70
2018-11-06T12:16:03.339Z,5.10
2018-11-06T12:18:32.183Z,3.80
2018-11-06T12:21:00.399Z,5.55
2018-11-06T12:23:28.693Z,3.77
2018-11-06T12:25:57.486Z,5.42
2018-11-06T12:28:26.209Z,3.83
2018-11-06T12:30:54.452Z,3.50
2018-11-06T12:33:23.587Z,4.03
2018-11-06T12:35:51.854Z,3.27
2018-11-06T12:38:20.500Z,3.37
2018-11-06T12:40:49.291Z,3.85
2018-11-06T12:43:17.515Z,4.42
2018-11-06T12:45:46.101Z,3.58
2018-11-06T12:48:14.351Z,3.85
2018-11-06T12:50:42.602Z,4.45
2018-11-06T12:53:10.830Z,4.00
2018-11-06T12:55:39.063Z,3.30
2018-11-06T12:58:08.138Z,4.53
2018-11-06T13:00:36.358Z,4.65
2018-11-06T13:03:05.535Z,3.55
2018-11-06T13:06:36.091Z,3.52
2018-11-06T13:09:07.100Z,3.50
2018-11-06T13:11:35.341Z,4.20
2018-11-06T13:14:03.668Z,4.80
2018-11-06T13:16:31.899Z,3.25
2018-11-06T13:19:03.577Z,3.12
2018-11-06T13:21:32.227Z,3.60
2018-11-06T13:24:01.054Z,3.87
2018-11-06T13:26:29.452Z,4.70
2018-11-06T13:28:57.619Z,5.45
2018-11-06T13:31:26.127Z,3.87
2018-11-06T13:33:54.352Z,3.75
2018-11-06T13:36:22.636Z,3.37
2018-11-06T13:38:51.378Z,3.35
2018-11-06T13:41:20.286Z,3.47
2018-11-06T13:43:48.647Z,3.45
2018-11-06T13:46:17.239Z,4.42
2018-11-06T13:48:45.516Z,5.10
2018-11-06T13:51:14.210Z,5.30
2018-11-06T13:53:42.709Z,4.33
2018-11-06T13:56:10.950Z,4.47
2018-11-06T13:58:39.164Z,4.62
2018-11-06T14:01:07.380Z,3.33
2018-11-06T14:03:36.292Z,5.70
2018-11-06T14:06:04.607Z,4.00
2018-11-06T14:08:33.227Z,9.78
2018-11-06T14:11:01.840Z,5.08
2018-11-06T14:13:30.063Z,5.40
2018-11-06T14:15:58.284Z,5.90
2018-11-06T14:18:26.945Z,5.95
2018-11-06T14:20:55.820Z,4.83
2018-11-06T14:23:24.028Z,5.03
2018-11-06T14:25:52.245Z,6.58
2018-11-06T14:28:20.493Z,6.80
2018-11-06T14:30:48.735Z,5.83
2018-11-06T14:33:17.035Z,7.08
2018-11-06T14:35:45.296Z,6.75
2018-11-06T14:38:14.219Z,7.65
2018-11-06T14:40:43.081Z,6.05
2018-11-06T14:43:11.596Z,9.65
2018-11-06T14:45:40.982Z,8.13
2018-11-06T14:48:09.638Z,8.95
2018-11-06T14:50:37.827Z,7.90
2018-11-06T14:53:06.107Z,9.15
2018-11-06T14:55:34.333Z,11.73
2018-11-06T14:58:02.590Z,9.35
2018-11-06T15:00:31.879Z,9.18
2018-11-06T15:03:00.787Z,10.18
2018-11-06T15:05:29.077Z,10.53
2018-11-06T15:07:57.743Z,11.18
2018-11-06T15:10:25.979Z,14.63
2018-11-06T15:12:54.208Z,11.93
2018-11-06T15:15:22.452Z,11.88
2018-11-06T15:17:51.216Z,12.73
2018-11-06T15:20:21.485Z,13.48
2018-11-06T15:22:49.737Z,14.83
2018-11-06T15:25:18.616Z,14.45
2018-11-06T15:27:46.878Z,14.07
2018-11-06T15:30:16.345Z,14.28
2018-11-06T15:32:44.857Z,13.32
2018-11-06T15:35:14.288Z,16.48
2018-11-06T15:37:43.248Z,14.80
2018-11-06T15:40:13.628Z,15.40
2018-11-06T15:42:42.414Z,15.93
2018-11-06T15:45:12.331Z,15.43
2018-11-06T15:47:41.699Z,15.05
2018-11-06T15:50:11.604Z,16.40
2018-11-06T15:52:40.046Z,18.65
2018-11-06T15:55:08.307Z,16.17
2018-11-06T15:57:37.398Z,16.27
2018-11-06T16:00:10.088Z,17.40
2018-11-06T16:02:38.987Z,18.12
2018-11-06T16:05:07.907Z,16.13
2018-11-06T16:07:36.385Z,16.77
2018-11-06T16:10:06.436Z,17.27
2018-11-06T16:12:34.700Z,17.37
2018-11-06T16:15:02.918Z,17.10
2018-11-06T16:17:31.591Z,17.37
2018-11-06T16:19:59.847Z,17.80
2018-11-06T16:22:28.543Z,17.50
2018-11-06T16:24:56.773Z,17.57
2018-11-06T16:27:25.007Z,16.37
2018-11-06T16:29:53.362Z,17.67
2018-11-06T16:32:25.460Z,19.37
2018-11-06T16:34:53.730Z,16.77
2018-11-06T16:37:23.131Z,17.02
2018-11-06T16:39:51.367Z,19.13
2018-11-06T16:42:19.939Z,19.70
2018-11-06T16:44:48.637Z,20.10
2018-11-06T16:47:17.387Z,21.57
2018-11-06T16:49:46.299Z,20.10
2018-11-06T16:52:14.721Z,21.07
2018-11-06T16:54:43.092Z,23.00
2018-11-06T16:57:11.433Z,20.30
2018-11-06T16:59:39.704Z,24.20
2018-11-06T17:02:08.172Z,22.63
2018-11-06T17:04:36.888Z,21.37
2018-11-06T17:07:05.294Z,21.17
2018-11-06T17:09:33.555Z,20.63
2018-11-06T17:12:01.841Z,20.10
2018-11-06T17:14:30.371Z,19.97
2018-11-06T17:16:59.074Z,22.37
2018-11-06T17:19:27.295Z,20.10
2018-11-06T17:21:55.531Z,20.60
2018-11-06T17:24:23.786Z,22.17
2018-11-06T17:26:52.055Z,21.07
2018-11-06T17:29:20.390Z,21.93
2018-11-06T17:31:48.886Z,22.17
2018-11-06T17:34:17.158Z,21.50
2018-11-06T17:36:45.899Z,21.83
2018-11-06T17:39:14.261Z,21.37
2018-11-06T17:41:42.505Z,22.27
2018-11-06T17:44:11.131Z,23.73
2018-11-06T17:46:39.820Z,21.80
2018-11-06T17:49:08.092Z,22.90
2018-11-06T17:51:36.661Z,22.17
2018-11-06T17:54:04.895Z,22.57
2018-11-06T17:56:33.150Z,23.20
2018-11-06T17:59:01.442Z,24.43
2018-11-06T18:01:29.785Z,23.40
2018-11-06T18:03:58.610Z,24.07
2018-11-06T18:06:27.476Z,21.47
2018-11-06T18:08:55.712Z,21.03
2018-11-06T18:11:23.961Z,24.10
2018-11-06T18:13:52.515Z,24.27
2018-11-06T18:16:20.744Z,21.83
2018-11-06T18:18:49.447Z,22.60
2018-11-06T18:21:17.658Z,21.33
2018-11-06T18:23:46.019Z,22.40
2018-11-06T18:26:14.343Z,23.03
2018-11-06T18:28:42.556Z,24.43
2018-11-06T18:31:11.343Z,23.13
2018-11-06T18:33:39.531Z,22.70
2018-11-06T18:36:07.797Z,22.77
2018-11-06T18:38:36.624Z,23.63
2018-11-06T18:41:04.997Z,23.90
2018-11-06T18:43:33.845Z,26.83
2018-11-06T18:46:02.754Z,23.93
2018-11-06T18:48:31.033Z,23.70
2018-11-06T18:50:59.288Z,24.10
2018-11-06T18:53:27.575Z,25.87
2018-11-06T18:55:55.798Z,23.70
2018-11-06T18:58:24.151Z,23.17
2018-11-06T19:00:52.422Z,28.07
2018-11-06T19:03:21.058Z,25.17
2018-11-06T19:05:49.727Z,23.13
2018-11-06T19:08:18.039Z,24.00
2018-11-06T19:10:46.352Z,24.73
2018-11-06T19:13:14.880Z,26.53
2018-11-06T19:15:43.099Z,24.17
2018-11-06T19:18:11.751Z,24.17
2018-11-06T19:20:40.107Z,24.60
2018-11-06T19:23:08.374Z,22.13
2018-11-06T19:25:37.411Z,22.57
2018-11-06T19:28:06.162Z,24.47
2018-11-06T19:30:35.154Z,25.30
2018-11-06T19:33:03.444Z,24.90
2018-11-06T19:35:31.718Z,28.20
2018-11-06T19:38:00.362Z,25.33
2018-11-06T19:40:28.662Z,23.77
2018-11-06T19:42:59.300Z,24.67
2018-11-06T19:45:27.818Z,26.20
2018-11-06T19:47:56.443Z,24.33
2018-11-06T19:50:24.692Z,24.60
2018-11-06T19:52:53.144Z,24.03
2018-11-06T19:55:21.328Z,24.77
2018-11-06T19:57:50.198Z,25.47
2018-11-06T20:00:19.767Z,26.47
2018-11-06T20:02:49.739Z,24.03
2018-11-06T20:05:18.557Z,24.67
2018-11-06T20:07:47.567Z,29.03
2018-11-06T20:10:17.033Z,25.53
2018-11-06T20:12:46.613Z,25.10
2018-11-06T20:15:15.535Z,23.97
2018-11-06T20:17:44.643Z,26.63
2018-11-06T20:20:15.660Z,25.27
2018-11-06T20:22:44.156Z,24.37
2018-11-06T20:25:13.122Z,26.13
2018-11-06T20:27:41.456Z,23.67
2018-11-06T20:30:13.362Z,27.10
2018-11-06T20:32:41.847Z,27.40
2018-11-06T20:35:11.599Z,25.13
2018-11-06T20:37:40.475Z,31.20
2018-11-06T20:40:10.561Z,26.00
2018-11-06T20:42:39.602Z,26.13
2018-11-06T20:45:09.296Z,31.40
2018-11-06T20:47:38.184Z,35.90
2018-11-06T20:50:09.063Z,25.53
2018-11-06T20:52:37.419Z,26.83
2018-11-06T20:55:06.926Z,29.30
2018-11-06T20:57:35.815Z,27.50
2018-11-06T21:00:04.177Z,30.90
2018-11-06T21:02:32.480Z,29.07
2018-11-06T21:05:01.232Z,28.00
2018-11-06T21:07:29.495Z,30.20
2018-11-06T21:09:57.852Z,28.33
2018-11-06T21:12:26.139Z,29.93
2018-11-06T21:14:54.417Z,28.70
2018-11-06T21:17:23.392Z,25.97
2018-11-06T21:19:51.743Z,28.20
2018-11-06T21:22:19.951Z,26.97
2018-11-06T21:24:48.202Z,32.03
2018-11-06T21:27:17.004Z,28.67
2018-11-06T21:29:45.402Z,28.10
2018-11-06T21:32:13.727Z,30.93
2018-11-06T21:34:41.975Z,28.50
2018-11-06T21:37:10.652Z,26.43
2018-11-06T21:39:38.898Z,26.17
2018-11-06T21:42:07.193Z,28.57
2018-11-06T21:44:35.834Z,28.30
2018-11-06T21:47:04.675Z,27.60
2018-11-06T21:49:32.906Z,26.17
2018-11-06T21:52:01.655Z,28.40
2018-11-06T21:54:29.921Z,34.17
2018-11-06T21:56:58.164Z,27.30
2018-11-06T21:59:26.410Z,26.87
2018-11-06T22:01:54.705Z,30.13
2018-11-06T22:04:23.587Z,29.77
2018-11-06T22:06:51.955Z,29.17
2018-11-06T22:09:20.183Z,29.50
2018-11-06T22:11:48.431Z,27.80
2018-11-06T22:14:16.651Z,25.57
2018-11-06T22:16:45.184Z,26.80
2018-11-06T22:19:13.680Z,27.10
2018-11-06T22:21:42.373Z,30.70
2018-11-06T22:24:10.628Z,30.47
2018-11-06T22:26:38.883Z,25.97
2018-11-06T22:29:07.180Z,28.17
2018-11-06T22:31:35.535Z,29.50
2018-11-06T22:34:03.709Z,28.57
2018-11-06T22:36:32.875Z,29.63
2018-11-06T22:39:01.282Z,31.67
2018-11-06T22:41:29.502Z,26.87
2018-11-06T22:43:58.187Z,27.90
2018-11-06T22:46:26.955Z,25.53
2018-11-06T22:48:55.194Z,27.27
2018-11-06T22:51:23.467Z,28.33
2018-11-06T22:53:51.691Z,27.47
2018-11-06T22:56:19.895Z,27.40
2018-11-06T22:58:48.202Z,29.63
2018-11-06T23:01:22.107Z,26.50
2018-11-06T23:03:50.895Z,30.17
2018-11-06T23:06:19.869Z,29.50
2018-11-06T23:08:47.958Z,28.97
2018-11-06T23:11:16.672Z,29.87
2018-11-06T23:13:44.945Z,28.20
2018-11-06T23:16:13.177Z,27.80
2018-11-06T23:18:42.119Z,26.70
2018-11-06T23:21:10.379Z,26.33
2018-11-06T23:23:38.608Z,27.30
2018-11-06T23:26:06.872Z,29.93
2018-11-06T23:28:36.479Z,30.03
2018-11-06T23:31:04.924Z,27.73
2018-11-06T23:33:33.507Z,31.90
2018-11-06T23:36:01.740Z,29.13
2018-11-06T23:38:30.585Z,29.70
2018-11-06T23:40:59.267Z,29.60
2018-11-06T23:43:27.495Z,26.47
2018-11-06T23:45:56.243Z,28.57
2018-11-06T23:48:24.483Z,26.50
2018-11-06T23:50:52.829Z,27.33
2018-11-06T23:53:21.327Z,26.37
2018-11-06T23:55:49.585Z,29.83
2018-11-06T23:58:18.423Z,29.43
