createdAt,value
2022-10-22T00:01:08.560Z,22.70
2022-10-22T00:03:41.857Z,22.40
2022-10-22T00:06:09.928Z,23.30
2022-10-22T00:08:38.032Z,24.10
2022-10-22T00:11:09.758Z,22.00
2022-10-22T00:13:37.756Z,22.60
2022-10-22T00:16:05.704Z,21.70
2022-10-22T00:18:33.867Z,21.50
2022-10-22T00:21:02.513Z,25.50
2022-10-22T00:23:30.155Z,23.10
2022-10-22T00:25:57.828Z,23.50
2022-10-22T00:28:25.738Z,20.90
2022-10-22T00:30:57.887Z,23.10
2022-10-22T00:33:26.178Z,26.50
2022-10-22T00:35:53.839Z,22.00
2022-10-22T00:38:21.679Z,26.40
2022-10-22T00:40:49.934Z,22.30
2022-10-22T00:43:18.668Z,19.90
2022-10-22T00:45:46.644Z,24.70
2022-10-22T00:48:22.183Z,23.40
2022-10-22T00:50:52.200Z,22.60
2022-10-22T00:53:22.209Z,21.50
2022-10-22T00:55:52.135Z,25.80
2022-10-22T00:58:22.147Z,23.60
2022-10-22T01:00:50.382Z,22.90
2022-10-22T01:03:19.768Z,23.90
2022-10-22T01:05:54.344Z,22.60
2022-10-22T01:08:25.485Z,22.00
2022-10-22T01:10:56.422Z,21.70
2022-10-22T01:13:39.957Z,23.60
2022-10-22T01:16:34.028Z,23.60
2022-10-22T01:19:07.860Z,22.60
2022-10-22T01:21:46.996Z,24.00
2022-10-22T01:24:27.283Z,24.40
2022-10-22T01:27:10.667Z,24.40
2022-10-22T01:29:57.786Z,23.60
2022-10-22T01:34:56.411Z,21.70
2022-10-22T01:37:26.266Z,23.30
2022-10-22T01:39:54.359Z,23.50
2022-10-22T01:42:23.650Z,23.90
2022-10-22T01:44:51.525Z,22.30
2022-10-22T01:47:34.518Z,21.80
2022-10-22T01:50:14.417Z,25.10
2022-10-22T01:52:57.190Z,24.30
2022-10-22T01:55:30.756Z,23.50
2022-10-22T01:58:04.418Z,23.30
2022-10-22T02:00:32.551Z,22.10
2022-10-22T02:03:09.921Z,23.30
2022-10-22T02:05:45.563Z,22.60
2022-10-22T02:08:18.507Z,21.50
2022-10-22T02:10:47.329Z,22.00
2022-10-22T02:13:17.902Z,22.50
2022-10-22T02:15:46.507Z,22.60
2022-10-22T02:18:15.603Z,22.10
2022-10-22T02:20:43.263Z,22.80
2022-10-22T02:23:11.233Z,23.90
2022-10-22T02:25:40.957Z,21.70
2022-10-22T02:28:25.669Z,26.10
2022-10-22T02:30:55.512Z,21.90
2022-10-22T02:33:26.325Z,20.30
2022-10-22T02:35:55.317Z,20.70
2022-10-22T02:38:24.239Z,20.60
2022-10-22T02:40:52.004Z,18.40
2022-10-22T02:43:19.871Z,19.60
2022-10-22T02:45:47.552Z,20.40
2022-10-22T02:48:15.947Z,21.80
2022-10-22T02:50:44.279Z,21.60
2022-10-22T02:53:12.069Z,20.80
2022-10-22T02:55:39.706Z,19.20
2022-10-22T02:58:07.671Z,21.20
2022-10-22T03:00:35.312Z,18.90
2022-10-22T03:03:03.307Z,21.30
2022-10-22T03:05:31.094Z,23.80
2022-10-22T03:07:59.017Z,18.50
2022-10-22T03:10:26.694Z,19.90
2022-10-22T03:12:54.775Z,19.50
2022-10-22T03:15:22.455Z,22.50
2022-10-22T03:17:51.214Z,18.60
2022-10-22T03:20:19.388Z,21.20
2022-10-22T03:22:47.593Z,17.90
2022-10-22T03:25:19.304Z,16.30
2022-10-22T03:27:47.805Z,19.30
2022-10-22T03:30:16.245Z,21.70
2022-10-22T03:32:44.295Z,19.30
2022-10-22T03:35:12.085Z,17.30
2022-10-22T03:37:40.417Z,19.70
2022-10-22T03:40:09.043Z,18.80
2022-10-22T03:42:36.835Z,18.20
2022-10-22T03:45:05.130Z,18.30
2022-10-22T03:47:32.783Z,16.90
2022-10-22T03:50:00.536Z,20.10
2022-10-22T03:52:28.612Z,18.50
2022-10-22T03:54:56.272Z,17.70
2022-10-22T03:57:24.038Z,18.10
2022-10-22T03:59:51.847Z,18.70
2022-10-22T04:02:19.774Z,20.10
2022-10-22T04:04:47.426Z,19.10
2022-10-22T04:07:15.430Z,17.80
2022-10-22T04:09:43.026Z,19.30
2022-10-22T04:12:10.819Z,18.50
2022-10-22T04:14:39.767Z,18.50
2022-10-22T04:17:08.087Z,21.70
2022-10-22T04:19:35.931Z,18.10
2022-10-22T04:22:03.582Z,20.20
2022-10-22T04:24:32.508Z,20.80
2022-10-22T04:27:00.370Z,18.80
2022-10-22T04:29:28.185Z,19.20
2022-10-22T04:31:55.939Z,18.50
2022-10-22T04:34:26.631Z,19.40
2022-10-22T04:36:54.373Z,17.10
2022-10-22T04:39:22.088Z,17.70
2022-10-22T04:41:49.756Z,17.10
2022-10-22T04:44:18.046Z,16.20
2022-10-22T04:46:46.315Z,18.00
2022-10-22T04:49:16.189Z,15.90
2022-10-22T04:51:44.096Z,17.10
2022-10-22T04:54:11.789Z,19.00
2022-10-22T04:56:39.471Z,17.90
2022-10-22T04:59:08.608Z,17.90
2022-10-22T05:01:42.665Z,17.50
2022-10-22T05:04:13.207Z,18.10
2022-10-22T05:06:41.177Z,16.20
2022-10-22T05:09:12.231Z,18.70
2022-10-22T05:11:45.612Z,18.00
2022-10-22T05:14:13.348Z,18.10
2022-10-22T05:16:41.010Z,16.60
2022-10-22T05:19:09.062Z,16.00
2022-10-22T05:21:37.597Z,16.40
2022-10-22T05:24:05.592Z,18.40
2022-10-22T05:26:33.437Z,17.70
2022-10-22T05:29:02.418Z,15.90
2022-10-22T05:31:30.864Z,16.60
2022-10-22T05:33:59.490Z,17.60
2022-10-22T05:36:27.519Z,18.50
2022-10-22T05:38:55.141Z,16.50
2022-10-22T05:41:24.314Z,16.70
2022-10-22T05:43:54.733Z,18.40
2022-10-22T05:46:23.279Z,16.30
2022-10-22T05:48:55.993Z,17.50
2022-10-22T05:51:24.595Z,18.20
2022-10-22T05:53:54.949Z,18.30
2022-10-22T05:56:25.837Z,14.70
2022-10-22T05:58:54.409Z,19.00
2022-10-22T06:01:24.295Z,15.50
2022-10-22T06:03:59.680Z,18.30
2022-10-22T06:06:34.403Z,17.80
2022-10-22T06:09:08.115Z,19.80
2022-10-22T06:11:37.310Z,17.80
2022-10-22T06:14:05.610Z,18.60
2022-10-22T06:16:33.649Z,19.30
2022-10-22T06:19:02.275Z,17.20
2022-10-22T06:21:30.832Z,18.90
2022-10-22T06:23:59.495Z,16.80
2022-10-22T06:26:27.365Z,16.70
2022-10-22T06:28:56.358Z,16.60
2022-10-22T06:31:24.527Z,19.00
2022-10-22T06:33:52.621Z,19.80
2022-10-22T06:36:22.150Z,15.30
2022-10-22T06:38:53.767Z,17.70
2022-10-22T06:41:24.309Z,17.00
2022-10-22T06:43:56.060Z,14.90
2022-10-22T06:46:24.227Z,17.30
2022-10-22T06:48:59.966Z,16.80
2022-10-22T06:51:28.039Z,16.70
2022-10-22T06:53:56.947Z,18.40
2022-10-22T06:56:26.330Z,18.30
2022-10-22T06:58:55.535Z,16.30
2022-10-22T07:01:24.826Z,18.30
2022-10-22T07:03:52.884Z,19.60
2022-10-22T07:06:23.508Z,14.80
2022-10-22T07:08:53.606Z,16.20
2022-10-22T07:11:27.006Z,16.50
2022-10-22T07:13:57.276Z,18.10
2022-10-22T07:16:29.661Z,15.50
2022-10-22T07:19:00.780Z,17.80
2022-10-22T07:21:29.263Z,15.60
2022-10-22T07:23:59.473Z,17.20
2022-10-22T07:26:31.476Z,16.00
2022-10-22T07:29:01.034Z,14.20
2022-10-22T07:31:30.020Z,15.30
2022-10-22T07:33:58.269Z,16.90
2022-10-22T07:36:26.288Z,16.90
2022-10-22T07:38:56.915Z,17.40
2022-10-22T07:41:25.089Z,18.80
2022-10-22T07:43:52.970Z,15.20
2022-10-22T07:46:21.231Z,16.00
2022-10-22T07:48:49.506Z,16.90
2022-10-22T07:51:17.281Z,15.90
2022-10-22T07:53:44.946Z,15.90
2022-10-22T07:56:14.211Z,15.50
2022-10-22T07:58:43.322Z,17.30
2022-10-22T08:01:11.652Z,14.90
2022-10-22T08:03:39.888Z,19.90
2022-10-22T08:06:09.237Z,16.70
2022-10-22T08:08:37.186Z,19.10
2022-10-22T08:11:05.835Z,16.20
2022-10-22T08:13:33.701Z,17.40
2022-10-22T08:16:02.483Z,17.70
2022-10-22T08:18:30.552Z,17.60
2022-10-22T08:20:58.730Z,15.20
2022-10-22T08:23:28.638Z,16.00
2022-10-22T08:25:57.840Z,16.90
2022-10-22T08:28:25.915Z,14.90
2022-10-22T08:30:53.671Z,16.70
2022-10-22T08:33:21.950Z,14.80
2022-10-22T08:35:50.098Z,14.30
2022-10-22T08:38:18.301Z,15.00
2022-10-22T08:43:40.753Z,14.30
2022-10-22T08:46:11.588Z,14.00
2022-10-22T08:48:55.976Z,16.30
2022-10-22T08:51:25.815Z,15.20
2022-10-22T08:53:53.412Z,14.10
2022-10-22T08:56:22.508Z,14.50
2022-10-22T08:59:08.907Z,13.10
2022-10-22T09:01:39.402Z,14.40
2022-10-22T09:04:19.771Z,14.40
2022-10-22T09:06:49.602Z,12.50
2022-10-22T09:09:20.440Z,12.30
2022-10-22T09:11:49.852Z,14.00
2022-10-22T09:14:19.666Z,14.30
2022-10-22T09:16:47.841Z,16.40
2022-10-22T09:19:34.384Z,16.10
2022-10-22T09:22:14.289Z,14.60
2022-10-22T09:24:44.827Z,12.80
2022-10-22T09:27:17.906Z,16.00
2022-10-22T09:29:46.447Z,14.10
2022-10-22T09:32:15.277Z,18.50
2022-10-22T09:34:50.105Z,16.10
2022-10-22T09:37:19.194Z,15.00
2022-10-22T09:39:48.288Z,15.50
2022-10-22T09:42:16.686Z,14.80
2022-10-22T09:44:47.788Z,16.20
2022-10-22T09:47:43.622Z,18.60
2022-10-22T09:50:31.352Z,17.30
2022-10-22T09:53:12.133Z,16.00
2022-10-22T09:55:41.534Z,17.70
2022-10-22T09:58:13.394Z,16.70
2022-10-22T10:00:44.134Z,17.10
2022-10-22T10:03:23.171Z,17.30
2022-10-22T10:05:53.700Z,16.90
2022-10-22T10:08:22.806Z,20.00
2022-10-22T10:10:56.885Z,21.00
2022-10-22T10:13:36.847Z,19.10
2022-10-22T10:16:16.277Z,18.70
2022-10-22T10:19:04.930Z,16.50
2022-10-22T10:21:43.757Z,17.90
2022-10-22T10:24:12.030Z,19.00
2022-10-22T10:26:55.253Z,20.30
2022-10-22T10:29:44.503Z,19.80
2022-10-22T10:32:22.402Z,19.90
2022-10-22T10:35:28.080Z,21.70
2022-10-22T10:37:59.979Z,21.10
2022-10-22T10:40:34.890Z,22.20
2022-10-22T10:43:03.511Z,21.80
2022-10-22T10:45:55.702Z,24.40
2022-10-22T10:48:42.610Z,21.50
2022-10-22T10:51:15.979Z,21.00
2022-10-22T10:54:03.519Z,24.00
2022-10-22T10:56:50.444Z,21.70
2022-10-22T10:59:37.854Z,20.30
2022-10-22T11:02:24.682Z,19.10
2022-10-22T11:05:11.795Z,20.40
2022-10-22T11:07:49.889Z,18.50
2022-10-22T11:10:30.356Z,20.40
2022-10-22T11:13:08.496Z,18.30
2022-10-22T11:15:38.129Z,19.90
2022-10-22T11:18:24.122Z,19.60
2022-10-22T11:21:25.219Z,18.40
2022-10-22T11:24:04.554Z,18.30
2022-10-22T11:26:33.775Z,17.00
2022-10-22T11:29:07.368Z,18.50
2022-10-22T11:31:38.273Z,17.30
2022-10-22T11:34:32.709Z,17.60
2022-10-22T11:37:05.270Z,15.90
2022-10-22T11:39:41.265Z,17.20
2022-10-22T11:42:12.266Z,17.50
2022-10-22T11:45:01.489Z,18.70
2022-10-22T11:47:42.145Z,16.00
2022-10-22T11:50:23.898Z,17.90
2022-10-22T11:53:02.526Z,17.50
2022-10-22T11:55:47.851Z,20.50
2022-10-22T11:58:31.854Z,18.30
2022-10-22T12:01:10.925Z,19.10
2022-10-22T12:03:47.582Z,20.00
2022-10-22T12:06:22.391Z,20.50
2022-10-22T12:08:58.063Z,22.30
2022-10-22T12:11:46.118Z,21.50
2022-10-22T12:14:22.280Z,22.70
2022-10-22T12:16:56.940Z,20.70
2022-10-22T12:19:28.074Z,22.20
2022-10-22T12:21:59.803Z,22.60
2022-10-22T12:24:35.053Z,23.10
2022-10-22T12:27:07.293Z,23.40
2022-10-22T12:29:36.589Z,23.60
2022-10-22T12:32:09.210Z,21.30
2022-10-22T12:34:47.006Z,22.00
2022-10-22T12:37:17.400Z,19.50
2022-10-22T12:39:48.234Z,23.30
2022-10-22T12:42:18.839Z,29.10
2022-10-22T12:44:48.067Z,21.10
2022-10-22T12:47:19.008Z,18.60
2022-10-22T12:49:50.216Z,19.60
2022-10-22T12:52:21.264Z,21.40
2022-10-22T12:54:53.264Z,16.90
2022-10-22T12:57:22.493Z,20.10
2022-10-22T12:59:52.555Z,16.70
2022-10-22T13:02:25.783Z,20.00
2022-10-22T13:05:09.727Z,19.00
2022-10-22T13:07:39.597Z,17.20
2022-10-22T13:10:20.395Z,17.30
2022-10-22T13:12:54.905Z,22.40
2022-10-22T13:15:36.718Z,20.60
2022-10-22T13:18:07.673Z,24.90
2022-10-22T13:20:37.923Z,29.30
2022-10-22T13:23:07.860Z,19.90
2022-10-22T13:25:38.929Z,22.00
2022-10-22T13:28:07.976Z,23.00
2022-10-22T13:30:39.190Z,22.10
2022-10-22T13:33:21.093Z,23.40
2022-10-22T13:35:50.635Z,22.10
2022-10-22T13:38:21.302Z,18.60
2022-10-22T13:40:52.650Z,21.90
2022-10-22T13:43:22.913Z,22.60
2022-10-22T13:45:55.035Z,20.90
2022-10-22T13:48:25.851Z,18.50
2022-10-22T13:50:55.944Z,22.90
2022-10-22T13:53:27.400Z,19.00
2022-10-22T13:55:58.169Z,21.60
2022-10-22T13:58:26.540Z,19.20
2022-10-22T14:01:00.316Z,17.30
2022-10-22T14:03:32.102Z,17.20
2022-10-22T14:06:03.283Z,18.90
2022-10-22T14:08:34.119Z,17.50
2022-10-22T14:11:02.576Z,17.80
2022-10-22T14:13:32.598Z,17.90
2022-10-22T14:16:02.468Z,16.90
2022-10-22T14:18:33.251Z,19.20
2022-10-22T14:21:05.087Z,18.60
2022-10-22T14:23:35.103Z,16.30
2022-10-22T14:26:04.730Z,17.90
2022-10-22T14:28:40.925Z,20.80
2022-10-22T14:31:11.494Z,19.30
2022-10-22T14:33:39.975Z,19.70
2022-10-22T14:36:10.287Z,19.30
2022-10-22T14:38:38.266Z,20.30
2022-10-22T14:41:14.946Z,18.10
2022-10-22T14:43:43.423Z,18.30
2022-10-22T14:46:12.721Z,18.00
2022-10-22T14:48:40.893Z,22.10
2022-10-22T14:51:19.009Z,23.10
2022-10-22T14:53:47.126Z,26.50
2022-10-22T14:56:17.155Z,21.00
2022-10-22T14:58:46.284Z,19.90
2022-10-22T15:01:15.222Z,20.60
2022-10-22T15:03:44.369Z,22.20
2022-10-22T15:06:16.432Z,27.60
2022-10-22T15:08:46.909Z,18.70
2022-10-22T15:11:16.979Z,18.40
2022-10-22T15:13:46.114Z,17.90
2022-10-22T15:16:17.055Z,20.20
2022-10-22T15:18:45.744Z,18.70
2022-10-22T15:21:15.929Z,23.00
2022-10-22T15:23:44.201Z,20.40
2022-10-22T15:26:12.777Z,19.00
2022-10-22T15:28:40.743Z,19.90
2022-10-22T15:31:09.332Z,21.80
2022-10-22T15:33:37.501Z,17.50
2022-10-22T15:36:13.034Z,17.60
2022-10-22T15:38:41.943Z,16.10
2022-10-22T15:41:13.046Z,16.40
2022-10-22T15:43:41.053Z,17.20
2022-10-22T15:46:09.531Z,17.20
2022-10-22T15:48:37.612Z,18.80
2022-10-22T15:51:14.025Z,17.50
2022-10-22T15:53:42.550Z,16.80
2022-10-22T15:56:12.071Z,17.70
2022-10-22T15:58:42.038Z,17.60
2022-10-22T16:01:12.128Z,18.90
2022-10-22T16:03:44.462Z,20.60
2022-10-22T16:06:13.148Z,20.30
2022-10-22T16:08:41.959Z,23.10
2022-10-22T16:11:11.067Z,23.20
2022-10-22T16:13:40.327Z,22.00
2022-10-22T16:16:09.120Z,23.20
2022-10-22T16:18:37.489Z,22.30
2022-10-22T16:21:05.459Z,22.20
2022-10-22T16:23:34.045Z,27.50
2022-10-22T16:26:02.522Z,23.80
2022-10-22T16:28:30.681Z,20.70
2022-10-22T16:31:02.660Z,24.40
2022-10-22T16:33:39.298Z,24.30
2022-10-22T16:36:13.135Z,23.30
2022-10-22T16:38:41.515Z,23.10
2022-10-22T16:41:20.234Z,23.80
2022-10-22T16:43:49.437Z,24.00
2022-10-22T16:46:18.938Z,21.90
2022-10-22T16:48:48.146Z,23.50
2022-10-22T16:51:17.433Z,24.30
2022-10-22T16:53:45.925Z,22.10
2022-10-22T16:56:15.219Z,25.80
2022-10-22T16:58:45.130Z,25.10
2022-10-22T17:01:15.930Z,27.30
2022-10-22T17:03:46.076Z,25.20
2022-10-22T17:06:14.560Z,27.60
2022-10-22T17:08:43.196Z,29.20
2022-10-22T17:11:12.643Z,28.20
2022-10-22T17:13:41.197Z,28.40
2022-10-22T17:16:11.145Z,32.30
2022-10-22T17:18:40.508Z,31.90
2022-10-22T17:21:09.944Z,34.20
2022-10-22T17:23:38.843Z,34.80
2022-10-22T17:26:08.281Z,30.10
2022-10-22T17:28:37.030Z,38.40
2022-10-22T17:31:06.529Z,34.60
2022-10-22T17:33:35.698Z,31.50
2022-10-22T17:36:11.962Z,30.30
2022-10-22T17:38:40.826Z,33.80
2022-10-22T17:41:12.569Z,30.70
2022-10-22T17:43:42.255Z,30.10
2022-10-22T17:46:15.775Z,30.20
2022-10-22T17:48:43.607Z,31.70
2022-10-22T17:51:15.492Z,28.90
2022-10-22T17:53:46.481Z,28.40
2022-10-22T17:56:16.761Z,29.20
2022-10-22T17:58:45.862Z,29.10
2022-10-22T18:01:24.645Z,27.20
2022-10-22T18:03:54.048Z,30.20
2022-10-22T18:06:22.446Z,27.30
2022-10-22T18:08:50.485Z,27.50
2022-10-22T18:11:20.588Z,27.70
2022-10-22T18:13:52.172Z,31.40
2022-10-22T18:16:20.445Z,26.20
2022-10-22T18:18:49.438Z,28.30
2022-10-22T18:21:17.874Z,30.40
2022-10-22T18:23:50.670Z,28.90
2022-10-22T18:26:21.571Z,25.90
2022-10-22T18:28:52.253Z,26.60
2022-10-22T18:31:24.544Z,29.50
2022-10-22T18:36:26.826Z,26.10
2022-10-22T18:39:00.319Z,26.20
2022-10-22T18:41:30.152Z,24.40
2022-10-22T18:44:00.802Z,25.70
2022-10-22T18:46:30.377Z,27.50
2022-10-22T18:48:59.373Z,27.70
2022-10-22T18:51:32.368Z,25.50
2022-10-22T18:54:22.166Z,27.90
2022-10-22T18:56:49.388Z,28.40
2022-10-22T18:59:20.109Z,25.30
2022-10-22T19:01:50.390Z,29.30
2022-10-22T19:04:20.782Z,27.00
2022-10-22T19:06:51.280Z,27.00
2022-10-22T19:09:19.615Z,25.70
2022-10-22T19:11:49.884Z,25.20
2022-10-22T19:14:22.668Z,28.30
2022-10-22T19:16:53.099Z,27.30
2022-10-22T19:19:21.684Z,25.70
2022-10-22T19:21:49.868Z,25.40
2022-10-22T19:24:19.353Z,25.40
2022-10-22T19:26:48.250Z,23.20
2022-10-22T19:29:19.296Z,23.20
2022-10-22T19:31:47.796Z,26.40
2022-10-22T19:34:15.912Z,27.00
2022-10-22T19:36:43.771Z,26.50
2022-10-22T19:39:15.075Z,28.60
2022-10-22T19:41:43.327Z,26.70
2022-10-22T19:44:11.599Z,27.30
2022-10-22T19:46:44.408Z,28.20
2022-10-22T19:49:16.570Z,26.20
2022-10-22T19:51:49.610Z,27.40
2022-10-22T19:54:21.198Z,23.80
2022-10-22T19:56:49.968Z,25.60
2022-10-22T19:59:22.607Z,25.00
2022-10-22T20:01:52.063Z,24.10
2022-10-22T20:04:20.277Z,25.40
2022-10-22T20:06:48.951Z,24.50
2022-10-22T20:09:17.232Z,25.50
2022-10-22T20:11:45.470Z,24.60
2022-10-22T20:14:13.849Z,23.50
2022-10-22T20:16:42.529Z,24.70
2022-10-22T20:19:11.112Z,27.40
2022-10-22T20:21:40.794Z,24.20
2022-10-22T20:24:09.206Z,21.10
2022-10-22T20:26:36.967Z,22.50
2022-10-22T20:29:05.444Z,21.60
2022-10-22T20:31:33.514Z,22.20
2022-10-22T20:34:02.000Z,21.70
2022-10-22T20:36:30.658Z,20.70
2022-10-22T20:39:03.469Z,19.90
2022-10-22T20:41:31.943Z,21.30
2022-10-22T20:44:01.044Z,20.20
2022-10-22T20:46:30.135Z,22.20
2022-10-22T20:49:15.711Z,20.50
2022-10-22T20:51:43.930Z,18.10
2022-10-22T20:54:11.956Z,20.00
2022-10-22T20:56:40.435Z,19.30
2022-10-22T20:59:11.104Z,20.70
2022-10-22T21:01:50.094Z,24.00
2022-10-22T21:04:20.214Z,20.50
2022-10-22T21:06:50.518Z,23.30
2022-10-22T21:09:19.485Z,20.80
2022-10-22T21:11:48.362Z,19.70
2022-10-22T21:14:19.819Z,20.00
2022-10-22T21:16:50.429Z,20.00
2022-10-22T21:19:19.093Z,18.60
2022-10-22T21:21:46.746Z,19.00
2022-10-22T21:24:17.111Z,20.30
2022-10-22T21:26:44.944Z,20.30
2022-10-22T21:29:12.904Z,23.40
2022-10-22T21:31:40.874Z,22.30
2022-10-22T21:34:09.891Z,24.50
2022-10-22T21:36:39.442Z,23.50
2022-10-22T21:39:08.057Z,22.40
2022-10-22T21:41:36.948Z,24.20
2022-10-22T21:44:04.811Z,23.30
2022-10-22T21:46:32.778Z,24.80
2022-10-22T21:49:02.313Z,25.10
2022-10-22T21:51:34.075Z,22.60
2022-10-22T21:54:02.716Z,24.00
2022-10-22T21:56:34.501Z,24.20
2022-10-22T21:59:04.025Z,21.60
2022-10-22T22:01:32.115Z,28.20
2022-10-22T22:04:04.589Z,26.70
2022-10-22T22:06:33.823Z,27.50
2022-10-22T22:09:03.749Z,24.30
2022-10-22T22:11:32.206Z,21.90
2022-10-22T22:14:00.049Z,25.30
2022-10-22T22:16:29.402Z,23.00
2022-10-22T22:18:58.793Z,24.80
2022-10-22T22:21:27.273Z,22.90
2022-10-22T22:23:55.785Z,22.50
2022-10-22T22:26:28.752Z,23.50
2022-10-22T22:28:59.273Z,25.10
2022-10-22T22:31:28.388Z,24.70
2022-10-22T22:34:22.658Z,22.50
2022-10-22T22:36:50.318Z,22.20
2022-10-22T22:39:19.502Z,21.80
2022-10-22T22:41:47.471Z,26.10
2022-10-22T22:44:15.660Z,24.80
2022-10-22T22:46:44.128Z,25.90
2022-10-22T22:49:12.430Z,21.70
2022-10-22T22:51:40.370Z,22.90
2022-10-22T22:54:09.470Z,22.40
2022-10-22T22:56:37.841Z,22.40
2022-10-22T22:59:06.587Z,23.40
2022-10-22T23:01:36.173Z,22.80
2022-10-22T23:04:05.654Z,22.90
2022-10-22T23:06:36.067Z,21.60
2022-10-22T23:09:04.867Z,24.10
2022-10-22T23:11:33.333Z,22.70
2022-10-22T23:14:02.410Z,22.40
2022-10-22T23:16:31.379Z,25.00
2022-10-22T23:18:59.695Z,22.70
2022-10-22T23:21:32.189Z,23.80
2022-10-22T23:24:01.469Z,28.40
2022-10-22T23:26:30.460Z,21.10
2022-10-22T23:29:05.770Z,22.90
2022-10-22T23:31:34.173Z,23.70
2022-10-22T23:34:02.150Z,25.10
2022-10-22T23:36:30.531Z,21.80
2022-10-22T23:38:58.253Z,21.40
2022-10-22T23:41:26.155Z,21.20
2022-10-22T23:43:53.921Z,20.50
2022-10-22T23:46:21.786Z,22.60
2022-10-22T23:48:49.548Z,19.70
2022-10-22T23:51:17.624Z,22.80
2022-10-22T23:53:45.486Z,24.70
2022-10-22T23:56:15.400Z,22.90
2022-10-22T23:58:43.803Z,22.70
