createdAt,value
2022-11-08T00:00:24.854Z,23.00
2022-11-08T00:10:55.708Z,25.30
2022-11-08T00:31:21.585Z,22.90
2022-11-08T00:41:23.279Z,23.10
2022-11-08T00:51:24.935Z,22.50
2022-11-08T01:01:27.193Z,20.40
2022-11-08T01:11:29.008Z,23.80
2022-11-08T01:21:30.723Z,21.40
2022-11-08T01:31:32.894Z,24.50
2022-11-08T01:41:34.542Z,24.50
2022-11-08T01:51:42.116Z,26.80
2022-11-08T02:01:44.740Z,22.70
2022-11-08T02:11:48.345Z,20.90
2022-11-08T02:21:57.686Z,21.20
2022-11-08T02:32:01.293Z,22.50
2022-11-08T02:42:03.254Z,20.60
2022-11-08T02:52:05.239Z,21.20
2022-11-08T03:02:07.165Z,22.90
2022-11-08T03:12:08.945Z,21.60
2022-11-08T03:22:10.664Z,25.20
2022-11-08T03:32:13.582Z,23.70
2022-11-08T03:42:15.297Z,23.80
2022-11-08T03:52:16.969Z,24.80
2022-11-08T04:02:18.921Z,22.90
2022-11-08T04:12:39.464Z,24.00
2022-11-08T04:22:41.253Z,23.20
2022-11-08T04:32:42.882Z,22.00
2022-11-08T04:42:44.605Z,23.70
2022-11-08T04:52:53.949Z,15.40
2022-11-08T05:02:55.596Z,22.20
2022-11-08T05:12:57.285Z,22.90
2022-11-08T05:23:21.559Z,17.80
2022-11-08T05:33:23.603Z,22.10
2022-11-08T05:43:25.202Z,22.80
2022-11-08T05:53:27.526Z,22.00
2022-11-08T06:03:30.259Z,22.50
2022-11-08T06:13:33.838Z,22.10
2022-11-08T06:23:35.943Z,23.50
2022-11-08T06:33:37.722Z,25.80
2022-11-08T06:43:39.486Z,30.50
2022-11-08T06:53:41.491Z,28.20
2022-11-08T07:03:43.173Z,26.50
2022-11-08T07:13:48.010Z,22.20
2022-11-08T07:23:49.713Z,21.40
2022-11-08T07:33:52.283Z,21.40
2022-11-08T07:43:54.274Z,21.60
2022-11-08T07:54:00.333Z,17.90
2022-11-08T08:04:04.945Z,18.10
2022-11-08T08:14:06.526Z,20.10
2022-11-08T08:24:08.334Z,18.80
2022-11-08T08:34:10.079Z,18.70
2022-11-08T08:44:11.843Z,20.20
2022-11-08T08:54:14.723Z,18.30
2022-11-08T09:04:16.396Z,17.90
2022-11-08T09:14:18.040Z,15.70
2022-11-08T09:24:19.702Z,14.60
2022-11-08T09:34:21.870Z,16.50
2022-11-08T09:44:55.091Z,13.50
2022-11-08T09:55:26.012Z,13.10
2022-11-08T10:05:38.599Z,13.10
2022-11-08T10:15:43.578Z,9.60
2022-11-08T10:25:52.569Z,11.30
2022-11-08T10:36:02.502Z,8.70
2022-11-08T10:46:04.801Z,9.60
2022-11-08T10:56:06.486Z,8.80
2022-11-08T11:06:29.373Z,8.50
2022-11-08T11:16:31.153Z,8.60
2022-11-08T11:26:35.450Z,8.70
2022-11-08T11:36:37.387Z,8.10
2022-11-08T11:46:51.131Z,8.90
2022-11-08T11:57:07.849Z,6.00
2022-11-08T12:07:14.554Z,6.70
2022-11-08T12:17:34.899Z,5.90
2022-11-08T12:28:05.125Z,14.50
2022-11-08T12:38:28.814Z,7.60
2022-11-08T12:48:49.365Z,11.60
2022-11-08T12:58:53.789Z,11.20
2022-11-08T13:09:11.613Z,9.60
2022-11-08T13:19:49.659Z,8.20
2022-11-08T13:29:52.723Z,7.40
2022-11-08T13:40:17.129Z,7.90
2022-11-08T13:50:33.192Z,10.70
2022-11-08T14:00:45.402Z,10.80
2022-11-08T14:10:59.031Z,11.00
2022-11-08T14:21:08.647Z,10.80
2022-11-08T14:31:33.835Z,10.00
2022-11-08T14:41:35.754Z,12.50
2022-11-08T14:51:37.438Z,11.80
2022-11-08T15:01:43.274Z,9.60
2022-11-08T15:11:52.726Z,18.10
2022-11-08T15:21:56.951Z,22.90
2022-11-08T15:32:01.661Z,17.20
2022-11-08T15:42:12.942Z,16.00
2022-11-08T15:52:19.167Z,13.80
2022-11-08T16:02:24.469Z,17.70
2022-11-08T16:12:26.141Z,17.30
2022-11-08T16:22:27.776Z,22.30
2022-11-08T16:32:29.950Z,25.10
2022-11-08T16:42:32.081Z,25.90
2022-11-08T16:52:33.708Z,31.30
2022-11-08T17:02:37.673Z,27.00
2022-11-08T17:12:39.282Z,25.10
2022-11-08T17:22:42.268Z,35.40
2022-11-08T17:32:43.998Z,31.10
2022-11-08T17:42:46.108Z,35.30
2022-11-08T17:52:47.747Z,36.70
2022-11-08T18:02:49.475Z,97.20
2022-11-08T18:12:51.232Z,48.30
2022-11-08T18:22:52.993Z,31.70
2022-11-08T18:32:54.657Z,34.90
2022-11-08T18:42:56.288Z,34.30
2022-11-08T18:53:03.123Z,37.40
2022-11-08T19:03:05.660Z,48.50
2022-11-08T19:13:07.302Z,40.30
2022-11-08T19:23:09.010Z,40.00
2022-11-08T19:33:10.608Z,58.80
2022-11-08T19:43:16.599Z,50.50
2022-11-08T19:53:18.466Z,44.60
2022-11-08T20:03:20.275Z,48.10
2022-11-08T20:13:22.068Z,53.30
2022-11-08T20:23:24.865Z,49.50
2022-11-08T20:33:27.669Z,42.70
2022-11-08T20:43:29.717Z,50.00
2022-11-08T20:53:34.007Z,52.30
2022-11-08T21:03:35.879Z,47.00
2022-11-08T21:13:40.075Z,45.00
2022-11-08T21:23:43.779Z,41.30
2022-11-08T21:33:45.607Z,41.50
2022-11-08T21:43:47.428Z,36.60
2022-11-08T21:53:57.160Z,39.30
2022-11-08T22:03:59.377Z,41.00
2022-11-08T22:14:01.113Z,40.40
2022-11-08T22:24:07.111Z,36.30
2022-11-08T22:34:09.616Z,42.90
2022-11-08T22:44:12.735Z,34.90
2022-11-08T22:54:14.846Z,33.50
2022-11-08T23:04:16.743Z,31.40
2022-11-08T23:14:37.911Z,35.00
2022-11-08T23:24:41.753Z,30.50
2022-11-08T23:34:43.351Z,31.40
2022-11-08T23:44:44.990Z,35.60
2022-11-08T23:54:46.673Z,39.70
