createdAt,value
2023-04-07T00:01:42.859Z,9.75
2023-04-07T00:04:11.149Z,9.18
2023-04-07T00:06:40.480Z,9.45
2023-04-07T00:09:09.933Z,8.98
2023-04-07T00:11:37.929Z,10.32
2023-04-07T00:14:06.007Z,9.20
2023-04-07T00:16:34.317Z,9.60
2023-04-07T00:19:02.162Z,9.05
2023-04-07T00:21:30.000Z,9.50
2023-04-07T00:23:59.344Z,8.98
2023-04-07T00:26:31.481Z,10.05
2023-04-07T00:28:59.340Z,8.98
2023-04-07T00:31:27.272Z,9.38
2023-04-07T00:33:55.822Z,9.25
2023-04-07T00:36:24.124Z,9.10
2023-04-07T00:38:51.999Z,9.75
2023-04-07T00:41:19.896Z,9.35
2023-04-07T00:43:52.849Z,10.27
2023-04-07T00:46:23.920Z,9.05
2023-04-07T00:48:51.851Z,9.38
2023-04-07T00:51:21.269Z,9.60
2023-04-07T00:53:50.122Z,9.43
2023-04-07T00:56:20.759Z,9.15
2023-04-07T00:58:48.617Z,9.77
2023-04-07T01:01:25.985Z,9.38
2023-04-07T01:03:57.501Z,9.23
2023-04-07T01:06:27.731Z,9.35
2023-04-07T01:09:03.474Z,8.82
2023-04-07T01:11:38.182Z,9.65
2023-04-07T01:14:08.240Z,8.98
2023-04-07T01:16:43.406Z,8.82
2023-04-07T01:19:16.951Z,9.68
2023-04-07T01:21:47.931Z,8.82
2023-04-07T01:24:35.608Z,9.30
2023-04-07T01:27:15.432Z,9.00
2023-04-07T01:29:47.842Z,9.00
2023-04-07T01:32:17.192Z,9.63
2023-04-07T01:34:46.435Z,8.93
2023-04-07T01:37:15.391Z,8.95
2023-04-07T01:39:43.897Z,8.68
2023-04-07T01:42:12.991Z,8.88
2023-04-07T01:44:41.788Z,8.88
2023-04-07T01:47:11.557Z,9.05
2023-04-07T01:49:41.018Z,9.10
2023-04-07T01:52:09.516Z,8.63
2023-04-07T01:54:38.567Z,8.88
2023-04-07T01:57:06.434Z,8.07
2023-04-07T01:59:40.316Z,8.10
2023-04-07T02:02:09.797Z,8.07
2023-04-07T02:04:45.495Z,8.40
2023-04-07T02:07:21.733Z,8.07
2023-04-07T02:09:52.454Z,8.70
2023-04-07T02:12:21.514Z,8.77
2023-04-07T02:14:49.475Z,7.72
2023-04-07T02:17:19.976Z,7.93
2023-04-07T02:19:50.062Z,8.75
2023-04-07T02:22:19.023Z,7.93
2023-04-07T02:24:47.003Z,7.97
2023-04-07T02:27:14.767Z,8.48
2023-04-07T02:29:42.558Z,7.97
2023-04-07T02:32:11.212Z,8.35
2023-04-07T02:34:40.417Z,7.72
2023-04-07T02:37:08.461Z,7.88
2023-04-07T02:39:36.262Z,7.65
2023-04-07T02:42:04.074Z,7.65
2023-04-07T02:44:32.183Z,8.02
2023-04-07T02:47:00.367Z,7.97
2023-04-07T02:49:28.144Z,8.27
2023-04-07T02:51:57.253Z,8.10
2023-04-07T02:54:25.080Z,7.93
2023-04-07T02:56:52.857Z,7.88
2023-04-07T02:59:20.856Z,8.55
2023-04-07T03:01:48.760Z,7.72
2023-04-07T03:04:16.707Z,8.45
2023-04-07T03:06:44.522Z,8.07
2023-04-07T03:09:14.039Z,8.45
2023-04-07T03:11:42.591Z,9.02
2023-04-07T03:14:10.534Z,8.23
2023-04-07T03:16:38.344Z,8.25
2023-04-07T03:19:06.177Z,8.50
2023-04-07T03:21:33.976Z,8.48
2023-04-07T03:24:01.780Z,7.90
2023-04-07T03:26:31.518Z,7.78
2023-04-07T03:28:59.288Z,8.95
2023-04-07T03:31:27.173Z,8.38
2023-04-07T03:33:55.105Z,8.13
2023-04-07T03:36:23.083Z,8.00
2023-04-07T03:38:50.930Z,8.10
2023-04-07T03:41:19.059Z,7.95
2023-04-07T03:43:48.238Z,8.30
2023-04-07T03:46:16.271Z,8.10
2023-04-07T03:48:44.367Z,8.70
2023-04-07T03:51:12.500Z,8.50
2023-04-07T03:53:40.344Z,7.90
2023-04-07T03:56:08.500Z,7.97
2023-04-07T03:58:36.393Z,8.07
2023-04-07T04:01:05.738Z,8.75
2023-04-07T04:03:33.610Z,8.57
2023-04-07T04:06:01.815Z,8.02
2023-04-07T04:08:30.288Z,7.97
2023-04-07T04:10:58.189Z,7.75
2023-04-07T04:13:26.344Z,8.45
2023-04-07T04:15:54.214Z,7.57
2023-04-07T04:18:23.340Z,7.70
2023-04-07T04:20:51.294Z,7.75
2023-04-07T04:23:19.058Z,7.78
2023-04-07T04:25:46.845Z,7.32
2023-04-07T04:28:14.610Z,7.53
2023-04-07T04:30:42.378Z,7.85
2023-04-07T04:33:10.502Z,8.07
2023-04-07T04:35:39.617Z,7.60
2023-04-07T04:38:07.405Z,7.35
2023-04-07T04:40:35.247Z,7.65
2023-04-07T04:43:06.757Z,7.50
2023-04-07T04:45:34.653Z,7.25
2023-04-07T04:48:02.766Z,7.15
2023-04-07T04:50:30.594Z,7.10
2023-04-07T04:52:59.733Z,6.95
2023-04-07T04:55:27.500Z,7.03
2023-04-07T04:57:55.447Z,7.80
2023-04-07T05:00:23.380Z,7.05
2023-04-07T05:02:51.254Z,7.28
2023-04-07T05:05:19.305Z,6.45
2023-04-07T05:07:47.138Z,7.60
2023-04-07T05:10:16.483Z,7.22
2023-04-07T05:12:44.252Z,6.97
2023-04-07T05:15:12.515Z,7.30
2023-04-07T05:17:40.348Z,7.15
2023-04-07T05:20:11.357Z,6.40
2023-04-07T05:22:39.117Z,7.00
2023-04-07T05:25:07.930Z,7.40
2023-04-07T05:27:37.026Z,7.15
2023-04-07T05:30:05.359Z,6.78
2023-04-07T05:32:33.154Z,6.72
2023-04-07T05:35:00.944Z,7.55
2023-04-07T05:37:28.736Z,7.18
2023-04-07T05:39:56.483Z,7.15
2023-04-07T05:42:24.324Z,7.07
2023-04-07T05:44:53.456Z,6.65
2023-04-07T05:47:21.441Z,6.68
2023-04-07T05:49:49.228Z,6.60
2023-04-07T05:52:17.008Z,6.60
2023-04-07T05:54:44.968Z,7.03
2023-04-07T05:57:12.736Z,6.70
2023-04-07T05:59:40.535Z,6.10
2023-04-07T06:02:09.701Z,7.18
2023-04-07T06:04:39.337Z,6.95
2023-04-07T06:07:07.648Z,6.88
2023-04-07T06:09:35.391Z,6.65
2023-04-07T06:12:04.984Z,7.10
2023-04-07T06:14:32.766Z,7.13
2023-04-07T06:17:00.847Z,7.13
2023-04-07T06:19:30.039Z,7.13
2023-04-07T06:21:57.807Z,8.07
2023-04-07T06:24:25.566Z,7.18
2023-04-07T06:26:53.762Z,7.25
2023-04-07T06:29:21.852Z,6.32
2023-04-07T06:31:49.638Z,6.57
2023-04-07T06:34:17.688Z,6.72
2023-04-07T06:36:46.937Z,6.65
2023-04-07T06:39:14.717Z,6.80
2023-04-07T06:41:43.075Z,6.68
2023-04-07T06:44:11.699Z,6.68
2023-04-07T06:46:39.589Z,7.32
2023-04-07T06:49:07.779Z,6.97
2023-04-07T06:51:35.534Z,6.82
2023-04-07T06:54:05.899Z,7.10
2023-04-07T06:56:34.633Z,6.75
2023-04-07T06:59:02.401Z,6.47
2023-04-07T07:01:30.310Z,7.10
2023-04-07T07:03:58.217Z,6.85
2023-04-07T07:06:26.136Z,6.55
2023-04-07T07:08:54.295Z,7.50
2023-04-07T07:11:23.388Z,7.07
2023-04-07T07:13:51.159Z,7.00
2023-04-07T07:16:19.192Z,8.63
2023-04-07T07:18:47.051Z,8.10
2023-04-07T07:21:14.860Z,7.93
2023-04-07T07:23:42.830Z,7.53
2023-04-07T07:26:10.644Z,7.63
2023-04-07T07:28:39.759Z,7.90
2023-04-07T07:31:12.866Z,7.45
2023-04-07T07:33:41.540Z,7.47
2023-04-07T07:36:09.630Z,7.13
2023-04-07T07:38:37.830Z,7.25
2023-04-07T07:41:06.979Z,6.88
2023-04-07T07:43:35.245Z,6.90
2023-04-07T07:46:04.471Z,7.00
2023-04-07T07:48:32.308Z,6.72
2023-04-07T07:51:00.097Z,6.95
2023-04-07T07:53:27.979Z,6.95
2023-04-07T07:55:56.053Z,7.47
2023-04-07T07:58:23.879Z,7.07
2023-04-07T08:00:51.734Z,6.35
2023-04-07T08:03:22.638Z,6.85
2023-04-07T08:05:50.938Z,6.32
2023-04-07T08:08:18.727Z,6.53
2023-04-07T08:10:46.977Z,6.50
2023-04-07T08:13:14.722Z,6.50
2023-04-07T08:15:42.583Z,6.40
2023-04-07T08:18:10.450Z,5.97
2023-04-07T08:20:39.783Z,6.32
2023-04-07T08:23:07.727Z,6.53
2023-04-07T08:25:36.605Z,6.28
2023-04-07T08:28:04.403Z,5.40
2023-04-07T08:30:32.321Z,6.18
2023-04-07T08:33:00.336Z,6.32
2023-04-07T08:35:28.362Z,5.55
2023-04-07T08:37:57.582Z,5.68
2023-04-07T08:40:25.782Z,6.05
2023-04-07T08:42:53.681Z,5.65
2023-04-07T08:45:22.991Z,6.10
2023-04-07T08:47:54.463Z,5.85
2023-04-07T08:50:23.676Z,5.70
2023-04-07T08:52:55.743Z,5.35
2023-04-07T08:55:25.999Z,5.50
2023-04-07T08:57:54.674Z,5.72
2023-04-07T09:00:22.595Z,5.60
2023-04-07T09:02:51.784Z,6.10
2023-04-07T09:05:21.306Z,5.65
2023-04-07T09:07:49.162Z,5.55
2023-04-07T09:10:17.669Z,5.95
2023-04-07T09:12:46.935Z,5.82
2023-04-07T09:15:14.792Z,5.88
2023-04-07T09:17:42.689Z,5.70
2023-04-07T09:20:11.341Z,5.82
2023-04-07T09:22:40.463Z,5.47
2023-04-07T09:25:16.430Z,5.65
2023-04-07T09:27:57.724Z,5.63
2023-04-07T09:30:26.200Z,5.68
2023-04-07T09:32:54.135Z,5.93
2023-04-07T09:35:23.726Z,6.00
2023-04-07T09:38:05.509Z,5.45
2023-04-07T09:40:33.580Z,5.20
2023-04-07T09:43:05.112Z,5.80
2023-04-07T09:45:36.853Z,5.63
2023-04-07T09:48:08.961Z,5.40
2023-04-07T09:50:40.974Z,5.43
2023-04-07T09:53:09.140Z,5.72
2023-04-07T09:55:38.345Z,5.93
2023-04-07T09:58:08.885Z,5.57
2023-04-07T10:00:36.941Z,5.57
2023-04-07T10:03:05.839Z,5.68
2023-04-07T10:05:35.304Z,5.97
2023-04-07T10:08:03.646Z,5.95
2023-04-07T10:10:32.378Z,5.75
2023-04-07T10:13:00.692Z,5.50
2023-04-07T10:15:30.038Z,6.25
2023-04-07T10:17:58.306Z,5.93
2023-04-07T10:20:26.387Z,6.15
2023-04-07T10:22:56.903Z,5.72
2023-04-07T10:25:26.656Z,5.45
2023-04-07T10:27:59.567Z,6.00
2023-04-07T10:30:31.054Z,5.93
2023-04-07T10:32:59.565Z,5.80
2023-04-07T10:35:28.317Z,5.45
2023-04-07T10:38:13.919Z,5.55
2023-04-07T10:40:42.717Z,5.60
2023-04-07T10:43:11.444Z,6.00
2023-04-07T10:45:59.425Z,5.28
2023-04-07T10:48:32.853Z,5.88
2023-04-07T10:51:18.938Z,5.30
2023-04-07T10:54:27.886Z,7.63
2023-04-07T10:57:11.681Z,8.77
2023-04-07T10:59:40.859Z,9.20
2023-04-07T11:02:39.347Z,8.98
2023-04-07T11:05:07.889Z,9.00
2023-04-07T11:07:50.914Z,9.15
2023-04-07T11:10:19.429Z,8.07
2023-04-07T11:13:00.814Z,9.07
2023-04-07T11:15:28.572Z,8.80
2023-04-07T11:18:16.595Z,8.75
2023-04-07T11:20:50.168Z,8.32
2023-04-07T11:23:19.644Z,8.52
2023-04-07T11:25:50.720Z,8.55
2023-04-07T11:28:18.839Z,7.97
2023-04-07T11:30:49.719Z,7.60
2023-04-07T11:33:21.004Z,7.40
2023-04-07T11:35:55.381Z,7.80
2023-04-07T11:38:24.549Z,7.57
2023-04-07T11:40:52.610Z,7.50
2023-04-07T11:43:22.786Z,7.47
2023-04-07T11:46:07.698Z,7.32
2023-04-07T11:48:38.746Z,7.10
2023-04-07T11:51:07.540Z,7.10
2023-04-07T11:53:37.897Z,6.97
2023-04-07T11:56:09.574Z,6.85
2023-04-07T11:58:37.680Z,7.55
2023-04-07T12:01:08.432Z,7.15
2023-04-07T12:03:38.507Z,6.53
2023-04-07T12:06:08.612Z,6.65
2023-04-07T12:08:41.262Z,6.82
2023-04-07T12:11:10.123Z,6.57
2023-04-07T12:13:38.462Z,6.72
2023-04-07T12:16:06.662Z,6.65
2023-04-07T12:18:34.459Z,6.10
2023-04-07T12:21:03.519Z,6.65
2023-04-07T12:23:31.340Z,6.18
2023-04-07T12:25:59.102Z,6.13
2023-04-07T12:28:27.565Z,6.65
2023-04-07T12:30:55.450Z,5.85
2023-04-07T12:33:23.279Z,6.20
2023-04-07T12:35:51.793Z,6.10
2023-04-07T12:38:20.935Z,5.57
2023-04-07T12:40:48.693Z,5.72
2023-04-07T12:43:16.794Z,5.55
2023-04-07T12:45:44.926Z,5.53
2023-04-07T12:48:12.698Z,5.65
2023-04-07T12:50:40.469Z,5.43
2023-04-07T12:53:09.120Z,5.07
2023-04-07T12:55:38.198Z,6.05
2023-04-07T12:58:05.946Z,5.30
2023-04-07T13:00:33.691Z,5.47
2023-04-07T13:03:01.586Z,6.47
2023-04-07T13:05:30.131Z,6.32
2023-04-07T13:07:57.891Z,6.10
2023-04-07T13:10:26.028Z,5.47
2023-04-07T13:12:55.222Z,6.75
2023-04-07T13:15:23.412Z,5.95
2023-04-07T13:17:51.278Z,6.03
2023-04-07T13:20:20.776Z,5.43
2023-04-07T13:22:50.697Z,5.60
2023-04-07T13:25:28.885Z,6.07
2023-04-07T13:27:58.012Z,5.68
2023-04-07T13:30:26.148Z,5.85
2023-04-07T13:32:54.093Z,6.30
2023-04-07T13:35:22.017Z,6.22
2023-04-07T13:37:49.902Z,6.13
2023-04-07T13:40:17.836Z,6.07
2023-04-07T13:42:45.593Z,6.00
2023-04-07T13:45:14.808Z,7.13
2023-04-07T13:47:42.763Z,6.70
2023-04-07T13:50:11.242Z,6.40
2023-04-07T13:52:39.067Z,6.80
2023-04-07T13:55:07.685Z,6.30
2023-04-07T13:57:35.482Z,6.80
2023-04-07T14:00:03.641Z,6.03
2023-04-07T14:02:32.773Z,6.25
2023-04-07T14:05:00.732Z,5.72
2023-04-07T14:07:28.473Z,5.97
2023-04-07T14:09:56.419Z,6.25
2023-04-07T14:12:24.202Z,5.68
2023-04-07T14:14:52.688Z,5.80
2023-04-07T14:17:20.489Z,5.50
2023-04-07T14:19:49.655Z,5.78
2023-04-07T14:22:17.449Z,5.72
2023-04-07T14:24:45.430Z,5.43
2023-04-07T14:27:14.065Z,5.60
2023-04-07T14:29:41.806Z,5.32
2023-04-07T14:32:09.572Z,5.13
2023-04-07T14:34:37.653Z,5.10
2023-04-07T14:37:07.277Z,5.10
2023-04-07T14:39:35.484Z,5.55
2023-04-07T14:42:04.322Z,5.35
2023-04-07T14:44:33.054Z,5.25
2023-04-07T14:47:01.488Z,5.55
2023-04-07T14:49:29.278Z,5.28
2023-04-07T14:51:57.091Z,5.13
2023-04-07T14:54:26.152Z,5.38
2023-04-07T14:56:53.912Z,5.13
2023-04-07T14:59:21.653Z,5.55
2023-04-07T15:01:49.480Z,5.60
2023-04-07T15:04:17.355Z,5.13
2023-04-07T15:06:47.227Z,5.13
2023-04-07T15:09:15.309Z,5.22
2023-04-07T15:11:45.887Z,5.40
2023-04-07T15:14:13.813Z,5.28
2023-04-07T15:16:41.629Z,5.78
2023-04-07T15:19:09.452Z,5.28
2023-04-07T15:21:37.214Z,5.57
2023-04-07T15:24:05.038Z,5.50
2023-04-07T15:26:32.780Z,5.82
2023-04-07T15:29:02.278Z,5.70
2023-04-07T15:31:30.167Z,5.97
2023-04-07T15:33:57.956Z,6.28
2023-04-07T15:36:25.858Z,5.65
2023-04-07T15:38:53.577Z,5.72
2023-04-07T15:41:23.244Z,5.95
2023-04-07T15:43:51.398Z,5.88
2023-04-07T15:46:20.510Z,6.22
2023-04-07T15:48:48.301Z,6.18
2023-04-07T15:51:16.057Z,6.10
2023-04-07T15:53:43.919Z,5.78
2023-04-07T15:56:13.738Z,5.82
2023-04-07T15:58:41.723Z,5.80
2023-04-07T16:01:09.848Z,5.57
2023-04-07T16:03:39.081Z,6.22
2023-04-07T16:06:06.975Z,5.22
2023-04-07T16:08:34.808Z,5.60
2023-04-07T16:11:02.536Z,5.35
2023-04-07T16:13:30.258Z,5.80
2023-04-07T16:15:58.420Z,5.30
2023-04-07T16:18:26.223Z,5.60
2023-04-07T16:20:55.271Z,5.65
2023-04-07T16:23:23.192Z,5.35
2023-04-07T16:25:50.970Z,5.15
2023-04-07T16:28:18.781Z,5.20
2023-04-07T16:30:46.874Z,5.55
2023-04-07T16:33:14.653Z,4.95
2023-04-07T16:35:42.446Z,4.68
2023-04-07T16:38:11.541Z,5.28
2023-04-07T16:41:03.442Z,4.47
2023-04-07T16:43:32.434Z,4.80
2023-04-07T16:46:01.023Z,5.13
2023-04-07T16:48:29.140Z,5.07
2023-04-07T16:50:56.946Z,4.35
2023-04-07T16:53:26.308Z,4.13
2023-04-07T16:55:54.059Z,4.38
2023-04-07T16:58:21.833Z,4.00
2023-04-07T17:00:49.966Z,4.35
2023-04-07T17:03:18.131Z,4.10
2023-04-07T17:05:47.040Z,3.85
2023-04-07T17:08:14.803Z,3.83
2023-04-07T17:10:43.979Z,3.60
2023-04-07T17:13:11.775Z,3.58
2023-04-07T17:15:39.585Z,3.50
2023-04-07T17:18:07.419Z,3.70
2023-04-07T17:20:35.204Z,3.33
2023-04-07T17:23:02.977Z,3.67
2023-04-07T17:25:30.855Z,3.25
2023-04-07T17:27:59.952Z,3.55
2023-04-07T17:30:27.777Z,3.08
2023-04-07T17:32:55.985Z,2.95
2023-04-07T17:35:24.979Z,3.22
2023-04-07T17:37:52.983Z,3.13
2023-04-07T17:40:21.053Z,2.97
2023-04-07T17:42:49.616Z,2.97
2023-04-07T17:45:18.885Z,3.50
2023-04-07T17:47:48.449Z,3.15
2023-04-07T17:50:17.147Z,3.00
2023-04-07T17:52:45.082Z,3.80
2023-04-07T17:55:13.128Z,4.00
2023-04-07T17:57:42.293Z,3.55
2023-04-07T18:00:10.746Z,3.92
2023-04-07T18:02:40.965Z,3.70
2023-04-07T18:05:09.798Z,4.25
2023-04-07T18:07:37.699Z,4.90
2023-04-07T18:10:06.820Z,4.82
2023-04-07T18:12:34.711Z,4.97
2023-04-07T18:15:02.610Z,5.70
2023-04-07T18:17:30.522Z,5.75
2023-04-07T18:19:59.830Z,8.50
2023-04-07T18:22:27.867Z,9.73
2023-04-07T18:24:55.737Z,14.90
2023-04-07T18:27:25.238Z,21.70
2023-04-07T18:29:53.122Z,23.52
2023-04-07T18:32:21.140Z,16.35
2023-04-07T18:34:50.449Z,12.82
2023-04-07T18:37:19.900Z,14.32
2023-04-07T18:39:48.020Z,15.95
2023-04-07T18:42:16.028Z,13.88
2023-04-07T18:44:44.012Z,11.57
2023-04-07T18:47:12.495Z,10.57
2023-04-07T18:49:40.580Z,9.57
2023-04-07T18:52:08.604Z,11.55
2023-04-07T18:54:38.046Z,9.77
2023-04-07T18:57:05.983Z,9.13
2023-04-07T18:59:33.868Z,9.25
2023-04-07T19:02:02.433Z,10.40
2023-04-07T19:04:30.348Z,10.45
2023-04-07T19:06:58.991Z,10.45
2023-04-07T19:09:26.923Z,10.63
2023-04-07T19:11:56.924Z,9.73
2023-04-07T19:14:24.867Z,9.57
2023-04-07T19:16:53.196Z,11.00
2023-04-07T19:19:21.350Z,9.32
2023-04-07T19:21:49.218Z,8.95
2023-04-07T19:24:16.985Z,10.25
2023-04-07T19:26:44.849Z,9.35
2023-04-07T19:29:14.012Z,9.63
2023-04-07T19:31:41.757Z,10.77
2023-04-07T19:34:09.618Z,11.98
2023-04-07T19:36:37.396Z,12.13
2023-04-07T19:39:05.344Z,11.57
2023-04-07T19:41:33.572Z,9.43
2023-04-07T19:44:01.601Z,9.75
2023-04-07T19:46:33.133Z,9.35
2023-04-07T19:49:01.121Z,8.95
2023-04-07T19:51:29.082Z,9.32
2023-04-07T19:53:56.927Z,8.77
2023-04-07T19:56:24.963Z,8.40
2023-04-07T19:58:53.014Z,7.88
2023-04-07T20:01:20.961Z,7.40
2023-04-07T20:03:50.425Z,7.72
2023-04-07T20:06:19.191Z,7.82
2023-04-07T20:08:48.411Z,8.07
2023-04-07T20:11:16.537Z,7.70
2023-04-07T20:13:44.435Z,7.22
2023-04-07T20:16:13.963Z,7.88
2023-04-07T20:18:42.000Z,7.97
2023-04-07T20:21:11.272Z,7.45
2023-04-07T20:23:39.074Z,7.60
2023-04-07T20:26:08.975Z,7.50
2023-04-07T20:28:38.037Z,8.30
2023-04-07T20:31:06.107Z,8.80
2023-04-07T20:33:33.964Z,7.25
2023-04-07T20:36:01.987Z,7.93
2023-04-07T20:38:31.185Z,6.90
2023-04-07T20:40:59.072Z,6.90
2023-04-07T20:43:26.983Z,6.70
2023-04-07T20:45:54.911Z,6.82
2023-04-07T20:48:23.891Z,6.22
2023-04-07T20:50:52.601Z,6.03
2023-04-07T20:53:20.663Z,6.00
2023-04-07T20:55:50.163Z,6.15
2023-04-07T20:58:18.582Z,5.50
2023-04-07T21:00:46.629Z,6.32
2023-04-07T21:03:15.107Z,5.65
2023-04-07T21:05:43.415Z,5.57
2023-04-07T21:08:13.237Z,5.78
2023-04-07T21:10:42.315Z,5.20
2023-04-07T21:13:11.557Z,5.00
2023-04-07T21:15:39.513Z,5.13
2023-04-07T21:18:07.471Z,5.55
2023-04-07T21:20:37.748Z,5.07
2023-04-07T21:23:05.878Z,5.53
2023-04-07T21:25:33.673Z,5.28
2023-04-07T21:28:01.573Z,4.53
2023-04-07T21:30:31.144Z,4.80
2023-04-07T21:32:58.990Z,4.63
2023-04-07T21:35:29.142Z,4.55
2023-04-07T21:37:57.095Z,4.65
2023-04-07T21:40:24.892Z,4.88
2023-04-07T21:42:52.888Z,4.45
2023-04-07T21:45:21.054Z,4.00
2023-04-07T21:47:50.281Z,4.38
2023-04-07T21:50:18.897Z,4.22
2023-04-07T21:52:50.501Z,4.10
2023-04-07T21:55:18.644Z,3.72
2023-04-07T21:57:46.602Z,4.05
2023-04-07T22:00:16.388Z,4.13
2023-04-07T22:02:45.223Z,3.75
2023-04-07T22:05:15.960Z,3.90
2023-04-07T22:07:45.401Z,3.92
2023-04-07T22:10:13.422Z,3.70
2023-04-07T22:12:41.680Z,3.70
2023-04-07T22:15:12.256Z,3.60
2023-04-07T22:17:41.256Z,3.70
2023-04-07T22:20:11.576Z,3.63
2023-04-07T22:22:41.061Z,3.80
2023-04-07T22:25:09.713Z,3.88
2023-04-07T22:27:37.556Z,4.05
2023-04-07T22:30:09.683Z,3.30
2023-04-07T22:32:37.920Z,3.33
2023-04-07T22:35:06.649Z,3.60
2023-04-07T22:37:34.582Z,3.50
2023-04-07T22:40:03.955Z,3.38
2023-04-07T22:42:31.762Z,2.90
2023-04-07T22:44:59.649Z,3.35
2023-04-07T22:47:27.688Z,3.42
2023-04-07T22:49:56.399Z,3.63
2023-04-07T22:52:24.258Z,3.42
2023-04-07T22:54:52.063Z,3.50
2023-04-07T22:57:21.546Z,3.28
2023-04-07T22:59:49.410Z,3.78
2023-04-07T23:02:17.421Z,3.60
2023-04-07T23:04:45.348Z,3.50
2023-04-07T23:07:13.224Z,3.53
2023-04-07T23:09:41.220Z,3.80
2023-04-07T23:12:09.972Z,3.38
2023-04-07T23:14:39.168Z,3.22
2023-04-07T23:17:07.685Z,3.63
2023-04-07T23:19:35.532Z,3.35
2023-04-07T23:22:03.345Z,3.33
2023-04-07T23:24:31.156Z,2.80
2023-04-07T23:26:59.079Z,3.25
2023-04-07T23:29:27.098Z,3.60
2023-04-07T23:31:56.556Z,3.55
2023-04-07T23:34:24.434Z,3.40
2023-04-07T23:36:52.250Z,3.50
2023-04-07T23:39:20.081Z,2.97
2023-04-07T23:41:48.157Z,3.30
2023-04-07T23:44:16.041Z,3.25
2023-04-07T23:46:43.808Z,3.10
2023-04-07T23:49:12.985Z,3.10
2023-04-07T23:51:40.913Z,2.97
2023-04-07T23:54:08.781Z,3.65
2023-04-07T23:56:36.592Z,3.30
2023-04-07T23:59:04.492Z,4.00
