createdAt,value
2023-04-08T00:02:14.506Z,0.00
2023-04-08T00:07:14.304Z,0.00
2023-04-08T00:12:14.245Z,0.00
2023-04-08T00:17:14.161Z,0.00
2023-04-08T00:22:14.113Z,0.00
2023-04-08T00:27:14.028Z,0.00
2023-04-08T00:32:13.951Z,0.00
2023-04-08T00:37:13.893Z,0.00
2023-04-08T00:42:13.807Z,0.00
2023-04-08T00:47:13.750Z,0.00
2023-04-08T00:52:13.717Z,0.00
2023-04-08T00:57:13.610Z,0.00
2023-04-08T01:02:13.877Z,0.00
2023-04-08T01:07:13.489Z,0.00
2023-04-08T01:12:13.433Z,0.00
2023-04-08T01:17:13.351Z,0.00
2023-04-08T01:22:13.276Z,0.00
2023-04-08T01:27:13.210Z,0.00
2023-04-08T01:32:13.145Z,0.00
2023-04-08T01:37:13.077Z,0.00
2023-04-08T01:42:13.015Z,0.00
2023-04-08T01:47:12.945Z,0.00
2023-04-08T01:52:12.899Z,0.00
2023-04-08T01:57:12.834Z,0.00
2023-04-08T02:02:12.879Z,0.00
2023-04-08T02:07:12.675Z,0.00
2023-04-08T02:12:12.608Z,0.00
2023-04-08T02:17:12.564Z,0.00
2023-04-08T02:22:12.470Z,0.00
2023-04-08T02:27:12.416Z,0.00
2023-04-08T02:32:12.342Z,0.00
2023-04-08T02:37:12.266Z,0.00
2023-04-08T02:42:12.227Z,0.00
2023-04-08T02:47:12.120Z,0.00
2023-04-08T02:52:12.055Z,0.00
2023-04-08T02:57:11.983Z,0.00
2023-04-08T03:02:12.016Z,0.00
2023-04-08T03:07:11.846Z,0.00
2023-04-08T03:12:11.803Z,0.00
2023-04-08T03:17:11.721Z,0.00
2023-04-08T03:22:11.648Z,0.00
2023-04-08T03:27:11.584Z,0.00
2023-04-08T03:32:11.641Z,0.00
2023-04-08T03:37:11.453Z,0.00
2023-04-08T03:42:11.398Z,0.00
2023-04-08T03:47:11.328Z,0.00
2023-04-08T03:52:11.262Z,0.00
2023-04-08T03:57:11.195Z,0.00
2023-04-08T04:02:11.198Z,0.00
2023-04-08T04:07:11.047Z,4.00
2023-04-08T04:12:10.992Z,4.00
2023-04-08T04:17:10.914Z,8.00
2023-04-08T04:22:10.858Z,16.00
2023-04-08T04:27:10.792Z,28.00
2023-04-08T04:32:10.733Z,56.00
2023-04-08T04:37:10.647Z,100.00
2023-04-08T04:42:10.580Z,112.00
2023-04-08T04:47:10.504Z,128.00
2023-04-08T04:52:10.483Z,244.00
2023-04-08T04:57:10.394Z,256.00
2023-04-08T05:02:10.399Z,388.00
2023-04-08T05:07:10.247Z,416.00
2023-04-08T05:12:10.181Z,528.00
2023-04-08T05:17:10.113Z,576.00
2023-04-08T05:22:10.061Z,724.00
2023-04-08T05:27:09.993Z,920.00
2023-04-08T05:32:09.917Z,808.00
2023-04-08T05:37:09.849Z,756.00
2023-04-08T05:42:09.786Z,896.00
2023-04-08T05:47:09.827Z,1192.00
2023-04-08T05:52:09.658Z,1984.00
2023-04-08T05:57:10.491Z,1968.00
2023-04-08T06:02:09.592Z,1320.00
2023-04-08T06:07:09.510Z,2700.00
2023-04-08T06:12:09.396Z,2848.00
2023-04-08T06:17:09.334Z,3468.00
2023-04-08T06:22:09.254Z,3148.00
2023-04-08T06:27:09.192Z,2344.00
2023-04-08T06:32:09.176Z,2496.00
2023-04-08T06:37:09.058Z,2956.00
2023-04-08T06:42:08.985Z,3200.00
2023-04-08T06:47:08.943Z,3116.00
2023-04-08T06:52:09.132Z,2884.00
2023-04-08T06:57:08.802Z,2392.00
2023-04-08T07:02:08.737Z,2040.00
2023-04-08T07:07:08.685Z,2308.00
2023-04-08T07:12:08.577Z,2904.00
2023-04-08T07:17:08.671Z,2844.00
2023-04-08T07:22:08.457Z,3736.00
2023-04-08T07:27:08.387Z,4872.00
2023-04-08T07:32:08.318Z,4688.00
2023-04-08T07:37:08.257Z,4776.00
2023-04-08T07:42:08.195Z,3172.00
2023-04-08T07:47:08.121Z,2976.00
2023-04-08T07:52:08.061Z,3536.00
2023-04-08T07:57:07.987Z,4860.00
2023-04-08T08:02:07.985Z,6100.00
2023-04-08T08:07:07.852Z,6164.00
2023-04-08T08:12:07.806Z,6184.00
2023-04-08T08:17:07.733Z,6588.00
2023-04-08T08:22:07.670Z,7304.00
2023-04-08T08:27:07.605Z,6616.00
2023-04-08T08:32:07.529Z,5928.00
2023-04-08T08:37:07.454Z,10296.00
2023-04-08T08:42:07.400Z,11040.00
2023-04-08T08:47:07.323Z,9380.00
2023-04-08T08:52:07.258Z,10260.00
2023-04-08T08:57:07.191Z,12084.00
2023-04-08T09:02:07.229Z,11248.00
2023-04-08T09:07:07.056Z,7800.00
2023-04-08T09:12:06.994Z,7004.00
2023-04-08T09:17:06.915Z,7752.00
2023-04-08T09:22:06.900Z,7744.00
2023-04-08T09:27:06.835Z,8948.00
2023-04-08T09:32:06.906Z,7676.00
2023-04-08T09:37:06.653Z,5832.00
2023-04-08T09:42:06.597Z,5580.00
2023-04-08T09:47:06.542Z,6104.00
2023-04-08T09:52:06.469Z,6164.00
2023-04-08T09:57:06.385Z,6784.00
2023-04-08T10:02:06.417Z,7376.00
2023-04-08T10:07:06.288Z,6300.00
2023-04-08T10:12:06.224Z,5876.00
2023-04-08T10:17:06.197Z,6760.00
2023-04-08T10:22:07.486Z,7448.00
2023-04-08T10:27:05.998Z,7124.00
2023-04-08T10:32:05.986Z,6728.00
2023-04-08T10:37:05.908Z,6328.00
2023-04-08T10:42:05.850Z,7332.00
2023-04-08T10:47:05.770Z,9568.00
2023-04-08T10:52:05.743Z,9292.00
2023-04-08T10:57:05.646Z,6336.00
2023-04-08T11:02:05.795Z,4944.00
2023-04-08T11:07:05.526Z,4380.00
2023-04-08T11:12:05.435Z,3936.00
2023-04-08T11:17:05.361Z,4280.00
2023-04-08T11:22:05.322Z,3796.00
2023-04-08T11:27:05.222Z,3548.00
2023-04-08T11:32:05.171Z,3248.00
2023-04-08T11:37:05.112Z,4116.00
2023-04-08T11:42:05.059Z,6468.00
2023-04-08T11:47:04.970Z,8064.00
2023-04-08T11:52:04.924Z,5700.00
2023-04-08T11:57:04.846Z,5564.00
2023-04-08T12:02:04.835Z,10960.00
2023-04-08T12:07:04.708Z,11772.00
2023-04-08T12:12:04.613Z,10304.00
2023-04-08T12:17:04.537Z,11128.00
2023-04-08T12:22:04.517Z,13236.00
2023-04-08T12:27:04.433Z,12544.00
2023-04-08T12:32:04.371Z,11600.00
2023-04-08T12:37:04.280Z,11904.00
2023-04-08T12:42:04.202Z,9824.00
2023-04-08T12:47:04.174Z,11844.00
2023-04-08T12:52:04.087Z,11344.00
2023-04-08T12:57:04.006Z,11260.00
2023-04-08T13:02:03.955Z,10384.00
2023-04-08T13:07:03.887Z,9464.00
2023-04-08T13:12:03.796Z,8876.00
2023-04-08T13:17:03.747Z,8860.00
2023-04-08T13:22:03.665Z,7084.00
2023-04-08T13:27:03.617Z,5172.00
2023-04-08T13:32:03.602Z,5108.00
2023-04-08T13:37:03.464Z,5452.00
2023-04-08T13:42:03.394Z,6332.00
2023-04-08T13:47:03.319Z,5948.00
2023-04-08T13:52:03.243Z,7076.00
2023-04-08T13:57:03.182Z,6980.00
2023-04-08T14:02:03.230Z,5072.00
2023-04-08T14:07:03.056Z,6336.00
2023-04-08T14:12:02.979Z,6332.00
2023-04-08T14:17:02.974Z,6672.00
2023-04-08T14:22:02.848Z,6172.00
2023-04-08T14:27:02.786Z,5260.00
2023-04-08T14:32:02.722Z,4952.00
2023-04-08T14:37:02.668Z,4168.00
2023-04-08T14:42:02.595Z,3240.00
2023-04-08T14:47:02.527Z,3028.00
2023-04-08T14:52:02.470Z,3308.00
2023-04-08T14:57:02.415Z,3280.00
2023-04-08T15:02:02.412Z,3172.00
2023-04-08T15:07:02.282Z,3720.00
2023-04-08T15:12:02.191Z,4148.00
2023-04-08T15:17:02.231Z,4080.00
2023-04-08T15:22:02.172Z,3836.00
2023-04-08T15:27:02.025Z,3712.00
2023-04-08T15:32:01.978Z,3084.00
2023-04-08T15:37:01.863Z,2272.00
2023-04-08T15:42:01.818Z,1904.00
2023-04-08T15:47:01.836Z,1920.00
2023-04-08T15:52:01.663Z,1944.00
2023-04-08T15:57:01.580Z,1904.00
2023-04-08T16:02:01.600Z,1804.00
2023-04-08T16:07:01.465Z,1596.00
2023-04-08T16:12:01.377Z,1504.00
2023-04-08T16:17:01.326Z,1336.00
2023-04-08T16:22:01.241Z,1168.00
2023-04-08T16:27:01.191Z,1044.00
2023-04-08T16:32:01.128Z,1012.00
2023-04-08T16:37:01.052Z,952.00
2023-04-08T16:42:00.988Z,904.00
2023-04-08T16:47:00.912Z,860.00
2023-04-08T16:52:00.886Z,744.00
2023-04-08T16:57:00.788Z,764.00
2023-04-08T17:02:00.775Z,660.00
2023-04-08T17:07:00.653Z,568.00
2023-04-08T17:12:00.583Z,556.00
2023-04-08T17:17:00.531Z,480.00
2023-04-08T17:22:00.450Z,416.00
2023-04-08T17:27:00.404Z,436.00
2023-04-08T17:32:00.411Z,396.00
2023-04-08T17:37:00.273Z,332.00
2023-04-08T17:42:00.223Z,244.00
2023-04-08T17:47:00.132Z,148.00
2023-04-08T17:52:00.092Z,76.00
2023-04-08T17:57:00.003Z,36.00
2023-04-08T18:01:59.941Z,16.00
2023-04-08T18:06:59.885Z,8.00
2023-04-08T18:11:59.804Z,4.00
2023-04-08T18:16:59.767Z,0.00
2023-04-08T18:21:59.662Z,0.00
2023-04-08T18:27:04.375Z,0.00
2023-04-08T18:32:00.544Z,0.00
2023-04-08T18:36:59.473Z,0.00
2023-04-08T18:41:59.408Z,0.00
2023-04-08T18:46:59.338Z,0.00
2023-04-08T18:52:02.968Z,0.00
2023-04-08T18:56:59.205Z,0.00
2023-04-08T19:01:59.218Z,0.00
2023-04-08T19:06:59.076Z,0.00
2023-04-08T19:11:59.008Z,0.00
2023-04-08T19:16:58.957Z,0.00
2023-04-08T19:21:58.860Z,0.00
2023-04-08T19:26:58.805Z,0.00
2023-04-08T19:31:58.721Z,0.00
2023-04-08T19:36:58.666Z,0.00
2023-04-08T19:41:58.617Z,0.00
2023-04-08T19:46:58.527Z,0.00
2023-04-08T19:51:58.473Z,0.00
2023-04-08T19:56:58.586Z,0.00
2023-04-08T20:01:58.385Z,0.00
2023-04-08T20:06:58.282Z,0.00
2023-04-08T20:11:58.203Z,0.00
2023-04-08T20:16:58.151Z,0.00
2023-04-08T20:21:58.084Z,0.00
2023-04-08T20:26:58.006Z,0.00
2023-04-08T20:31:58.027Z,0.00
2023-04-08T20:36:57.931Z,0.00
2023-04-08T20:41:57.814Z,0.00
2023-04-08T20:46:57.815Z,0.00
2023-04-08T20:51:57.680Z,0.00
2023-04-08T20:56:57.620Z,0.00
2023-04-08T21:01:57.681Z,0.00
2023-04-08T21:06:57.486Z,0.00
2023-04-08T21:11:57.418Z,0.00
2023-04-08T21:16:57.365Z,0.00
2023-04-08T21:21:57.277Z,0.00
2023-04-08T21:26:57.217Z,0.00
2023-04-08T21:31:57.185Z,0.00
2023-04-08T21:36:57.137Z,0.00
2023-04-08T21:41:57.019Z,0.00
2023-04-08T21:46:57.562Z,0.00
2023-04-08T21:51:56.888Z,0.00
2023-04-08T21:56:56.889Z,0.00
2023-04-08T22:01:56.807Z,0.00
2023-04-08T22:06:56.695Z,0.00
2023-04-08T22:11:56.630Z,0.00
2023-04-08T22:16:56.667Z,0.00
2023-04-08T22:21:56.502Z,0.00
2023-04-08T22:26:56.440Z,0.00
2023-04-08T22:31:56.383Z,0.00
2023-04-08T22:36:56.307Z,0.00
2023-04-08T22:41:56.243Z,0.00
2023-04-08T22:46:56.192Z,0.00
2023-04-08T22:51:56.126Z,0.00
2023-04-08T22:56:56.045Z,0.00
2023-04-08T23:01:56.062Z,0.00
2023-04-08T23:06:55.933Z,0.00
2023-04-08T23:11:55.865Z,0.00
2023-04-08T23:16:55.783Z,0.00
2023-04-08T23:21:55.714Z,0.00
2023-04-08T23:26:55.662Z,0.00
2023-04-08T23:31:55.587Z,0.00
2023-04-08T23:36:55.532Z,0.00
2023-04-08T23:41:55.455Z,0.00
2023-04-08T23:46:55.439Z,0.00
2023-04-08T23:51:55.318Z,0.00
2023-04-08T23:56:55.259Z,0.00
