createdAt,value
2022-07-25T00:02:13.342Z,99906.25
2022-07-25T00:04:45.979Z,99890.50
2022-07-25T00:07:15.571Z,99885.31
2022-07-25T00:09:45.414Z,99888.88
2022-07-25T00:12:15.820Z,99895.84
2022-07-25T00:14:45.309Z,99872.31
2022-07-25T00:17:14.840Z,99881.16
2022-07-25T00:19:46.946Z,99885.50
2022-07-25T00:22:16.579Z,99890.72
2022-07-25T00:24:46.257Z,99875.97
2022-07-25T00:27:15.749Z,99868.97
2022-07-25T00:29:45.238Z,99859.44
2022-07-25T00:32:14.924Z,99856.81
2022-07-25T00:34:47.056Z,99828.06
2022-07-25T00:37:16.554Z,99827.19
2022-07-25T00:39:46.100Z,99809.72
2022-07-25T00:42:15.679Z,99786.25
2022-07-25T00:44:45.200Z,99762.75
2022-07-25T00:47:14.743Z,99761.03
2022-07-25T00:49:46.762Z,99755.75
2022-07-25T00:52:16.945Z,99754.91
2022-07-25T00:54:46.503Z,99754.91
2022-07-25T00:57:15.963Z,99750.66
2022-07-25T00:59:45.547Z,99762.03
2022-07-25T01:02:15.243Z,99771.56
2022-07-25T01:04:47.355Z,99763.75
2022-07-25T01:07:16.901Z,99751.59
2022-07-25T01:09:46.419Z,99742.06
2022-07-25T01:12:16.072Z,99742.09
2022-07-25T01:14:45.567Z,99744.72
2022-07-25T01:17:15.543Z,99743.88
2022-07-25T01:19:47.627Z,99749.03
2022-07-25T01:22:19.931Z,99734.22
2022-07-25T01:24:49.441Z,99721.16
2022-07-25T01:27:20.115Z,99715.06
2022-07-25T01:29:49.614Z,99706.34
2022-07-25T01:32:19.228Z,99697.63
2022-07-25T01:34:48.721Z,99675.88
2022-07-25T01:37:20.798Z,99652.41
2022-07-25T01:39:50.243Z,99647.19
2022-07-25T01:42:19.925Z,99638.53
2022-07-25T01:44:49.448Z,99629.00
2022-07-25T01:47:19.581Z,99628.94
2022-07-25T01:49:49.299Z,99611.56
2022-07-25T01:52:21.421Z,99609.78
2022-07-25T01:54:50.923Z,99605.56
2022-07-25T01:57:20.910Z,99600.28
2022-07-25T01:59:52.423Z,99601.13
2022-07-25T02:02:21.889Z,99603.53
2022-07-25T02:04:51.397Z,99561.66
2022-07-25T02:07:23.625Z,99548.44
2022-07-25T02:09:56.723Z,99510.28
2022-07-25T02:12:26.528Z,99500.63
2022-07-25T02:14:56.245Z,99475.25
2022-07-25T02:17:25.913Z,99456.84
2022-07-25T02:19:55.503Z,99428.13
2022-07-25T02:22:27.663Z,99427.13
2022-07-25T02:24:57.243Z,99405.50
2022-07-25T02:27:26.738Z,99403.66
2022-07-25T02:29:56.219Z,99392.34
2022-07-25T02:32:25.700Z,99379.13
2022-07-25T02:34:55.692Z,99365.25
2022-07-25T02:37:27.772Z,99368.09
2022-07-25T02:39:57.278Z,99354.97
2022-07-25T02:42:27.062Z,99351.66
2022-07-25T02:44:56.684Z,99352.72
2022-07-25T02:47:26.238Z,99348.34
2022-07-25T02:49:55.771Z,99347.50
2022-07-25T02:52:27.927Z,99339.75
2022-07-25T02:54:57.482Z,99335.63
2022-07-25T02:57:27.172Z,99331.22
2022-07-25T02:59:56.667Z,99325.94
2022-07-25T03:02:26.338Z,99325.06
2022-07-25T03:04:55.835Z,99330.28
2022-07-25T03:07:27.908Z,99320.81
2022-07-25T03:09:57.408Z,99326.88
2022-07-25T03:12:27.080Z,99316.50
2022-07-25T03:14:56.584Z,99319.94
2022-07-25T03:17:26.035Z,99323.34
2022-07-25T03:19:55.553Z,99309.41
2022-07-25T03:22:28.198Z,99312.09
2022-07-25T03:24:57.718Z,99314.72
2022-07-25T03:27:27.341Z,99308.59
2022-07-25T03:29:57.184Z,99304.25
2022-07-25T03:32:26.860Z,99306.78
2022-07-25T03:34:56.343Z,99301.56
2022-07-25T03:37:28.474Z,99311.94
2022-07-25T03:39:58.051Z,99309.38
2022-07-25T03:42:30.051Z,99313.75
2022-07-25T03:45:03.029Z,99317.22
2022-07-25T03:47:32.565Z,99319.03
2022-07-25T03:50:02.127Z,99312.00
2022-07-25T03:52:34.335Z,99323.28
2022-07-25T03:55:03.918Z,99318.94
2022-07-25T03:57:33.389Z,99331.19
2022-07-25T04:00:03.347Z,99332.03
2022-07-25T04:02:33.010Z,99333.88
2022-07-25T04:05:02.559Z,99342.56
2022-07-25T04:07:34.599Z,99332.09
2022-07-25T04:10:04.411Z,99342.47
2022-07-25T04:12:34.220Z,99348.44
2022-07-25T04:15:04.674Z,99344.91
2022-07-25T04:17:34.173Z,99344.00
2022-07-25T04:20:05.650Z,99352.72
2022-07-25T04:22:43.452Z,99342.13
2022-07-25T04:25:16.071Z,99362.19
2022-07-25T04:27:45.696Z,99356.91
2022-07-25T04:30:23.994Z,99356.88
2022-07-25T04:32:54.814Z,99367.34
2022-07-25T04:35:24.384Z,99357.69
2022-07-25T04:37:56.468Z,99361.13
2022-07-25T04:40:26.061Z,99347.97
2022-07-25T04:42:55.651Z,99366.16
2022-07-25T04:45:25.448Z,99379.13
2022-07-25T04:47:54.992Z,99385.19
2022-07-25T04:50:25.068Z,99392.91
2022-07-25T04:52:57.372Z,99377.25
2022-07-25T04:55:27.016Z,99387.63
2022-07-25T04:57:56.509Z,99384.97
2022-07-25T05:00:26.690Z,99379.66
2022-07-25T05:02:56.447Z,99391.91
2022-07-25T05:05:26.103Z,99389.31
2022-07-25T05:08:01.771Z,99380.63
2022-07-25T05:10:32.162Z,99386.72
2022-07-25T05:13:01.741Z,99380.56
2022-07-25T05:15:31.232Z,99380.47
2022-07-25T05:18:00.737Z,99395.25
2022-07-25T05:20:30.652Z,99376.69
2022-07-25T05:23:02.797Z,99409.78
2022-07-25T05:25:32.382Z,99415.66
2022-07-25T05:28:02.992Z,99442.59
2022-07-25T05:30:37.807Z,99449.38
2022-07-25T05:33:09.376Z,99455.22
2022-07-25T05:35:39.345Z,99463.00
2022-07-25T05:38:11.411Z,99469.75
2022-07-25T05:40:40.897Z,99487.09
2022-07-25T05:43:10.386Z,99504.44
2022-07-25T05:45:39.980Z,99493.84
2022-07-25T05:48:09.902Z,99489.38
2022-07-25T05:50:39.644Z,99505.81
2022-07-25T05:53:12.337Z,99523.09
2022-07-25T05:55:41.824Z,99535.13
2022-07-25T05:58:12.079Z,99546.16
2022-07-25T06:00:41.733Z,99578.44
2022-07-25T06:03:11.340Z,99564.44
2022-07-25T06:05:40.855Z,99574.84
2022-07-25T06:08:13.398Z,99574.72
2022-07-25T06:10:43.024Z,99577.03
2022-07-25T06:13:12.833Z,99609.09
2022-07-25T06:15:42.435Z,99619.41
2022-07-25T06:18:11.930Z,99623.72
2022-07-25T06:20:41.427Z,99621.81
2022-07-25T06:23:13.655Z,99618.16
2022-07-25T06:25:43.389Z,99630.31
2022-07-25T06:28:19.989Z,99637.28
2022-07-25T06:30:49.818Z,99628.50
2022-07-25T06:33:19.291Z,99642.28
2022-07-25T06:35:49.084Z,99634.19
2022-07-25T06:38:21.187Z,99660.19
2022-07-25T06:40:50.874Z,99673.94
2022-07-25T06:43:20.614Z,99666.59
2022-07-25T06:45:50.331Z,99675.34
2022-07-25T06:48:20.648Z,99686.66
2022-07-25T06:50:50.272Z,99689.94
2022-07-25T06:53:22.347Z,99696.00
2022-07-25T06:55:51.939Z,99690.69
2022-07-25T06:58:22.787Z,99677.66
2022-07-25T07:00:54.159Z,99680.19
2022-07-25T07:03:24.716Z,99676.69
2022-07-25T07:05:54.250Z,99669.41
2022-07-25T07:08:26.377Z,99641.16
2022-07-25T07:10:56.030Z,99663.78
2022-07-25T07:13:25.827Z,99657.34
2022-07-25T07:15:55.995Z,99644.69
2022-07-25T07:18:26.426Z,99658.06
2022-07-25T07:20:56.050Z,99668.25
2022-07-25T07:23:28.977Z,99677.47
2022-07-25T07:25:58.864Z,99685.75
2022-07-25T07:28:28.384Z,99713.41
2022-07-25T07:31:15.636Z,99697.22
2022-07-25T07:33:46.164Z,99741.66
2022-07-25T07:36:15.676Z,99766.75
2022-07-25T07:38:48.391Z,99767.25
2022-07-25T07:41:18.371Z,99762.19
2022-07-25T07:43:48.259Z,99773.34
2022-07-25T07:46:17.899Z,99774.97
2022-07-25T07:48:47.437Z,99772.09
2022-07-25T07:51:17.091Z,99784.19
2022-07-25T07:54:01.650Z,99787.53
2022-07-25T07:56:31.131Z,99770.69
2022-07-25T07:59:01.404Z,99778.41
2022-07-25T08:01:31.668Z,99769.41
2022-07-25T08:04:01.227Z,99755.03
2022-07-25T08:06:30.793Z,99803.69
2022-07-25T08:09:03.038Z,99836.94
2022-07-25T08:11:32.960Z,99820.53
2022-07-25T08:14:02.496Z,99828.59
2022-07-25T08:16:32.200Z,99846.94
2022-07-25T08:19:01.764Z,99840.97
2022-07-25T08:21:31.470Z,99854.41
2022-07-25T08:24:03.944Z,99849.41
2022-07-25T08:26:37.276Z,99854.81
2022-07-25T08:29:27.813Z,99855.06
2022-07-25T08:31:56.717Z,99873.19
2022-07-25T08:34:26.216Z,99875.13
2022-07-25T08:36:55.727Z,99861.13
2022-07-25T08:39:27.841Z,99872.97
2022-07-25T08:41:57.475Z,99869.50
2022-07-25T08:44:31.961Z,99878.34
2022-07-25T08:47:02.734Z,99874.81
2022-07-25T08:49:32.302Z,99885.56
2022-07-25T08:52:02.060Z,99881.50
2022-07-25T08:54:35.051Z,99880.81
2022-07-25T08:57:04.972Z,99898.97
2022-07-25T08:59:34.588Z,99919.03
2022-07-25T09:02:07.124Z,99922.00
2022-07-25T09:04:37.442Z,99911.94
2022-07-25T09:07:08.496Z,99927.66
2022-07-25T09:09:44.344Z,99945.22
2022-07-25T09:12:13.924Z,99935.75
2022-07-25T09:14:45.000Z,99960.41
2022-07-25T09:17:22.243Z,99940.19
2022-07-25T09:19:56.447Z,99938.41
2022-07-25T09:22:26.297Z,99959.34
2022-07-25T09:24:58.588Z,99955.88
2022-07-25T09:27:28.130Z,99961.63
2022-07-25T09:29:57.631Z,99994.69
2022-07-25T09:32:27.171Z,99994.59
2022-07-25T09:34:56.800Z,100000.75
2022-07-25T09:37:29.906Z,99994.59
2022-07-25T09:40:02.065Z,99983.22
2022-07-25T09:42:33.091Z,99980.25
2022-07-25T09:45:12.807Z,99984.66
2022-07-25T09:47:53.972Z,99983.44
2022-07-25T09:50:25.470Z,99987.88
2022-07-25T09:52:56.927Z,99985.31
2022-07-25T09:55:29.141Z,99960.75
2022-07-25T09:57:58.691Z,99966.25
2022-07-25T10:00:30.744Z,99999.53
2022-07-25T10:03:12.071Z,99993.84
2022-07-25T10:05:54.960Z,99992.28
2022-07-25T10:08:24.494Z,99984.22
2022-07-25T10:10:56.674Z,99984.94
2022-07-25T10:13:34.338Z,99967.34
2022-07-25T10:16:04.673Z,99999.09
2022-07-25T10:18:35.078Z,99980.56
2022-07-25T10:21:25.691Z,99976.88
2022-07-25T10:24:05.066Z,99960.94
2022-07-25T10:26:39.782Z,99967.66
2022-07-25T10:29:11.671Z,99952.66
2022-07-25T10:31:50.356Z,99961.38
2022-07-25T10:34:31.631Z,99950.13
2022-07-25T10:37:12.382Z,99956.28
2022-07-25T10:39:44.748Z,99948.09
2022-07-25T10:42:19.171Z,99944.69
2022-07-25T10:44:51.341Z,99928.69
2022-07-25T10:47:21.176Z,99933.19
2022-07-25T10:50:21.886Z,99921.88
2022-07-25T10:52:46.140Z,99915.53
2022-07-25T10:55:25.545Z,99917.38
2022-07-25T10:58:22.138Z,99904.59
2022-07-25T11:00:52.672Z,99884.81
2022-07-25T11:03:23.135Z,99892.72
2022-07-25T11:05:54.709Z,99879.03
2022-07-25T11:08:33.831Z,99887.94
2022-07-25T11:11:03.340Z,99898.09
2022-07-25T11:13:39.638Z,99910.09
2022-07-25T11:16:09.748Z,99901.00
2022-07-25T11:18:41.085Z,99893.41
2022-07-25T11:21:11.517Z,99911.34
2022-07-25T11:23:43.201Z,99883.16
2022-07-25T11:26:14.119Z,99890.75
2022-07-25T11:28:48.327Z,99898.72
2022-07-25T11:31:20.322Z,99891.09
2022-07-25T11:33:51.383Z,99894.28
2022-07-25T11:36:21.190Z,99888.59
2022-07-25T11:38:51.976Z,99881.97
2022-07-25T11:41:31.401Z,99880.13
2022-07-25T11:44:03.546Z,99862.09
2022-07-25T11:46:33.112Z,99867.34
2022-07-25T11:49:09.161Z,99883.66
2022-07-25T11:51:39.906Z,99879.66
2022-07-25T11:54:13.377Z,99879.22
2022-07-25T11:56:44.344Z,99882.81
2022-07-25T11:59:16.879Z,99888.81
2022-07-25T12:01:47.658Z,99898.94
2022-07-25T12:04:18.574Z,99886.34
2022-07-25T12:06:50.917Z,99891.94
2022-07-25T12:09:21.936Z,99881.00
2022-07-25T12:11:52.434Z,99894.47
2022-07-25T12:14:24.521Z,99890.22
2022-07-25T12:16:54.098Z,99888.13
2022-07-25T12:19:24.978Z,99889.50
2022-07-25T12:21:54.573Z,99902.13
2022-07-25T12:24:24.082Z,99905.84
2022-07-25T12:26:53.571Z,99929.00
2022-07-25T12:29:25.647Z,99937.75
2022-07-25T12:31:55.196Z,99941.63
2022-07-25T12:34:24.730Z,99931.00
2022-07-25T12:36:54.279Z,99936.03
2022-07-25T12:39:24.679Z,99943.88
2022-07-25T12:41:54.390Z,99939.50
2022-07-25T12:44:26.462Z,99956.13
2022-07-25T12:46:56.617Z,99953.56
2022-07-25T12:49:26.203Z,99938.31
2022-07-25T12:51:58.184Z,99945.91
2022-07-25T12:54:27.938Z,99931.75
2022-07-25T12:56:57.485Z,99930.41
2022-07-25T12:59:29.770Z,99910.78
2022-07-25T13:01:59.603Z,99889.41
2022-07-25T13:04:29.258Z,99898.41
2022-07-25T13:06:59.109Z,99888.38
2022-07-25T13:09:29.004Z,99897.78
2022-07-25T13:11:59.036Z,99896.38
2022-07-25T13:14:31.106Z,99880.91
2022-07-25T13:17:00.604Z,99879.91
2022-07-25T13:19:30.395Z,99876.25
2022-07-25T13:22:00.084Z,99878.44
2022-07-25T13:24:29.587Z,99861.97
2022-07-25T13:26:59.695Z,99849.69
2022-07-25T13:29:31.860Z,99843.94
2022-07-25T13:32:01.631Z,99839.50
2022-07-25T13:34:31.691Z,99836.81
2022-07-25T13:37:01.196Z,99839.56
2022-07-25T13:39:30.867Z,99856.56
2022-07-25T13:42:00.460Z,99824.66
2022-07-25T13:44:32.563Z,99817.94
2022-07-25T13:47:02.087Z,99824.75
2022-07-25T13:49:31.605Z,99825.88
2022-07-25T13:52:01.230Z,99817.25
2022-07-25T13:54:30.714Z,99818.63
2022-07-25T13:57:00.337Z,99798.84
2022-07-25T13:59:32.765Z,99771.59
2022-07-25T14:02:02.402Z,99751.00
2022-07-25T14:04:32.025Z,99711.97
2022-07-25T14:07:02.892Z,99651.13
2022-07-25T14:09:32.421Z,99541.50
2022-07-25T14:12:01.985Z,99474.81
2022-07-25T14:14:34.163Z,99395.16
2022-07-25T14:17:03.716Z,99334.53
2022-07-25T14:19:33.210Z,99277.63
2022-07-25T14:22:02.836Z,99215.16
2022-07-25T14:24:32.359Z,99204.16
2022-07-25T14:27:02.558Z,99196.34
2022-07-25T14:29:34.691Z,99240.41
2022-07-25T14:32:04.287Z,99234.59
2022-07-25T14:34:33.942Z,99203.28
2022-07-25T14:37:03.556Z,99185.50
2022-07-25T14:39:33.684Z,99171.09
2022-07-25T14:42:03.382Z,99156.78
2022-07-25T14:44:35.444Z,99217.13
2022-07-25T14:47:12.145Z,99269.09
2022-07-25T14:49:43.629Z,99239.97
2022-07-25T14:52:14.906Z,99263.06
2022-07-25T14:54:44.639Z,99264.16
2022-07-25T14:57:14.119Z,99224.91
2022-07-25T14:59:46.230Z,99206.13
2022-07-25T15:02:15.769Z,99181.41
2022-07-25T15:04:45.257Z,99172.41
2022-07-25T15:07:14.865Z,99127.94
2022-07-25T15:09:44.799Z,99084.28
2022-07-25T15:12:16.703Z,99067.63
2022-07-25T15:14:49.585Z,99045.91
2022-07-25T15:17:19.094Z,99027.75
2022-07-25T15:19:49.448Z,99002.09
2022-07-25T15:22:18.999Z,98974.47
2022-07-25T15:25:21.821Z,98949.59
2022-07-25T15:27:37.982Z,98922.84
2022-07-25T15:30:11.338Z,98903.72
2022-07-25T15:32:41.046Z,98854.94
2022-07-25T15:35:11.082Z,98839.84
2022-07-25T15:37:40.696Z,98789.63
2022-07-25T15:40:11.383Z,98749.13
2022-07-25T15:42:41.398Z,98730.75
2022-07-25T15:45:32.374Z,98742.56
2022-07-25T15:48:03.800Z,98762.44
2022-07-25T15:50:33.256Z,98841.78
2022-07-25T15:53:02.884Z,99083.78
2022-07-25T15:55:32.527Z,99691.94
2022-07-25T15:58:02.273Z,101241.06
2022-07-25T16:00:34.472Z,101015.38
2022-07-25T16:03:04.371Z,100695.88
2022-07-25T16:05:34.036Z,100597.56
2022-07-25T16:08:04.264Z,100508.88
2022-07-25T16:10:34.999Z,100488.88
2022-07-25T16:13:04.583Z,100429.78
2022-07-25T16:15:36.687Z,100434.97
2022-07-25T16:18:06.627Z,100431.47
2022-07-25T16:20:36.165Z,100433.19
2022-07-25T16:23:05.897Z,100109.75
2022-07-25T16:25:35.409Z,99961.94
2022-07-25T16:28:06.340Z,99903.69
2022-07-25T16:30:38.598Z,99904.53
2022-07-25T16:33:08.181Z,99890.63
2022-07-25T16:35:37.990Z,99875.00
2022-07-25T16:38:07.662Z,99896.72
2022-07-25T16:40:37.160Z,99927.16
2022-07-25T16:43:06.628Z,99881.03
2022-07-25T16:45:39.114Z,99886.25
2022-07-25T16:48:08.862Z,99967.13
2022-07-25T16:50:38.364Z,99890.63
2022-07-25T16:53:08.051Z,100038.47
2022-07-25T16:55:37.537Z,99791.34
2022-07-25T16:58:07.023Z,99733.03
2022-07-25T17:00:39.189Z,99753.84
2022-07-25T17:03:08.767Z,99767.75
2022-07-25T17:05:38.467Z,99782.47
2022-07-25T17:08:08.130Z,99805.13
2022-07-25T17:10:37.658Z,99800.81
2022-07-25T17:13:07.218Z,99801.69
2022-07-25T17:15:39.378Z,99802.47
2022-07-25T17:18:09.220Z,99819.94
2022-07-25T17:20:38.707Z,99810.34
2022-07-25T17:23:08.304Z,99810.34
2022-07-25T17:25:37.951Z,99833.88
2022-07-25T17:28:09.195Z,99826.03
2022-07-25T17:30:41.278Z,99840.03
2022-07-25T17:33:10.916Z,99832.00
2022-07-25T17:35:40.463Z,99824.94
2022-07-25T17:38:09.995Z,99842.28
2022-07-25T17:40:40.582Z,99832.78
2022-07-25T17:43:10.148Z,99833.03
2022-07-25T17:45:42.372Z,99827.03
2022-07-25T17:48:11.903Z,99830.56
2022-07-25T17:50:41.380Z,99833.16
2022-07-25T17:53:10.855Z,99844.50
2022-07-25T17:55:40.490Z,99842.81
2022-07-25T17:58:10.053Z,99832.38
2022-07-25T18:00:42.229Z,99832.41
2022-07-25T18:03:11.821Z,99835.84
2022-07-25T18:05:41.492Z,99839.34
2022-07-25T18:08:12.509Z,99848.03
2022-07-25T18:10:42.011Z,99850.69
2022-07-25T18:13:11.479Z,99855.00
2022-07-25T18:15:44.779Z,99850.69
2022-07-25T18:18:18.459Z,99855.91
2022-07-25T18:20:50.210Z,99855.00
2022-07-25T18:23:19.798Z,99848.91
2022-07-25T18:25:49.364Z,99846.31
2022-07-25T18:28:18.979Z,99860.22
2022-07-25T18:30:51.117Z,99852.41
2022-07-25T18:33:22.163Z,99846.31
2022-07-25T18:35:52.987Z,99841.13
2022-07-25T18:38:22.815Z,99840.22
2022-07-25T18:41:12.329Z,99837.66
2022-07-25T18:43:41.797Z,99850.69
2022-07-25T18:46:13.980Z,99848.06
2022-07-25T18:48:44.460Z,99837.66
2022-07-25T18:51:14.500Z,99836.78
2022-07-25T18:53:47.978Z,99834.16
2022-07-25T18:56:18.806Z,99834.19
2022-07-25T18:58:48.365Z,99825.47
2022-07-25T19:01:20.510Z,99828.09
2022-07-25T19:03:50.015Z,99823.78
2022-07-25T19:06:19.689Z,99830.72
2022-07-25T19:08:49.294Z,99839.41
2022-07-25T19:11:18.870Z,99838.53
2022-07-25T19:13:50.428Z,99854.19
2022-07-25T19:16:23.344Z,99854.13
2022-07-25T19:18:52.927Z,99852.38
2022-07-25T19:21:22.513Z,99865.41
2022-07-25T19:23:52.171Z,99854.97
2022-07-25T19:26:22.392Z,99848.91
2022-07-25T19:28:51.935Z,99859.31
2022-07-25T19:31:24.226Z,99868.84
2022-07-25T19:33:53.787Z,99863.63
2022-07-25T19:36:23.359Z,99862.75
2022-07-25T19:38:52.918Z,99860.16
2022-07-25T19:41:22.527Z,99856.66
2022-07-25T19:43:52.382Z,99854.03
2022-07-25T19:46:25.142Z,99853.19
2022-07-25T19:48:54.735Z,99846.22
2022-07-25T19:51:24.233Z,99835.81
2022-07-25T19:53:53.738Z,99842.72
2022-07-25T19:56:23.351Z,99840.06
2022-07-25T19:58:53.072Z,99832.28
2022-07-25T20:01:25.316Z,99835.78
2022-07-25T20:03:54.901Z,99840.06
2022-07-25T20:06:24.815Z,99835.72
2022-07-25T20:08:54.491Z,99847.00
2022-07-25T20:11:24.016Z,99845.28
2022-07-25T20:13:53.686Z,99849.59
2022-07-25T20:16:25.850Z,99858.25
2022-07-25T20:18:56.288Z,99850.44
2022-07-25T20:21:26.030Z,99852.16
2022-07-25T20:23:55.727Z,99856.50
2022-07-25T20:26:25.267Z,99857.34
2022-07-25T20:28:55.216Z,99853.91
2022-07-25T20:31:27.471Z,99845.19
2022-07-25T20:33:57.066Z,99846.91
2022-07-25T20:36:26.602Z,99858.16
2022-07-25T20:38:56.390Z,99845.97
2022-07-25T20:41:26.518Z,99849.44
2022-07-25T20:43:58.513Z,99857.25
2022-07-25T20:46:35.769Z,99857.22
2022-07-25T20:49:06.177Z,99867.63
2022-07-25T20:51:36.150Z,99884.06
2022-07-25T20:54:06.291Z,99884.91
2022-07-25T20:56:36.075Z,99891.00
2022-07-25T20:59:05.996Z,99897.06
2022-07-25T21:01:39.762Z,99909.19
2022-07-25T21:04:09.714Z,99910.06
2022-07-25T21:06:39.384Z,99921.31
2022-07-25T21:09:09.282Z,99927.38
2022-07-25T21:11:39.370Z,99934.28
2022-07-25T21:14:09.663Z,99943.81
2022-07-25T21:16:42.189Z,99953.28
2022-07-25T21:19:11.829Z,99955.00
2022-07-25T21:21:41.591Z,99955.88
2022-07-25T21:24:11.965Z,99965.41
2022-07-25T21:26:41.462Z,99959.31
2022-07-25T21:29:12.354Z,99975.81
2022-07-25T21:31:44.537Z,99969.75
2022-07-25T21:34:14.136Z,99967.16
2022-07-25T21:36:43.638Z,99970.59
2022-07-25T21:39:14.426Z,99969.75
2022-07-25T21:41:44.055Z,99968.88
2022-07-25T21:44:13.580Z,99964.63
2022-07-25T21:46:45.750Z,99962.00
2022-07-25T21:49:41.680Z,99969.00
2022-07-25T21:52:13.858Z,99962.94
2022-07-25T21:54:43.737Z,99968.97
2022-07-25T21:57:14.240Z,99968.09
2022-07-25T21:59:43.917Z,99968.88
2022-07-25T22:02:16.156Z,99978.41
2022-07-25T22:04:45.667Z,99983.53
2022-07-25T22:07:15.156Z,99999.16
2022-07-25T22:09:44.681Z,100008.75
2022-07-25T22:12:14.371Z,100013.09
2022-07-25T22:14:45.970Z,100020.84
2022-07-25T22:17:18.084Z,100012.19
2022-07-25T22:19:47.642Z,100007.03
2022-07-25T22:22:17.889Z,100004.50
2022-07-25T22:24:47.440Z,99997.56
2022-07-25T22:27:17.036Z,99983.75
2022-07-25T22:29:46.531Z,99984.63
2022-07-25T22:32:18.676Z,99982.00
2022-07-25T22:34:48.197Z,99976.84
2022-07-25T22:37:17.663Z,99974.22
2022-07-25T22:39:47.166Z,99976.84
2022-07-25T22:42:17.030Z,99972.50
2022-07-25T22:44:46.557Z,99975.97
2022-07-25T22:47:21.483Z,99980.28
2022-07-25T22:49:50.992Z,99982.84
2022-07-25T22:52:20.613Z,99985.50
2022-07-25T22:54:50.223Z,99983.75
2022-07-25T22:57:19.806Z,99995.03
2022-07-25T22:59:50.226Z,99996.75
2022-07-25T23:02:22.435Z,99999.38
2022-07-25T23:04:51.934Z,99986.41
2022-07-25T23:07:21.515Z,99968.22
2022-07-25T23:09:51.005Z,99953.47
2022-07-25T23:12:20.691Z,99916.22
2022-07-25T23:14:50.339Z,99889.38
2022-07-25T23:17:24.514Z,99872.00
2022-07-25T23:19:56.366Z,99864.16
2022-07-25T23:22:28.837Z,99858.94
2022-07-25T23:24:58.738Z,99864.13
2022-07-25T23:27:29.723Z,99857.19
2022-07-25T23:30:04.910Z,99856.34
2022-07-25T23:32:37.199Z,99855.44
2022-07-25T23:35:07.639Z,99851.97
2022-07-25T23:37:37.158Z,99860.66
2022-07-25T23:40:08.238Z,99858.03
2022-07-25T23:42:37.788Z,99857.19
2022-07-25T23:45:08.467Z,99861.50
2022-07-25T23:47:41.395Z,99845.03
2022-07-25T23:50:13.619Z,99853.69
2022-07-25T23:52:43.190Z,99856.28
2022-07-25T23:55:13.052Z,99857.19
2022-07-25T23:57:43.163Z,99850.22
