createdAt,value
2022-08-17T00:01:37.871Z,23.53
2022-08-17T00:04:20.948Z,23.63
2022-08-17T00:06:49.104Z,23.62
2022-08-17T00:09:18.836Z,23.62
2022-08-17T00:12:40.598Z,23.60
2022-08-17T00:14:35.313Z,23.55
2022-08-17T00:17:04.001Z,23.55
2022-08-17T00:19:32.822Z,23.54
2022-08-17T00:22:32.564Z,23.50
2022-08-17T00:24:50.524Z,23.45
2022-08-17T00:27:18.550Z,23.45
2022-08-17T00:29:46.131Z,23.41
2022-08-17T00:33:12.568Z,23.40
2022-08-17T00:35:06.095Z,23.35
2022-08-17T00:37:33.271Z,23.34
2022-08-17T00:40:00.504Z,23.31
2022-08-17T00:42:30.917Z,23.31
2022-08-17T00:44:58.884Z,23.28
2022-08-17T00:47:26.056Z,23.27
2022-08-17T00:49:53.385Z,23.24
2022-08-17T00:52:21.902Z,23.23
2022-08-17T00:54:49.867Z,23.23
2022-08-17T00:57:19.954Z,23.19
2022-08-17T01:00:02.024Z,23.17
2022-08-17T01:02:34.391Z,23.10
2022-08-17T01:05:10.875Z,23.07
2022-08-17T01:07:38.147Z,23.05
2022-08-17T01:10:06.377Z,23.04
2022-08-17T01:12:35.574Z,23.02
2022-08-17T01:15:03.103Z,23.03
2022-08-17T01:17:30.234Z,22.96
2022-08-17T01:19:57.459Z,22.95
2022-08-17T01:22:25.071Z,22.94
2022-08-17T01:25:02.041Z,22.93
2022-08-17T01:27:29.429Z,22.87
2022-08-17T01:29:59.657Z,22.87
2022-08-17T01:32:27.608Z,22.86
2022-08-17T01:34:54.898Z,22.84
2022-08-17T01:37:29.004Z,22.84
2022-08-17T01:40:19.853Z,22.79
2022-08-17T01:42:50.949Z,22.73
2022-08-17T01:45:26.899Z,22.74
2022-08-17T01:47:54.249Z,22.67
2022-08-17T01:50:24.637Z,22.66
2022-08-17T01:52:54.366Z,22.64
2022-08-17T01:55:27.317Z,22.60
2022-08-17T01:57:54.718Z,22.58
2022-08-17T02:00:21.755Z,22.57
2022-08-17T02:02:48.951Z,22.56
2022-08-17T02:05:16.306Z,22.51
2022-08-17T02:07:59.892Z,22.48
2022-08-17T02:10:32.921Z,22.45
2022-08-17T02:13:01.734Z,22.21
2022-08-17T02:15:29.390Z,22.29
2022-08-17T02:17:56.580Z,22.33
2022-08-17T02:20:41.366Z,22.31
2022-08-17T02:23:11.216Z,22.29
2022-08-17T02:25:38.214Z,22.30
2022-08-17T02:28:05.358Z,22.26
2022-08-17T02:30:50.216Z,22.25
2022-08-17T02:33:21.014Z,22.23
2022-08-17T02:35:48.766Z,22.19
2022-08-17T02:38:15.791Z,22.20
2022-08-17T02:40:42.875Z,22.20
2022-08-17T02:43:13.920Z,22.14
2022-08-17T02:45:40.928Z,22.15
2022-08-17T02:48:08.053Z,22.13
2022-08-17T02:50:35.051Z,22.10
2022-08-17T02:53:02.928Z,22.11
2022-08-17T02:55:34.555Z,22.08
2022-08-17T02:58:03.875Z,22.07
2022-08-17T03:00:35.488Z,22.04
2022-08-17T03:03:04.482Z,22.01
2022-08-17T03:05:32.504Z,21.99
2022-08-17T03:07:59.556Z,21.99
2022-08-17T03:10:26.742Z,21.97
2022-08-17T03:12:54.156Z,21.92
2022-08-17T03:15:25.205Z,21.90
2022-08-17T03:17:53.366Z,21.88
2022-08-17T03:20:20.873Z,21.87
2022-08-17T03:22:53.201Z,21.86
2022-08-17T03:25:33.306Z,21.80
2022-08-17T03:28:01.550Z,21.79
2022-08-17T03:30:28.807Z,21.78
2022-08-17T03:32:57.624Z,21.77
2022-08-17T03:35:26.186Z,21.75
2022-08-17T03:38:00.961Z,21.70
2022-08-17T03:40:34.770Z,21.73
2022-08-17T03:43:16.022Z,21.65
2022-08-17T03:46:02.086Z,21.69
2022-08-17T03:48:47.838Z,21.65
2022-08-17T03:51:36.806Z,21.60
2022-08-17T03:54:22.854Z,21.59
2022-08-17T03:57:03.839Z,21.58
2022-08-17T03:59:31.334Z,21.54
2022-08-17T04:02:01.089Z,21.57
2022-08-17T04:04:28.285Z,21.51
2022-08-17T04:06:55.293Z,21.50
2022-08-17T04:09:22.340Z,21.50
2022-08-17T04:11:49.369Z,21.47
2022-08-17T04:14:16.432Z,21.49
2022-08-17T04:16:43.381Z,21.46
2022-08-17T04:19:10.486Z,21.43
2022-08-17T04:21:37.572Z,21.42
2022-08-17T04:24:05.242Z,21.41
2022-08-17T04:26:53.947Z,21.42
2022-08-17T04:29:19.644Z,21.39
2022-08-17T04:31:46.653Z,21.37
2022-08-17T04:34:13.685Z,21.37
2022-08-17T04:36:40.668Z,21.36
2022-08-17T04:39:17.555Z,21.37
2022-08-17T04:42:03.856Z,21.36
2022-08-17T04:44:37.711Z,21.31
2022-08-17T04:47:05.602Z,21.30
2022-08-17T04:49:33.703Z,21.34
2022-08-17T04:52:04.591Z,21.32
2022-08-17T04:54:32.236Z,21.33
2022-08-17T04:57:02.654Z,21.35
2022-08-17T04:59:30.306Z,21.31
2022-08-17T05:01:58.162Z,21.37
2022-08-17T05:04:34.343Z,21.34
2022-08-17T05:07:03.358Z,21.32
2022-08-17T05:09:30.493Z,21.36
2022-08-17T05:12:01.497Z,21.39
2022-08-17T05:14:32.303Z,21.38
2022-08-17T05:17:01.497Z,21.39
2022-08-17T05:19:31.150Z,21.42
2022-08-17T05:21:58.136Z,21.45
2022-08-17T05:24:43.244Z,21.47
2022-08-17T05:27:17.804Z,21.50
2022-08-17T05:29:46.388Z,21.55
2022-08-17T05:32:39.691Z,21.56
2022-08-17T05:35:01.137Z,21.60
2022-08-17T05:37:28.098Z,21.65
2022-08-17T05:39:55.269Z,21.69
2022-08-17T05:42:22.509Z,21.72
2022-08-17T05:44:49.610Z,21.76
2022-08-17T05:47:17.061Z,21.81
2022-08-17T05:49:44.166Z,21.85
2022-08-17T05:52:24.155Z,21.90
2022-08-17T05:55:03.860Z,21.94
2022-08-17T06:00:50.974Z,22.01
2022-08-17T06:03:48.650Z,22.07
2022-08-17T06:06:38.053Z,22.12
2022-08-17T06:09:14.111Z,22.20
2022-08-17T06:11:46.532Z,22.26
2022-08-17T06:14:42.751Z,22.35
2022-08-17T06:17:12.961Z,22.40
2022-08-17T06:19:42.668Z,22.47
2022-08-17T06:22:12.255Z,22.57
2022-08-17T06:24:54.479Z,22.68
2022-08-17T06:27:53.614Z,22.70
2022-08-17T06:30:21.942Z,22.78
2022-08-17T06:32:50.174Z,22.86
2022-08-17T06:35:38.248Z,22.95
2022-08-17T06:38:37.863Z,23.06
2022-08-17T06:41:17.224Z,23.14
2022-08-17T06:44:06.299Z,23.22
2022-08-17T06:46:41.934Z,23.32
2022-08-17T06:49:26.050Z,23.39
2022-08-17T06:52:45.402Z,23.43
2022-08-17T06:55:26.580Z,23.51
2022-08-17T06:57:58.465Z,23.61
2022-08-17T07:00:33.937Z,23.68
2022-08-17T07:03:08.802Z,23.83
2022-08-17T07:05:46.562Z,23.90
2022-08-17T07:08:45.284Z,23.98
2022-08-17T07:11:15.287Z,24.10
2022-08-17T07:14:17.382Z,24.19
2022-08-17T07:16:47.235Z,24.28
2022-08-17T07:19:16.910Z,24.34
2022-08-17T07:22:05.617Z,24.45
2022-08-17T07:24:52.327Z,24.52
2022-08-17T07:27:21.903Z,24.64
2022-08-17T07:29:57.737Z,24.75
2022-08-17T07:32:31.727Z,24.85
2022-08-17T07:35:10.709Z,24.93
2022-08-17T07:37:39.894Z,24.99
2022-08-17T07:40:31.079Z,25.10
2022-08-17T07:43:03.301Z,25.19
2022-08-17T07:45:50.603Z,25.27
2022-08-17T07:48:20.701Z,25.39
2022-08-17T07:50:49.577Z,25.49
2022-08-17T07:53:23.303Z,25.56
2022-08-17T07:55:50.785Z,25.61
2022-08-17T07:58:20.002Z,25.72
2022-08-17T08:00:47.159Z,25.81
2022-08-17T08:03:27.334Z,25.93
2022-08-17T08:05:57.850Z,26.00
2022-08-17T08:08:28.333Z,26.10
2022-08-17T08:11:02.723Z,26.19
2022-08-17T08:13:30.393Z,26.28
2022-08-17T08:16:27.317Z,26.37
2022-08-17T08:19:00.059Z,26.47
2022-08-17T08:21:43.187Z,26.56
2022-08-17T08:24:16.232Z,26.64
2022-08-17T08:26:58.772Z,26.76
2022-08-17T08:29:53.439Z,26.87
2022-08-17T08:32:40.010Z,26.96
2022-08-17T08:35:18.287Z,27.13
2022-08-17T08:37:52.403Z,27.28
2022-08-17T08:40:44.309Z,27.38
2022-08-17T08:43:26.743Z,27.51
2022-08-17T08:46:11.727Z,27.62
2022-08-17T08:49:06.472Z,27.73
2022-08-17T08:51:55.758Z,27.80
2022-08-17T08:54:35.003Z,27.99
2022-08-17T08:57:30.778Z,28.13
2022-08-17T09:00:16.656Z,28.24
2022-08-17T09:03:20.518Z,28.39
2022-08-17T09:05:54.305Z,28.18
2022-08-17T09:08:35.276Z,28.50
2022-08-17T09:11:06.404Z,28.75
2022-08-17T09:13:39.506Z,28.96
2022-08-17T09:16:10.586Z,28.74
2022-08-17T09:19:01.562Z,29.08
2022-08-17T09:21:54.868Z,29.28
2022-08-17T09:24:41.893Z,29.45
2022-08-17T09:27:15.909Z,29.60
2022-08-17T09:29:49.098Z,29.77
2022-08-17T09:32:31.958Z,29.94
2022-08-17T09:35:05.632Z,30.04
2022-08-17T09:37:56.753Z,30.20
2022-08-17T09:40:33.939Z,30.34
2022-08-17T09:43:19.676Z,30.50
2022-08-17T09:45:52.767Z,30.66
2022-08-17T09:48:33.923Z,30.80
2022-08-17T09:51:06.446Z,30.95
2022-08-17T09:53:36.282Z,31.07
2022-08-17T09:56:25.216Z,31.19
2022-08-17T09:59:04.210Z,31.34
2022-08-17T10:01:50.791Z,31.43
2022-08-17T10:04:48.349Z,31.54
2022-08-17T10:07:21.277Z,31.68
2022-08-17T10:10:13.570Z,31.82
2022-08-17T10:12:59.082Z,31.90
2022-08-17T10:15:54.854Z,32.03
2022-08-17T10:18:43.357Z,32.14
2022-08-17T10:21:47.023Z,32.28
2022-08-17T10:25:22.114Z,32.40
2022-08-17T10:27:52.672Z,32.49
2022-08-17T10:30:25.210Z,32.68
2022-08-17T10:32:59.419Z,32.79
2022-08-17T10:35:30.895Z,32.96
2022-08-17T10:38:21.534Z,33.07
2022-08-17T10:41:00.217Z,33.14
2022-08-17T10:43:29.687Z,33.25
2022-08-17T10:46:31.352Z,33.39
2022-08-17T10:49:17.268Z,33.39
2022-08-17T10:51:47.611Z,33.52
2022-08-17T10:54:39.146Z,33.63
2022-08-17T10:57:45.634Z,33.57
2022-08-17T11:00:28.634Z,33.72
2022-08-17T11:02:56.204Z,33.82
2022-08-17T11:05:52.583Z,33.96
2022-08-17T11:08:45.574Z,34.03
2022-08-17T11:11:36.260Z,34.08
2022-08-17T11:14:23.901Z,34.17
2022-08-17T11:17:08.267Z,34.25
2022-08-17T11:19:59.675Z,34.34
2022-08-17T11:22:33.387Z,34.45
2022-08-17T11:25:16.983Z,34.48
2022-08-17T11:27:44.736Z,34.54
2022-08-17T11:30:36.161Z,34.68
2022-08-17T11:33:29.030Z,34.70
2022-08-17T11:36:16.116Z,34.29
2022-08-17T11:39:03.434Z,34.66
2022-08-17T11:41:41.393Z,34.84
2022-08-17T11:44:20.595Z,34.89
2022-08-17T11:47:27.814Z,34.90
2022-08-17T11:50:19.362Z,34.97
2022-08-17T11:52:48.228Z,35.02
2022-08-17T11:55:37.488Z,35.11
2022-08-17T11:58:31.423Z,35.10
2022-08-17T12:01:06.200Z,35.16
2022-08-17T12:03:41.299Z,35.25
2022-08-17T12:06:31.109Z,35.30
2022-08-17T12:09:48.924Z,35.28
2022-08-17T12:12:33.110Z,35.26
2022-08-17T12:15:15.921Z,35.34
2022-08-17T12:18:03.009Z,35.36
2022-08-17T12:20:34.357Z,35.43
2022-08-17T12:23:10.523Z,35.43
2022-08-17T12:25:53.001Z,35.47
2022-08-17T12:28:27.286Z,34.99
2022-08-17T12:31:02.883Z,35.31
2022-08-17T12:33:40.012Z,35.46
2022-08-17T12:36:17.012Z,35.42
2022-08-17T12:39:14.512Z,35.45
2022-08-17T12:41:51.555Z,35.42
2022-08-17T12:44:22.611Z,35.50
2022-08-17T12:47:24.515Z,35.50
2022-08-17T12:50:28.234Z,35.50
2022-08-17T12:53:01.770Z,35.49
2022-08-17T12:55:32.581Z,35.11
2022-08-17T12:58:02.016Z,35.36
2022-08-17T13:00:35.927Z,35.51
2022-08-17T13:03:09.427Z,35.52
2022-08-17T13:05:54.541Z,35.50
2022-08-17T13:08:38.287Z,35.44
2022-08-17T13:11:06.450Z,35.45
2022-08-17T13:13:37.914Z,35.45
2022-08-17T13:16:12.149Z,35.42
2022-08-17T13:18:44.519Z,35.42
2022-08-17T13:21:41.242Z,35.42
2022-08-17T13:24:11.066Z,35.35
2022-08-17T13:26:40.531Z,35.36
2022-08-17T13:29:24.162Z,35.39
2022-08-17T13:32:14.412Z,35.31
2022-08-17T13:35:08.325Z,35.28
2022-08-17T13:37:35.549Z,35.24
2022-08-17T13:40:14.504Z,35.25
2022-08-17T13:42:53.963Z,35.21
2022-08-17T13:45:36.483Z,35.21
2022-08-17T13:48:16.255Z,35.16
2022-08-17T13:51:03.102Z,35.09
2022-08-17T13:53:50.787Z,35.13
2022-08-17T13:56:51.271Z,35.06
2022-08-17T13:59:53.677Z,35.04
2022-08-17T14:02:21.645Z,34.92
2022-08-17T14:04:48.888Z,34.90
2022-08-17T14:07:16.295Z,34.88
2022-08-17T14:09:54.729Z,34.82
2022-08-17T14:12:24.676Z,34.72
2022-08-17T14:14:54.136Z,34.66
2022-08-17T14:17:23.050Z,34.59
2022-08-17T14:19:51.101Z,34.52
2022-08-17T14:22:30.766Z,34.46
2022-08-17T14:24:58.768Z,34.37
2022-08-17T14:27:28.321Z,34.32
2022-08-17T14:29:56.085Z,34.28
2022-08-17T14:32:25.509Z,34.22
2022-08-17T14:34:52.776Z,34.15
2022-08-17T14:37:20.560Z,34.13
2022-08-17T14:39:47.751Z,34.07
2022-08-17T14:42:15.704Z,34.03
2022-08-17T14:44:42.879Z,34.03
2022-08-17T14:47:15.238Z,34.01
2022-08-17T14:49:42.645Z,33.93
2022-08-17T14:52:10.931Z,33.95
2022-08-17T14:54:42.491Z,33.93
2022-08-17T14:57:25.144Z,33.92
2022-08-17T15:00:00.208Z,33.88
2022-08-17T15:02:31.199Z,33.88
2022-08-17T15:04:59.900Z,33.88
2022-08-17T15:07:30.958Z,33.87
2022-08-17T15:10:02.514Z,33.86
2022-08-17T15:12:33.264Z,33.86
2022-08-17T15:15:05.092Z,33.89
2022-08-17T15:17:44.617Z,33.84
2022-08-17T15:20:18.711Z,33.83
2022-08-17T15:22:47.020Z,33.80
2022-08-17T15:25:14.272Z,33.80
2022-08-17T15:27:41.840Z,33.79
2022-08-17T15:30:10.126Z,33.78
2022-08-17T15:32:50.851Z,33.81
2022-08-17T15:35:22.023Z,33.73
2022-08-17T15:37:55.785Z,33.71
2022-08-17T15:40:23.289Z,33.73
2022-08-17T15:42:52.525Z,33.70
2022-08-17T15:45:31.471Z,33.67
2022-08-17T15:48:04.735Z,33.68
2022-08-17T15:50:46.695Z,33.64
2022-08-17T15:53:17.761Z,33.57
2022-08-17T16:03:13.702Z,33.48
2022-08-17T16:08:20.611Z,33.36
2022-08-17T16:11:29.265Z,33.35
2022-08-17T16:14:15.757Z,33.31
2022-08-17T16:20:21.098Z,33.22
2022-08-17T16:29:47.057Z,33.08
2022-08-17T16:32:55.503Z,33.03
2022-08-17T16:35:41.755Z,32.95
2022-08-17T16:38:44.283Z,32.92
2022-08-17T16:51:40.433Z,32.65
2022-08-17T16:54:38.625Z,32.59
2022-08-17T17:10:23.658Z,32.33
2022-08-17T17:13:23.347Z,32.31
2022-08-17T17:23:18.980Z,32.07
2022-08-17T18:31:09.588Z,30.60
2022-08-17T18:33:37.091Z,30.27
2022-08-17T19:36:13.201Z,29.12
2022-08-17T19:38:45.143Z,28.99
2022-08-17T19:41:30.108Z,28.82
2022-08-17T19:44:35.441Z,28.69
2022-08-17T19:47:43.127Z,28.51
2022-08-17T19:50:22.299Z,28.37
2022-08-17T19:53:54.278Z,28.22
2022-08-17T19:56:29.235Z,28.15
2022-08-17T19:59:14.429Z,28.07
2022-08-17T20:01:54.490Z,28.02
2022-08-17T20:04:32.484Z,27.90
2022-08-17T20:07:24.290Z,27.83
2022-08-17T20:09:55.262Z,27.75
2022-08-17T20:12:24.528Z,27.68
2022-08-17T20:15:08.877Z,27.57
2022-08-17T20:17:39.003Z,27.51
2022-08-17T20:20:19.786Z,27.44
2022-08-17T20:22:59.495Z,27.28
2022-08-17T20:25:36.732Z,27.27
2022-08-17T20:28:07.057Z,27.18
2022-08-17T20:30:41.232Z,27.17
2022-08-17T20:33:29.301Z,27.03
2022-08-17T20:36:11.934Z,26.99
2022-08-17T22:42:06.562Z,25.52
2022-08-17T22:44:44.569Z,25.55
2022-08-17T22:47:15.253Z,25.56
2022-08-17T22:49:57.935Z,25.51
2022-08-17T22:53:02.862Z,25.44
2022-08-17T22:55:49.850Z,25.39
2022-08-17T22:58:38.197Z,25.38
2022-08-17T23:01:26.096Z,25.31
2022-08-17T23:03:57.950Z,25.29
2022-08-17T23:06:25.137Z,25.29
2022-08-17T23:08:56.645Z,25.26
2022-08-17T23:11:42.894Z,25.25
2022-08-17T23:14:15.952Z,25.18
2022-08-17T23:16:43.130Z,25.17
2022-08-17T23:19:11.523Z,25.17
2022-08-17T23:21:38.644Z,25.12
2022-08-17T23:24:06.958Z,25.10
2022-08-17T23:26:38.069Z,25.07
2022-08-17T23:29:06.635Z,25.03
2022-08-17T23:31:34.856Z,25.03
2022-08-17T23:34:03.302Z,24.99
2022-08-17T23:36:31.805Z,24.95
2022-08-17T23:38:58.974Z,24.94
2022-08-17T23:41:27.148Z,24.90
2022-08-17T23:43:58.339Z,24.87
2022-08-17T23:46:25.450Z,24.82
2022-08-17T23:48:54.324Z,24.80
2022-08-17T23:51:27.490Z,24.79
2022-08-17T23:54:08.098Z,24.73
2022-08-17T23:56:42.412Z,24.69
2022-08-17T23:59:09.642Z,24.66
