createdAt,value
2018-08-29T00:02:18.245Z,86.4
2018-08-29T00:07:18.225Z,86.6
2018-08-29T00:12:30.647Z,85.7
2018-08-29T00:17:30.355Z,85.7
2018-08-29T00:22:30.595Z,87.4
2018-08-29T00:27:33.293Z,88.5
2018-08-29T00:32:30.357Z,87.9
2018-08-29T00:37:30.590Z,87.2
2018-08-29T00:42:30.498Z,87.2
2018-08-29T00:47:30.653Z,87.5
2018-08-29T00:52:33.200Z,87.9
2018-08-29T00:57:43.325Z,87.2
2018-08-29T01:02:43.052Z,88.2
2018-08-29T01:07:43.178Z,86.2
2018-08-29T01:12:43.206Z,87.8
2018-08-29T01:17:43.258Z,89.2
2018-08-29T01:22:47.201Z,91
2018-08-29T01:27:47.415Z,89.5
2018-08-29T01:32:49.847Z,89.8
2018-08-29T01:37:49.741Z,90.8
2018-08-29T01:43:02.572Z,89.3
2018-08-29T01:48:02.494Z,89.6
2018-08-29T01:53:02.405Z,89.4
2018-08-29T01:58:02.373Z,88.6
2018-08-29T02:03:02.407Z,88.7
2018-08-29T02:08:02.394Z,89.8
2018-08-29T02:13:02.584Z,90.3
2018-08-29T02:18:02.486Z,89.2
2018-08-29T02:23:02.669Z,90
2018-08-29T02:28:15.037Z,90.5
2018-08-29T02:33:14.834Z,90.9
2018-08-29T02:38:14.758Z,91.9
2018-08-29T02:43:14.888Z,91.2
2018-08-29T02:48:14.936Z,89.9
2018-08-29T02:53:14.883Z,90.4
2018-08-29T02:58:14.877Z,90
2018-08-29T03:03:16.633Z,89.1
2018-08-29T03:08:16.580Z,88.6
2018-08-29T03:13:29.092Z,89.5
2018-08-29T03:18:29.040Z,88.8
2018-08-29T03:23:29.053Z,90.2
2018-08-29T03:28:28.983Z,89.4
2018-08-29T03:33:29.031Z,89.3
2018-08-29T03:38:29.097Z,90.1
2018-08-29T03:43:28.975Z,89.4
2018-08-29T03:48:29.898Z,89.5
2018-08-29T03:53:29.770Z,89.4
2018-08-29T03:58:42.054Z,89.2
2018-08-29T04:03:42.017Z,89.8
2018-08-29T04:08:41.963Z,90.7
2018-08-29T04:13:41.788Z,90.1
2018-08-29T04:18:41.890Z,90.6
2018-08-29T04:23:41.844Z,90.3
2018-08-29T04:28:41.815Z,89.9
2018-08-29T04:33:42.044Z,91.4
2018-08-29T04:38:41.914Z,91.1
2018-08-29T04:43:42.063Z,90.5
2018-08-29T04:48:41.974Z,90.4
2018-08-29T04:53:41.947Z,90
2018-08-29T04:58:42.933Z,89.6
2018-08-29T05:03:42.848Z,89.3
2018-08-29T05:08:55.893Z,89.2
2018-08-29T05:13:55.767Z,88.7
2018-08-29T05:18:55.772Z,88.6
2018-08-29T05:23:55.784Z,88.9
2018-08-29T05:28:55.815Z,88.9
2018-08-29T05:33:56.772Z,88.4
2018-08-29T05:38:56.683Z,87.4
2018-08-29T05:43:56.643Z,88.5
2018-08-29T05:48:56.519Z,88.5
2018-08-29T05:53:56.474Z,88.8
2018-08-29T05:58:56.629Z,89.8
2018-08-29T06:03:56.666Z,88.2
2018-08-29T06:08:57.767Z,86.7
2018-08-29T06:13:57.599Z,86.3
2018-08-29T06:19:10.088Z,86
2018-08-29T06:24:10.071Z,86.4
2018-08-29T06:29:09.819Z,85.4
2018-08-29T06:34:10.003Z,85.5
2018-08-29T06:39:10.034Z,83.7
2018-08-29T06:44:10.056Z,82.9
2018-08-29T06:49:09.963Z,82.3
2018-08-29T06:54:10.404Z,81.4
2018-08-29T06:59:10.341Z,81.1
2018-08-29T07:04:22.482Z,80.4
2018-08-29T07:09:22.657Z,78.1
2018-08-29T07:14:22.312Z,75.7
2018-08-29T07:19:22.216Z,74.2
2018-08-29T07:24:22.407Z,73.1
2018-08-29T07:29:22.419Z,70.3
2018-08-29T07:34:22.350Z,70.4
2018-08-29T07:39:22.402Z,68.2
2018-08-29T07:44:22.212Z,68.2
2018-08-29T07:49:22.573Z,66.7
2018-08-29T07:54:22.466Z,66.2
2018-08-29T07:59:22.641Z,65.1
2018-08-29T08:04:22.835Z,64.4
2018-08-29T08:09:22.856Z,64
2018-08-29T08:14:35.153Z,63.2
2018-08-29T08:19:35.073Z,63.6
2018-08-29T08:24:34.827Z,63.3
2018-08-29T08:29:35.026Z,62
2018-08-29T08:34:35.122Z,61.5
2018-08-29T08:39:35.104Z,60.8
2018-08-29T08:44:35.043Z,61.1
2018-08-29T08:49:36.318Z,60.8
2018-08-29T08:54:35.511Z,59.4
2018-08-29T08:59:52.465Z,58.6
2018-08-29T09:04:51.747Z,59.2
2018-08-29T09:09:51.803Z,58.1
2018-08-29T09:14:51.594Z,59.1
2018-08-29T09:19:51.589Z,57.9
2018-08-29T09:24:58.405Z,56.6
2018-08-29T09:29:58.404Z,56.3
2018-08-29T09:34:59.340Z,56.1
2018-08-29T09:39:59.139Z,57
2018-08-29T09:45:11.593Z,55.9
2018-08-29T09:50:11.528Z,56.8
2018-08-29T09:55:11.507Z,54.4
2018-08-29T10:00:11.587Z,54.8
2018-08-29T10:05:11.527Z,54.1
2018-08-29T10:10:11.465Z,54.3
2018-08-29T10:15:11.480Z,52.8
2018-08-29T10:20:11.512Z,52.3
2018-08-29T10:25:11.539Z,53.4
2018-08-29T10:30:11.614Z,53.5
2018-08-29T10:35:11.541Z,52.7
2018-08-29T10:40:11.465Z,51.4
2018-08-29T10:45:12.843Z,51.2
2018-08-29T10:50:12.330Z,52.4
2018-08-29T10:55:25.226Z,51
2018-08-29T11:00:24.791Z,52.6
2018-08-29T11:05:24.858Z,50.6
2018-08-29T11:10:24.755Z,50.4
2018-08-29T11:15:24.636Z,49.9
2018-08-29T11:20:24.636Z,50
2018-08-29T11:25:24.872Z,48.4
2018-08-29T11:30:24.804Z,49.1
2018-08-29T11:35:24.637Z,48.6
2018-08-29T11:40:25.062Z,49.9
2018-08-29T11:45:24.881Z,48.7
2018-08-29T11:50:24.873Z,48.4
2018-08-29T11:55:28.088Z,49.8
2018-08-29T12:00:28.152Z,47.8
2018-08-29T12:05:38.539Z,48.3
2018-08-29T12:10:38.399Z,48.2
2018-08-29T12:15:38.417Z,49.4
2018-08-29T12:20:38.352Z,47.7
2018-08-29T12:25:38.352Z,47.5
2018-08-29T12:30:38.299Z,47.3
2018-08-29T12:35:38.264Z,46.4
2018-08-29T12:40:41.695Z,46.7
2018-08-29T12:45:41.401Z,45.4
2018-08-29T12:50:54.240Z,44.8
2018-08-29T12:55:54.144Z,45.4
2018-08-29T13:00:54.191Z,45.1
2018-08-29T13:05:54.225Z,44.2
2018-08-29T13:10:53.928Z,44.6
2018-08-29T13:15:53.974Z,44.4
2018-08-29T13:20:54.421Z,44.8
2018-08-29T13:25:54.142Z,43.5
2018-08-29T13:30:54.195Z,42.7
2018-08-29T13:35:53.981Z,42.9
2018-08-29T13:40:54.184Z,42.3
2018-08-29T13:45:54.208Z,44.5
2018-08-29T13:50:55.634Z,43.7
2018-08-29T13:55:55.466Z,43.4
2018-08-29T14:01:06.909Z,43.1
2018-08-29T14:06:06.802Z,43.3
2018-08-29T14:11:06.659Z,43.7
2018-08-29T14:16:06.812Z,42.9
2018-08-29T14:21:09.670Z,42.9
2018-08-29T14:26:06.664Z,42.9
2018-08-29T14:31:06.877Z,42.7
2018-08-29T14:36:06.684Z,43.7
2018-08-29T14:41:06.848Z,43.3
2018-08-29T14:46:06.837Z,43.9
2018-08-29T14:51:06.840Z,43.5
2018-08-29T14:56:06.832Z,44.2
2018-08-29T15:01:06.830Z,44.5
2018-08-29T15:06:07.019Z,45.2
2018-08-29T15:11:07.074Z,43.9
2018-08-29T15:16:07.491Z,43.8
2018-08-29T15:21:07.032Z,42.9
2018-08-29T15:26:09.412Z,42.7
2018-08-29T15:31:09.111Z,42.3
2018-08-29T15:36:21.527Z,41.6
2018-08-29T15:41:21.307Z,42.8
2018-08-29T15:46:22.040Z,43.6
2018-08-29T15:51:21.299Z,43
2018-08-29T15:56:21.473Z,43.3
2018-08-29T16:01:21.488Z,44.3
2018-08-29T16:06:21.517Z,44.7
2018-08-29T16:11:27.367Z,44.9
2018-08-29T16:16:27.288Z,45.1
2018-08-29T16:21:40.719Z,46.5
2018-08-29T16:26:40.675Z,47.3
2018-08-29T16:31:40.574Z,46.6
2018-08-29T16:36:40.589Z,48.3
2018-08-29T16:41:40.464Z,48
2018-08-29T16:46:40.616Z,48.9
2018-08-29T16:51:40.607Z,49.2
2018-08-29T16:56:41.136Z,49.8
2018-08-29T17:01:40.985Z,50.2
2018-08-29T17:06:53.701Z,51.2
2018-08-29T17:11:53.680Z,52.1
2018-08-29T17:16:53.566Z,52
2018-08-29T17:21:53.725Z,53.1
2018-08-29T17:26:53.538Z,54.9
2018-08-29T17:31:53.420Z,56.2
2018-08-29T17:36:53.447Z,57.5
2018-08-29T17:41:54.666Z,57.7
2018-08-29T17:46:54.722Z,58.7
2018-08-29T17:52:06.831Z,58.8
2018-08-29T17:57:06.755Z,58.7
2018-08-29T18:02:06.712Z,60.5
2018-08-29T18:07:06.793Z,61.1
2018-08-29T18:12:06.558Z,61.4
2018-08-29T18:17:06.582Z,62.6
2018-08-29T18:22:06.645Z,65.6
2018-08-29T18:27:06.530Z,64.9
2018-08-29T18:32:06.569Z,66.4
2018-08-29T18:37:20.131Z,67.8
2018-08-29T18:42:19.264Z,67.9
2018-08-29T18:47:19.256Z,68.7
2018-08-29T18:52:19.294Z,67.8
2018-08-29T18:57:19.293Z,69.6
2018-08-29T19:02:19.328Z,69.2
2018-08-29T19:07:21.908Z,69.7
2018-08-29T19:12:24.325Z,69.3
2018-08-29T19:17:24.210Z,70.2
2018-08-29T19:22:36.680Z,73.4
2018-08-29T19:27:36.361Z,73.9
2018-08-29T19:32:36.363Z,74.9
2018-08-29T19:37:36.372Z,75
2018-08-29T19:42:36.568Z,76.4
2018-08-29T19:47:36.536Z,75.3
2018-08-29T19:52:37.613Z,75
2018-08-29T19:57:41.315Z,76.4
2018-08-29T20:02:41.055Z,77.4
2018-08-29T20:07:53.264Z,78.7
2018-08-29T20:12:52.995Z,78.5
2018-08-29T20:17:52.977Z,78.9
2018-08-29T20:22:53.010Z,79.5
2018-08-29T20:27:52.981Z,78.8
2018-08-29T20:32:53.264Z,79
2018-08-29T20:37:53.019Z,80.9
2018-08-29T20:42:53.061Z,79.5
2018-08-29T20:47:53.314Z,78.9
2018-08-29T20:53:05.319Z,81.4
2018-08-29T20:58:05.004Z,81.3
2018-08-29T21:03:05.296Z,80.7
2018-08-29T21:08:05.024Z,80.3
2018-08-29T21:13:05.082Z,80.7
2018-08-29T21:18:05.289Z,79.9
2018-08-29T21:23:05.195Z,80.2
2018-08-29T21:28:08.103Z,81.2
2018-08-29T21:33:08.097Z,81.2
2018-08-29T21:38:18.701Z,81.4
2018-08-29T21:43:18.427Z,81.2
2018-08-29T21:48:18.565Z,80.8
2018-08-29T21:53:18.560Z,81.3
2018-08-29T21:58:18.669Z,81.6
2018-08-29T22:03:18.439Z,81.2
2018-08-29T22:08:18.618Z,82.4
2018-08-29T22:13:18.411Z,82.6
2018-08-29T22:18:18.565Z,83
2018-08-29T22:23:18.855Z,81.7
2018-08-29T22:28:18.741Z,82.7
2018-08-29T22:33:18.621Z,81.4
2018-08-29T22:38:18.651Z,82.9
2018-08-29T22:43:19.023Z,83.3
2018-08-29T22:48:31.379Z,83.1
2018-08-29T22:53:31.206Z,82.6
2018-08-29T22:58:31.374Z,80.9
2018-08-29T23:03:31.295Z,79.8
2018-08-29T23:08:31.320Z,79.9
2018-08-29T23:13:31.253Z,80.7
2018-08-29T23:18:31.257Z,79.8
2018-08-29T23:23:32.598Z,81.1
2018-08-29T23:28:32.288Z,80.7
2018-08-29T23:33:45.048Z,81
2018-08-29T23:38:44.917Z,80.4
2018-08-29T23:43:45.353Z,81
2018-08-29T23:48:44.897Z,81.5
2018-08-29T23:53:44.797Z,81.4
2018-08-29T23:58:44.973Z,81.4
