createdAt,value
2018-08-10T00:00:02.670Z,21.50
2018-08-10T00:02:31.140Z,21.50
2018-08-10T00:04:59.647Z,21.50
2018-08-10T00:07:28.117Z,21.40
2018-08-10T00:09:56.607Z,21.40
2018-08-10T00:12:25.528Z,21.40
2018-08-10T00:14:54.020Z,21.40
2018-08-10T00:17:22.540Z,21.40
2018-08-10T00:19:51.056Z,21.30
2018-08-10T00:22:19.519Z,21.30
2018-08-10T00:24:48.041Z,21.30
2018-08-10T00:27:16.556Z,21.20
2018-08-10T00:29:45.073Z,21.20
2018-08-10T00:32:13.664Z,21.20
2018-08-10T00:34:42.156Z,21.10
2018-08-10T00:37:10.620Z,21.10
2018-08-10T00:39:39.120Z,21.10
2018-08-10T00:42:07.640Z,21.00
2018-08-10T00:44:36.128Z,21.10
2018-08-10T00:47:04.696Z,21.10
2018-08-10T00:49:33.241Z,21.10
2018-08-10T00:52:01.753Z,21.00
2018-08-10T00:54:30.252Z,21.00
2018-08-10T00:56:58.756Z,21.00
2018-08-10T00:59:27.212Z,21.00
2018-08-10T01:01:55.738Z,20.90
2018-08-10T01:04:24.256Z,20.90
2018-08-10T01:06:52.766Z,20.90
2018-08-10T01:09:21.286Z,20.80
2018-08-10T01:11:49.805Z,20.80
2018-08-10T01:14:18.325Z,20.80
2018-08-10T01:16:46.864Z,20.80
2018-08-10T01:19:15.394Z,20.70
2018-08-10T01:21:43.917Z,20.80
2018-08-10T01:24:12.450Z,20.80
2018-08-10T01:26:40.997Z,20.80
2018-08-10T01:29:09.466Z,20.80
2018-08-10T01:31:38.000Z,20.80
2018-08-10T01:34:06.773Z,20.80
2018-08-10T01:36:35.277Z,20.80
2018-08-10T01:39:04.445Z,20.80
2018-08-10T01:41:32.941Z,20.80
2018-08-10T01:44:01.448Z,20.70
2018-08-10T01:46:29.966Z,20.70
2018-08-10T01:48:58.469Z,20.70
2018-08-10T01:51:26.981Z,20.70
2018-08-10T01:53:55.461Z,20.70
2018-08-10T01:56:23.981Z,20.60
2018-08-10T01:58:52.464Z,20.50
2018-08-10T02:01:21.037Z,20.40
2018-08-10T02:03:49.556Z,20.40
2018-08-10T02:06:18.109Z,20.30
2018-08-10T02:08:46.665Z,20.30
2018-08-10T02:11:15.188Z,20.20
2018-08-10T02:13:43.720Z,20.10
2018-08-10T02:16:12.208Z,20.00
2018-08-10T02:18:40.653Z,19.90
2018-08-10T02:21:09.144Z,19.80
2018-08-10T02:23:37.592Z,19.80
2018-08-10T02:26:06.097Z,19.80
2018-08-10T02:28:34.567Z,19.70
2018-08-10T02:31:03.128Z,19.60
2018-08-10T02:33:31.631Z,19.60
2018-08-10T02:36:00.113Z,19.50
2018-08-10T02:38:28.631Z,19.50
2018-08-10T02:40:57.112Z,19.50
2018-08-10T02:43:25.603Z,19.40
2018-08-10T02:45:54.048Z,19.40
2018-08-10T02:48:22.577Z,19.40
2018-08-10T02:50:51.007Z,19.30
2018-08-10T02:53:19.499Z,19.30
2018-08-10T02:55:47.951Z,19.30
2018-08-10T02:58:16.410Z,19.20
2018-08-10T03:00:44.839Z,19.10
2018-08-10T03:03:13.331Z,19.10
2018-08-10T03:05:41.816Z,19.00
2018-08-10T03:08:10.266Z,19.00
2018-08-10T03:10:38.715Z,19.00
2018-08-10T03:13:07.175Z,18.90
2018-08-10T03:15:35.622Z,18.90
2018-08-10T03:18:04.329Z,18.80
2018-08-10T03:20:32.758Z,18.80
2018-08-10T03:23:01.255Z,18.80
2018-08-10T03:25:29.699Z,18.70
2018-08-10T03:27:58.138Z,18.70
2018-08-10T03:30:26.547Z,18.60
2018-08-10T03:32:55.043Z,18.60
2018-08-10T03:35:23.492Z,18.50
2018-08-10T03:37:51.934Z,18.50
2018-08-10T03:40:20.371Z,18.40
2018-08-10T03:42:48.826Z,18.30
2018-08-10T03:45:17.287Z,18.30
2018-08-10T03:47:45.715Z,18.20
2018-08-10T03:50:14.642Z,18.20
2018-08-10T03:52:43.547Z,18.10
2018-08-10T03:55:12.312Z,18.10
2018-08-10T03:57:40.915Z,18.10
2018-08-10T04:00:11.649Z,18.00
2018-08-10T04:02:40.148Z,18.00
2018-08-10T04:05:09.515Z,17.90
2018-08-10T04:07:38.035Z,17.90
2018-08-10T04:10:07.517Z,17.80
2018-08-10T04:12:36.619Z,17.80
2018-08-10T04:15:07.114Z,17.70
2018-08-10T04:17:35.623Z,17.70
2018-08-10T04:20:05.026Z,17.70
2018-08-10T04:22:33.690Z,17.60
2018-08-10T04:25:02.109Z,17.60
2018-08-10T04:27:30.560Z,17.60
2018-08-10T04:29:58.986Z,17.50
2018-08-10T04:32:27.391Z,17.50
2018-08-10T04:34:55.863Z,17.40
2018-08-10T04:37:24.271Z,17.40
2018-08-10T04:39:52.726Z,17.40
2018-08-10T04:42:21.286Z,17.40
2018-08-10T04:44:49.710Z,17.40
2018-08-10T04:47:18.128Z,17.30
2018-08-10T04:49:46.587Z,17.30
2018-08-10T04:52:14.999Z,17.40
2018-08-10T04:54:43.503Z,17.30
2018-08-10T04:57:11.975Z,17.30
2018-08-10T04:59:40.443Z,17.30
2018-08-10T05:02:08.943Z,17.20
2018-08-10T05:04:37.388Z,17.30
2018-08-10T05:07:06.119Z,17.30
2018-08-10T05:09:34.547Z,17.30
2018-08-10T05:12:03.051Z,17.30
2018-08-10T05:14:31.483Z,17.30
2018-08-10T05:16:59.895Z,17.20
2018-08-10T05:19:28.362Z,17.20
2018-08-10T05:21:56.786Z,17.20
2018-08-10T05:24:25.263Z,17.20
2018-08-10T05:26:53.682Z,17.20
2018-08-10T05:29:22.143Z,17.10
2018-08-10T05:31:50.552Z,17.10
2018-08-10T05:34:18.978Z,17.10
2018-08-10T05:36:47.395Z,17.10
2018-08-10T05:39:15.859Z,17.10
2018-08-10T05:41:44.336Z,17.10
2018-08-10T05:44:12.771Z,17.10
2018-08-10T05:46:41.208Z,17.00
2018-08-10T05:49:09.634Z,17.00
2018-08-10T05:51:38.030Z,17.00
2018-08-10T05:54:07.203Z,17.00
2018-08-10T05:56:35.626Z,17.00
2018-08-10T05:59:04.055Z,17.10
2018-08-10T06:01:32.458Z,17.10
2018-08-10T06:04:01.023Z,17.10
2018-08-10T06:06:29.331Z,17.20
2018-08-10T06:08:57.769Z,17.20
2018-08-10T06:11:26.174Z,17.20
2018-08-10T06:13:54.575Z,17.30
2018-08-10T06:16:23.011Z,17.30
2018-08-10T06:18:51.709Z,17.30
2018-08-10T06:21:20.159Z,17.30
2018-08-10T06:23:48.583Z,17.20
2018-08-10T06:26:17.009Z,17.20
2018-08-10T06:28:45.427Z,17.30
2018-08-10T06:31:13.882Z,17.30
2018-08-10T06:33:42.338Z,17.30
2018-08-10T06:36:10.759Z,17.40
2018-08-10T06:38:39.170Z,17.40
2018-08-10T06:41:07.628Z,17.40
2018-08-10T06:43:36.054Z,17.40
2018-08-10T06:46:04.534Z,17.40
2018-08-10T06:48:32.937Z,17.50
2018-08-10T06:51:01.443Z,17.60
2018-08-10T06:53:29.805Z,17.60
2018-08-10T06:55:58.341Z,17.60
2018-08-10T06:58:28.105Z,17.70
2018-08-10T07:00:57.746Z,17.70
2018-08-10T07:03:26.208Z,17.70
2018-08-10T07:05:54.682Z,17.80
2018-08-10T07:08:23.099Z,17.80
2018-08-10T07:10:51.534Z,17.80
2018-08-10T07:13:20.004Z,17.90
2018-08-10T07:15:48.383Z,18.00
2018-08-10T07:18:16.871Z,18.10
2018-08-10T07:20:45.294Z,18.20
2018-08-10T07:23:13.718Z,18.20
2018-08-10T07:25:42.231Z,18.30
2018-08-10T07:28:10.634Z,18.20
2018-08-10T07:30:39.079Z,18.20
2018-08-10T07:33:07.502Z,18.20
2018-08-10T07:35:35.951Z,18.30
2018-08-10T07:38:04.382Z,18.40
2018-08-10T07:40:32.799Z,18.50
2018-08-10T07:43:01.239Z,18.50
2018-08-10T07:45:29.718Z,18.60
2018-08-10T07:47:58.151Z,18.70
2018-08-10T07:50:26.566Z,18.70
2018-08-10T07:52:54.990Z,18.70
2018-08-10T07:55:23.398Z,18.70
2018-08-10T07:57:51.872Z,18.70
2018-08-10T08:00:20.282Z,18.70
2018-08-10T08:02:48.753Z,18.70
2018-08-10T08:05:17.195Z,18.80
2018-08-10T08:07:45.647Z,18.80
2018-08-10T08:10:14.107Z,18.80
2018-08-10T08:12:43.340Z,18.80
2018-08-10T08:15:11.803Z,18.90
2018-08-10T08:17:40.570Z,19.00
2018-08-10T08:20:09.957Z,19.00
2018-08-10T08:22:38.548Z,19.00
2018-08-10T08:25:07.574Z,19.10
2018-08-10T08:27:36.075Z,19.30
2018-08-10T08:30:06.698Z,19.30
2018-08-10T08:32:35.211Z,19.40
2018-08-10T08:35:03.756Z,19.40
2018-08-10T08:37:32.243Z,19.50
2018-08-10T08:40:33.035Z,19.50
2018-08-10T08:43:01.543Z,19.60
2018-08-10T08:46:05.225Z,19.70
2018-08-10T08:48:49.541Z,19.80
2018-08-10T08:51:26.862Z,19.90
2018-08-10T08:56:14.114Z,19.90
2018-08-10T08:58:43.430Z,19.90
2018-08-10T09:01:12.319Z,19.90
2018-08-10T09:05:55.983Z,19.90
2018-08-10T09:08:24.477Z,20.00
2018-08-10T09:11:35.231Z,20.20
2018-08-10T09:15:08.822Z,20.30
2018-08-10T09:17:37.342Z,20.30
2018-08-10T09:20:06.734Z,20.40
2018-08-10T09:22:35.382Z,20.50
2018-08-10T09:25:06.199Z,20.60
2018-08-10T09:27:34.624Z,20.60
2018-08-10T09:30:03.139Z,20.60
2018-08-10T09:32:31.598Z,20.60
2018-08-10T09:35:00.244Z,20.60
2018-08-10T09:37:28.707Z,20.70
2018-08-10T09:39:57.155Z,20.90
2018-08-10T09:42:25.599Z,21.00
2018-08-10T09:44:54.063Z,21.20
2018-08-10T09:47:22.514Z,21.40
2018-08-10T09:49:51.171Z,21.70
2018-08-10T09:52:19.594Z,21.80
2018-08-10T09:55:24.264Z,21.90
2018-08-10T09:57:55.995Z,22.00
2018-08-10T10:00:29.867Z,22.40
2018-08-10T10:03:03.755Z,22.50
2018-08-10T10:05:32.311Z,22.60
2018-08-10T10:08:00.767Z,22.60
2018-08-10T10:10:29.219Z,22.80
2018-08-10T10:12:58.139Z,23.00
2018-08-10T10:15:26.667Z,23.20
2018-08-10T10:17:55.170Z,23.00
2018-08-10T10:20:23.679Z,23.00
2018-08-10T10:22:52.135Z,23.30
2018-08-10T10:25:20.599Z,23.60
2018-08-10T10:27:49.043Z,23.90
2018-08-10T10:30:17.555Z,24.00
2018-08-10T10:32:46.120Z,24.30
2018-08-10T10:35:14.560Z,24.30
2018-08-10T10:37:43.216Z,24.00
2018-08-10T10:40:12.070Z,24.10
2018-08-10T10:42:40.734Z,24.50
2018-08-10T10:45:12.303Z,24.90
2018-08-10T10:47:41.691Z,24.70
2018-08-10T10:50:11.035Z,24.30
2018-08-10T10:52:39.683Z,24.00
2018-08-10T10:55:09.088Z,24.50
2018-08-10T10:57:37.866Z,24.40
2018-08-10T11:00:09.696Z,24.00
2018-08-10T11:02:38.347Z,23.90
2018-08-10T11:05:07.411Z,23.80
2018-08-10T11:07:36.231Z,23.90
2018-08-10T11:10:06.515Z,24.30
2018-08-10T11:12:34.970Z,24.40
2018-08-10T11:15:03.451Z,24.00
2018-08-10T11:17:31.907Z,24.50
2018-08-10T11:20:00.371Z,25.60
2018-08-10T11:22:28.839Z,26.80
2018-08-10T11:24:57.264Z,26.70
2018-08-10T11:27:25.713Z,27.50
2018-08-10T11:29:54.143Z,28.40
2018-08-10T11:32:22.670Z,27.90
2018-08-10T11:34:51.083Z,27.30
2018-08-10T11:37:19.553Z,27.40
2018-08-10T11:39:47.986Z,27.20
2018-08-10T11:42:16.483Z,26.50
2018-08-10T11:44:44.959Z,27.00
2018-08-10T11:47:13.666Z,28.90
2018-08-10T11:49:42.087Z,29.90
2018-08-10T11:52:10.555Z,30.30
2018-08-10T11:54:38.971Z,29.50
2018-08-10T11:57:07.435Z,29.10
2018-08-10T11:59:35.858Z,28.50
2018-08-10T12:02:04.318Z,27.90
2018-08-10T12:04:32.759Z,27.20
2018-08-10T12:07:01.219Z,26.60
2018-08-10T12:09:29.639Z,26.80
2018-08-10T12:11:58.103Z,28.00
2018-08-10T12:14:26.525Z,27.40
2018-08-10T12:16:54.955Z,26.80
2018-08-10T12:19:23.367Z,26.30
2018-08-10T12:21:51.791Z,25.80
2018-08-10T12:24:20.255Z,25.30
2018-08-10T12:26:48.687Z,25.00
2018-08-10T12:29:17.106Z,24.60
2018-08-10T12:31:45.571Z,25.40
2018-08-10T12:34:13.999Z,25.40
2018-08-10T12:36:42.458Z,25.10
2018-08-10T12:39:13.203Z,25.40
2018-08-10T12:41:41.791Z,25.40
2018-08-10T12:44:10.682Z,25.40
2018-08-10T12:46:39.224Z,27.60
2018-08-10T12:49:07.854Z,30.30
2018-08-10T12:51:36.515Z,32.90
2018-08-10T12:54:05.035Z,34.00
2018-08-10T12:56:33.442Z,35.20
2018-08-10T12:59:01.903Z,36.80
2018-08-10T13:01:30.311Z,36.90
2018-08-10T13:03:58.843Z,36.30
2018-08-10T13:06:27.502Z,34.00
2018-08-10T13:08:55.946Z,32.10
2018-08-10T13:11:24.358Z,30.20
2018-08-10T13:13:52.835Z,29.10
2018-08-10T13:16:21.259Z,28.40
2018-08-10T13:18:50.046Z,28.30
2018-08-10T13:21:18.527Z,30.40
2018-08-10T13:23:46.994Z,31.90
2018-08-10T13:26:15.423Z,32.50
2018-08-10T13:28:43.879Z,32.00
2018-08-10T13:31:12.415Z,32.30
2018-08-10T13:33:41.235Z,32.60
2018-08-10T13:36:09.667Z,32.20
2018-08-10T13:38:38.114Z,31.50
2018-08-10T13:41:06.559Z,30.50
2018-08-10T13:43:35.076Z,29.70
2018-08-10T13:46:03.505Z,29.20
2018-08-10T13:48:32.028Z,28.90
2018-08-10T13:51:00.449Z,28.60
2018-08-10T13:53:28.919Z,29.20
2018-08-10T13:55:57.366Z,29.80
2018-08-10T13:58:25.810Z,30.50
2018-08-10T14:00:54.243Z,30.60
2018-08-10T14:03:22.662Z,30.50
2018-08-10T14:05:51.116Z,30.00
2018-08-10T14:08:19.578Z,28.80
2018-08-10T14:10:48.042Z,28.50
2018-08-10T14:13:16.465Z,28.20
2018-08-10T14:15:44.961Z,28.10
2018-08-10T14:18:13.355Z,28.10
2018-08-10T14:20:41.805Z,28.70
2018-08-10T14:23:10.222Z,29.20
2018-08-10T14:25:38.687Z,29.30
2018-08-10T14:28:07.139Z,29.40
2018-08-10T14:30:35.699Z,29.30
2018-08-10T14:33:04.299Z,28.70
2018-08-10T14:35:32.775Z,28.30
2018-08-10T14:38:01.232Z,28.00
2018-08-10T14:40:29.751Z,27.60
2018-08-10T14:42:58.175Z,27.50
2018-08-10T14:45:26.619Z,27.50
2018-08-10T14:47:55.059Z,27.30
2018-08-10T14:50:23.502Z,27.40
2018-08-10T14:52:51.994Z,27.70
2018-08-10T14:55:20.468Z,27.70
2018-08-10T14:57:48.914Z,27.70
2018-08-10T15:00:19.287Z,27.30
2018-08-10T15:02:48.074Z,26.90
2018-08-10T15:05:16.635Z,26.80
2018-08-10T15:07:45.242Z,26.90
2018-08-10T15:10:14.875Z,26.90
2018-08-10T15:12:44.083Z,26.80
2018-08-10T15:15:15.210Z,26.70
2018-08-10T15:17:43.883Z,26.50
2018-08-10T15:20:16.375Z,26.40
2018-08-10T15:22:44.870Z,26.10
2018-08-10T15:25:13.331Z,26.00
2018-08-10T15:27:42.510Z,25.90
2018-08-10T15:30:16.035Z,25.80
2018-08-10T15:32:44.454Z,25.70
2018-08-10T15:35:14.527Z,25.70
2018-08-10T15:37:43.080Z,25.70
2018-08-10T15:40:14.564Z,25.90
2018-08-10T15:42:43.211Z,25.90
2018-08-10T15:45:13.063Z,26.10
2018-08-10T15:47:42.034Z,26.20
2018-08-10T15:50:10.947Z,26.30
2018-08-10T15:52:41.254Z,26.20
2018-08-10T15:55:10.366Z,26.30
2018-08-10T15:57:39.710Z,26.50
2018-08-10T16:00:23.112Z,26.80
2018-08-10T16:02:51.602Z,27.10
2018-08-10T16:05:20.124Z,27.40
2018-08-10T16:07:48.621Z,27.40
2018-08-10T16:10:17.102Z,27.30
2018-08-10T16:12:45.631Z,27.00
2018-08-10T16:15:15.204Z,27.00
2018-08-10T16:17:43.682Z,26.90
2018-08-10T16:20:16.971Z,26.70
2018-08-10T16:22:45.498Z,26.60
2018-08-10T16:25:13.962Z,26.60
2018-08-10T16:27:43.258Z,26.70
2018-08-10T16:30:13.351Z,26.70
2018-08-10T16:32:42.474Z,26.70
2018-08-10T16:35:12.270Z,26.70
2018-08-10T16:37:42.178Z,26.80
2018-08-10T16:40:11.788Z,26.80
2018-08-10T16:42:41.218Z,26.60
2018-08-10T16:45:10.387Z,26.10
2018-08-10T16:47:39.410Z,25.90
2018-08-10T16:50:10.597Z,25.60
2018-08-10T16:52:39.750Z,25.50
2018-08-10T16:55:11.687Z,25.40
2018-08-10T16:57:40.903Z,25.20
2018-08-10T17:00:10.794Z,25.20
2018-08-10T17:02:39.298Z,25.00
2018-08-10T17:05:08.421Z,25.00
2018-08-10T17:07:36.898Z,24.80
2018-08-10T17:10:06.563Z,24.80
2018-08-10T17:12:35.696Z,24.70
2018-08-10T17:15:06.017Z,24.60
2018-08-10T17:17:34.503Z,24.60
2018-08-10T17:20:02.951Z,24.50
2018-08-10T17:22:31.411Z,24.40
2018-08-10T17:24:59.862Z,24.30
2018-08-10T17:27:28.402Z,24.20
2018-08-10T17:29:57.082Z,24.30
2018-08-10T17:32:25.543Z,24.20
2018-08-10T17:34:54.020Z,24.20
2018-08-10T17:37:22.473Z,24.20
2018-08-10T17:39:50.890Z,24.20
2018-08-10T17:42:19.386Z,24.20
2018-08-10T17:44:47.779Z,24.10
2018-08-10T17:47:16.287Z,24.00
2018-08-10T17:49:44.702Z,24.00
2018-08-10T17:52:13.139Z,24.00
2018-08-10T17:54:41.569Z,24.00
2018-08-10T17:57:10.724Z,23.90
2018-08-10T17:59:39.155Z,23.90
2018-08-10T18:02:07.875Z,23.80
2018-08-10T18:04:36.318Z,23.70
2018-08-10T18:07:05.033Z,23.70
2018-08-10T18:09:33.452Z,23.70
2018-08-10T18:12:01.939Z,23.60
2018-08-10T18:14:30.390Z,23.60
2018-08-10T18:16:58.854Z,23.60
2018-08-10T18:19:27.267Z,23.50
2018-08-10T18:21:55.691Z,23.50
2018-08-10T18:24:24.136Z,23.40
2018-08-10T18:26:52.594Z,23.40
2018-08-10T18:29:21.056Z,23.30
2018-08-10T18:31:49.466Z,23.20
2018-08-10T18:34:17.999Z,23.20
2018-08-10T18:36:46.369Z,23.10
2018-08-10T18:39:14.991Z,23.00
2018-08-10T18:41:43.394Z,23.00
2018-08-10T18:44:11.859Z,22.90
2018-08-10T18:46:40.618Z,22.90
2018-08-10T18:49:09.337Z,22.80
2018-08-10T18:51:38.044Z,22.80
2018-08-10T18:54:07.311Z,22.70
2018-08-10T18:56:36.081Z,22.70
2018-08-10T18:59:04.603Z,22.50
2018-08-10T19:01:33.391Z,22.50
2018-08-10T19:04:01.889Z,22.40
2018-08-10T19:06:30.339Z,22.30
2018-08-10T19:08:58.807Z,22.30
2018-08-10T19:11:27.278Z,22.20
2018-08-10T19:13:55.761Z,22.20
2018-08-10T19:16:24.210Z,22.20
2018-08-10T19:18:52.998Z,22.20
2018-08-10T19:21:21.450Z,22.20
2018-08-10T19:23:49.894Z,22.20
2018-08-10T19:26:18.331Z,22.10
2018-08-10T19:28:46.767Z,22.10
2018-08-10T19:31:15.235Z,22.10
2018-08-10T19:33:43.675Z,22.10
2018-08-10T19:36:12.086Z,22.10
2018-08-10T19:38:40.547Z,22.00
2018-08-10T19:41:08.995Z,21.90
2018-08-10T19:43:37.421Z,21.90
2018-08-10T19:46:05.870Z,21.80
2018-08-10T19:48:34.418Z,21.70
2018-08-10T19:51:02.807Z,21.60
2018-08-10T19:53:31.219Z,21.50
2018-08-10T19:55:59.712Z,21.50
2018-08-10T19:58:28.083Z,21.50
2018-08-10T20:00:56.523Z,21.40
2018-08-10T20:03:24.967Z,21.30
2018-08-10T20:05:53.407Z,21.30
2018-08-10T20:08:21.848Z,21.20
2018-08-10T20:10:50.282Z,21.20
2018-08-10T20:13:18.747Z,21.20
2018-08-10T20:15:47.245Z,21.20
2018-08-10T20:18:15.698Z,21.20
2018-08-10T20:20:44.155Z,21.20
2018-08-10T20:23:12.571Z,21.10
2018-08-10T20:25:41.022Z,21.10
2018-08-10T20:28:09.521Z,21.10
2018-08-10T20:30:37.955Z,21.10
2018-08-10T20:33:06.423Z,21.10
2018-08-10T20:35:34.855Z,21.00
2018-08-10T20:38:03.286Z,21.10
2018-08-10T20:40:31.774Z,21.00
2018-08-10T20:43:00.263Z,21.00
2018-08-10T20:45:28.804Z,21.00
2018-08-10T20:47:57.271Z,20.90
2018-08-10T20:50:25.763Z,20.90
2018-08-10T20:52:54.187Z,20.90
2018-08-10T20:55:22.691Z,20.90
2018-08-10T20:57:51.566Z,20.90
2018-08-10T21:00:20.083Z,20.90
2018-08-10T21:02:48.630Z,20.90
2018-08-10T21:05:17.036Z,20.90
2018-08-10T21:07:45.591Z,20.90
2018-08-10T21:10:15.223Z,20.90
2018-08-10T21:12:44.414Z,21.00
2018-08-10T21:15:13.923Z,20.90
2018-08-10T21:17:43.214Z,21.00
2018-08-10T21:20:12.903Z,21.00
2018-08-10T21:22:41.464Z,21.00
2018-08-10T21:25:10.827Z,21.00
2018-08-10T21:27:40.203Z,21.00
2018-08-10T21:30:10.744Z,21.00
2018-08-10T21:32:39.251Z,21.00
2018-08-10T21:35:07.760Z,21.00
2018-08-10T21:37:36.256Z,21.00
2018-08-10T21:40:05.879Z,20.90
2018-08-10T21:42:34.354Z,20.90
2018-08-10T21:45:02.794Z,20.90
2018-08-10T21:47:31.215Z,20.90
2018-08-10T21:49:59.662Z,20.80
2018-08-10T21:52:28.154Z,20.80
2018-08-10T21:54:56.589Z,20.80
2018-08-10T21:57:25.047Z,20.70
2018-08-10T21:59:53.519Z,20.70
2018-08-10T22:02:24.296Z,20.60
2018-08-10T22:04:52.867Z,20.60
2018-08-10T22:07:21.454Z,20.60
2018-08-10T22:09:49.864Z,20.60
2018-08-10T22:12:20.060Z,20.60
2018-08-10T22:14:54.246Z,20.60
2018-08-10T22:17:28.125Z,20.50
2018-08-10T22:20:00.267Z,20.40
2018-08-10T22:22:30.165Z,20.50
2018-08-10T22:24:58.616Z,20.40
2018-08-10T22:27:27.540Z,20.30
2018-08-10T22:29:55.959Z,20.40
2018-08-10T22:32:24.419Z,20.30
2018-08-10T22:34:52.870Z,20.20
2018-08-10T22:37:21.334Z,20.20
2018-08-10T22:39:49.775Z,20.10
2018-08-10T22:42:18.230Z,20.00
2018-08-10T22:44:46.656Z,20.00
2018-08-10T22:47:15.146Z,20.00
2018-08-10T22:49:43.594Z,19.90
2018-08-10T22:52:12.047Z,19.90
2018-08-10T22:54:40.537Z,19.90
2018-08-10T22:57:08.978Z,19.70
2018-08-10T22:59:37.411Z,19.70
2018-08-10T23:02:05.898Z,19.70
2018-08-10T23:04:34.346Z,19.70
2018-08-10T23:07:02.826Z,19.70
2018-08-10T23:09:31.261Z,19.70
2018-08-10T23:11:59.726Z,19.70
2018-08-10T23:14:28.207Z,19.70
2018-08-10T23:16:56.603Z,19.70
2018-08-10T23:19:25.071Z,19.70
2018-08-10T23:21:53.482Z,19.70
2018-08-10T23:24:21.989Z,19.70
2018-08-10T23:26:50.446Z,19.70
2018-08-10T23:29:18.903Z,19.70
2018-08-10T23:31:47.355Z,19.70
2018-08-10T23:34:15.835Z,19.70
2018-08-10T23:36:44.286Z,19.70
2018-08-10T23:39:13.082Z,19.70
2018-08-10T23:41:41.596Z,19.70
2018-08-10T23:44:10.147Z,19.60
2018-08-10T23:46:38.711Z,19.60
2018-08-10T23:49:07.414Z,19.60
2018-08-10T23:51:36.182Z,19.60
2018-08-10T23:54:04.747Z,19.60
2018-08-10T23:56:33.391Z,19.60
2018-08-10T23:59:02.006Z,19.60
