createdAt,value
2019-04-05T00:20:10.486Z,12.80
2019-04-05T00:54:34.599Z,12.33
2019-04-05T00:57:02.690Z,13.00
2019-04-05T00:59:30.813Z,12.40
2019-04-05T01:01:58.885Z,12.43
2019-04-05T01:04:26.981Z,12.43
2019-04-05T01:06:55.117Z,12.43
2019-04-05T01:09:23.218Z,12.67
2019-04-05T01:11:51.469Z,12.63
2019-04-05T01:14:19.949Z,11.93
2019-04-05T01:16:48.042Z,11.63
2019-04-05T01:19:16.129Z,13.00
2019-04-05T01:21:46.092Z,12.97
2019-04-05T01:24:14.867Z,12.77
2019-04-05T01:26:44.816Z,12.90
2019-04-05T01:29:12.935Z,14.03
2019-04-05T01:31:41.017Z,14.40
2019-04-05T01:34:09.129Z,15.20
2019-04-05T01:36:37.209Z,15.53
2019-04-05T01:39:05.577Z,16.03
2019-04-05T01:41:33.736Z,15.83
2019-04-05T01:44:01.895Z,17.43
2019-04-05T01:46:30.033Z,15.47
2019-04-05T01:48:58.126Z,14.37
2019-04-05T01:51:26.212Z,14.67
2019-04-05T01:53:54.372Z,13.23
2019-04-05T01:56:22.483Z,13.70
2019-04-05T01:58:50.563Z,12.73
2019-04-05T02:01:18.744Z,12.27
2019-04-05T02:03:46.911Z,11.87
2019-04-05T02:06:15.022Z,11.73
2019-04-05T02:08:43.163Z,12.47
2019-04-05T02:11:11.266Z,12.20
2019-04-05T02:13:39.340Z,11.70
2019-04-05T02:16:07.707Z,12.30
2019-04-05T02:18:35.772Z,12.07
2019-04-05T02:21:03.935Z,11.07
2019-04-05T02:23:32.015Z,11.50
2019-04-05T02:26:00.109Z,10.53
2019-04-05T02:28:28.438Z,10.80
2019-04-05T02:30:56.528Z,10.17
2019-04-05T02:33:24.608Z,11.53
2019-04-05T02:35:52.702Z,10.37
2019-04-05T02:38:20.868Z,11.20
2019-04-05T02:40:49.063Z,11.93
2019-04-05T02:43:18.326Z,11.50
2019-04-05T02:45:46.978Z,12.77
2019-04-05T02:48:15.649Z,12.20
2019-04-05T02:50:45.282Z,12.00
2019-04-05T02:53:15.133Z,10.97
2019-04-05T02:55:43.610Z,12.17
2019-04-05T02:58:12.372Z,11.53
2019-04-05T03:00:41.131Z,11.57
2019-04-05T03:03:09.790Z,11.13
2019-04-05T03:05:38.077Z,11.90
2019-04-05T03:08:06.226Z,11.10
2019-04-05T03:10:50.718Z,11.67
2019-04-05T03:13:18.874Z,11.17
2019-04-05T03:15:47.058Z,11.30
2019-04-05T03:18:15.325Z,12.73
2019-04-05T03:20:43.596Z,11.50
2019-04-05T03:23:11.689Z,12.07
2019-04-05T03:25:39.853Z,11.63
2019-04-05T03:28:08.213Z,12.00
2019-04-05T03:30:36.302Z,11.70
2019-04-05T03:33:04.406Z,11.63
2019-04-05T03:35:32.647Z,11.40
2019-04-05T03:40:28.280Z,11.10
2019-04-05T03:42:56.379Z,11.20
2019-04-05T04:00:08.947Z,12.80
2019-04-05T04:05:05.111Z,12.43
2019-04-05T04:07:33.189Z,12.03
2019-04-05T04:10:01.553Z,11.97
2019-04-05T04:12:29.611Z,12.77
2019-04-05T04:29:43.822Z,11.20
2019-04-05T04:32:11.922Z,11.00
2019-04-05T04:39:34.772Z,12.03
2019-04-05T04:42:02.881Z,12.00
2019-04-05T04:44:31.260Z,12.25
2019-04-05T04:46:59.410Z,11.83
2019-04-05T04:49:27.652Z,11.63
2019-04-05T04:51:55.817Z,11.70
2019-04-05T04:54:24.072Z,12.00
2019-04-05T04:56:52.233Z,12.13
2019-04-05T04:59:20.320Z,11.47
2019-04-05T05:01:48.443Z,12.80
2019-04-05T05:04:16.518Z,12.63
2019-04-05T05:06:44.619Z,12.93
2019-04-05T05:09:12.709Z,12.17
2019-04-05T05:11:40.865Z,11.77
2019-04-05T05:14:08.948Z,12.77
2019-04-05T05:16:37.097Z,12.27
2019-04-05T05:19:05.369Z,13.13
2019-04-05T05:21:33.646Z,12.03
2019-04-05T05:24:01.888Z,12.67
2019-04-05T05:26:30.041Z,11.97
2019-04-05T05:28:58.180Z,11.50
2019-04-05T05:31:26.345Z,11.83
2019-04-05T05:33:54.596Z,11.13
2019-04-05T05:36:22.770Z,12.27
2019-04-05T05:38:50.922Z,11.83
2019-04-05T05:41:18.997Z,11.37
2019-04-05T05:43:47.271Z,11.13
2019-04-05T05:46:15.372Z,11.00
2019-04-05T05:48:44.028Z,11.93
2019-04-05T05:51:12.777Z,11.57
2019-04-05T05:53:40.873Z,10.60
2019-04-05T05:56:08.991Z,10.40
2019-04-05T05:58:37.080Z,10.40
2019-04-05T06:01:05.166Z,9.07
2019-04-05T06:03:33.258Z,9.53
2019-04-05T06:06:04.451Z,10.23
2019-04-05T06:08:31.168Z,9.33
2019-04-05T06:10:59.244Z,9.35
2019-04-05T06:15:54.704Z,8.60
2019-04-05T06:18:22.793Z,8.97
2019-04-05T06:20:50.861Z,9.80
2019-04-05T06:23:18.956Z,9.93
2019-04-05T06:25:47.056Z,8.30
2019-04-05T06:28:15.133Z,7.50
2019-04-05T06:30:43.220Z,7.77
2019-04-05T06:33:11.319Z,8.10
2019-04-05T06:35:39.395Z,8.87
2019-04-05T06:38:07.508Z,9.30
2019-04-05T06:40:41.098Z,9.77
2019-04-05T06:43:06.907Z,9.40
2019-04-05T06:45:35.151Z,10.40
2019-04-05T06:48:03.298Z,10.50
2019-04-05T06:50:31.402Z,10.10
2019-04-05T06:52:59.512Z,10.13
2019-04-05T06:55:27.604Z,10.07
2019-04-05T06:57:55.990Z,9.83
2019-04-05T07:00:28.116Z,11.13
2019-04-05T07:02:56.765Z,12.30
2019-04-05T07:05:24.847Z,13.30
2019-04-05T07:07:52.941Z,13.83
2019-04-05T07:10:21.066Z,13.47
2019-04-05T07:12:49.178Z,12.80
2019-04-05T07:15:17.318Z,12.50
2019-04-05T07:17:45.412Z,12.20
2019-04-05T07:20:13.574Z,13.33
2019-04-05T07:22:41.666Z,13.47
2019-04-05T07:25:09.925Z,15.10
2019-04-05T07:27:38.041Z,15.40
2019-04-05T07:30:06.498Z,14.17
2019-04-05T07:32:34.585Z,14.40
2019-04-05T07:35:02.677Z,15.67
2019-04-05T07:37:30.776Z,15.03
2019-04-05T07:39:58.887Z,14.07
2019-04-05T07:42:26.973Z,13.80
2019-04-05T07:44:55.066Z,13.83
2019-04-05T07:47:23.151Z,12.40
2019-04-05T07:49:51.249Z,13.20
2019-04-05T07:52:19.329Z,13.60
2019-04-05T07:54:47.492Z,13.23
2019-04-05T07:57:15.592Z,13.43
2019-04-05T07:59:43.684Z,12.93
2019-04-05T08:02:11.799Z,13.70
2019-04-05T08:04:39.869Z,13.83
2019-04-05T08:07:08.030Z,14.60
2019-04-05T08:09:37.106Z,14.23
2019-04-05T08:12:05.586Z,14.77
2019-04-05T08:14:34.615Z,14.43
2019-04-05T08:17:02.701Z,15.73
2019-04-05T08:19:30.799Z,14.63
2019-04-05T08:21:58.893Z,15.87
2019-04-05T08:24:27.007Z,15.53
2019-04-05T08:26:55.093Z,15.90
2019-04-05T08:29:23.198Z,14.80
2019-04-05T08:31:51.278Z,16.93
2019-04-05T08:34:19.455Z,17.83
2019-04-05T08:36:47.534Z,17.27
2019-04-05T08:39:15.790Z,16.77
2019-04-05T08:41:43.934Z,16.90
2019-04-05T08:44:12.038Z,16.97
2019-04-05T08:46:40.124Z,17.03
2019-04-05T08:49:11.082Z,17.53
2019-04-05T08:51:38.078Z,16.80
2019-04-05T08:54:06.202Z,17.50
2019-04-05T08:56:34.392Z,17.53
2019-04-05T08:59:02.557Z,15.37
2019-04-05T09:01:30.710Z,15.13
2019-04-05T09:03:58.797Z,14.87
2019-04-05T09:06:26.897Z,16.40
2019-04-05T09:08:54.973Z,16.63
2019-04-05T09:11:23.073Z,17.97
2019-04-05T09:13:51.181Z,17.43
2019-04-05T09:16:19.257Z,17.10
2019-04-05T09:18:49.454Z,16.17
2019-04-05T09:21:17.876Z,16.43
2019-04-05T09:23:46.077Z,16.67
2019-04-05T09:26:14.152Z,17.27
2019-04-05T09:28:42.249Z,17.03
2019-04-05T09:31:10.348Z,16.97
2019-04-05T09:33:38.425Z,15.57
2019-04-05T09:36:06.532Z,14.85
2019-04-05T09:53:18.900Z,16.10
2019-04-05T09:55:46.982Z,14.63
2019-04-05T09:58:15.071Z,12.83
2019-04-05T10:00:43.188Z,14.10
2019-04-05T10:03:11.282Z,15.53
2019-04-05T10:05:39.363Z,15.90
2019-04-05T10:08:07.482Z,14.83
2019-04-05T10:10:35.570Z,12.10
2019-04-05T10:13:03.906Z,12.93
2019-04-05T10:15:31.997Z,13.77
2019-04-05T10:18:00.093Z,12.43
2019-04-05T10:20:28.189Z,12.70
2019-04-05T10:22:56.294Z,12.57
2019-04-05T10:25:24.406Z,12.30
2019-04-05T10:27:52.502Z,10.37
2019-04-05T10:30:20.766Z,11.87
2019-04-05T10:32:48.869Z,13.40
2019-04-05T10:35:17.781Z,13.00
2019-04-05T10:37:45.877Z,14.73
2019-04-05T10:40:14.249Z,13.77
2019-04-05T10:42:42.345Z,16.30
2019-04-05T10:45:10.910Z,17.13
2019-04-05T10:47:39.036Z,16.83
2019-04-05T10:50:11.284Z,16.73
2019-04-05T10:52:39.376Z,15.33
2019-04-05T10:55:07.832Z,15.20
2019-04-05T10:57:36.004Z,14.43
2019-04-05T11:00:05.618Z,13.77
2019-04-05T11:02:33.729Z,15.40
2019-04-05T11:05:01.821Z,15.23
2019-04-05T11:07:29.920Z,15.57
2019-04-05T11:09:58.005Z,14.73
2019-04-05T11:12:26.103Z,15.47
2019-04-05T11:14:54.197Z,14.77
2019-04-05T11:17:22.287Z,14.83
2019-04-05T11:19:50.379Z,14.27
2019-04-05T11:22:20.937Z,14.63
2019-04-05T11:24:48.298Z,15.27
2019-04-05T11:27:16.465Z,15.60
2019-04-05T11:29:44.561Z,15.60
2019-04-05T11:32:12.677Z,15.87
2019-04-05T11:34:40.748Z,14.70
2019-04-05T11:37:08.913Z,14.87
2019-04-05T11:39:37.014Z,13.97
2019-04-05T11:42:05.098Z,15.07
2019-04-05T11:44:33.185Z,14.63
2019-04-05T11:47:01.765Z,15.13
2019-04-05T11:49:29.917Z,15.80
2019-04-05T11:51:58.010Z,16.00
2019-04-05T11:54:26.102Z,15.27
2019-04-05T11:56:54.209Z,14.03
2019-04-05T11:59:22.306Z,15.10
2019-04-05T12:01:54.961Z,15.03
2019-04-05T12:04:23.062Z,15.40
2019-04-05T12:06:52.172Z,14.90
2019-04-05T12:09:20.680Z,14.57
2019-04-05T12:11:48.765Z,14.83
2019-04-05T12:14:29.339Z,15.93
2019-04-05T12:16:46.694Z,15.57
2019-04-05T12:19:14.785Z,15.47
2019-04-05T12:21:42.866Z,14.87
2019-04-05T12:24:10.969Z,14.50
2019-04-05T12:26:39.058Z,14.50
2019-04-05T12:29:07.170Z,13.77
2019-04-05T12:31:35.252Z,13.30
2019-04-05T12:34:03.364Z,14.80
2019-04-05T13:13:27.508Z,13.23
2019-04-05T13:15:55.004Z,13.30
2019-04-05T13:18:25.112Z,13.37
2019-04-05T13:20:52.917Z,13.20
2019-04-05T13:23:21.017Z,14.20
2019-04-05T13:25:49.102Z,14.50
2019-04-05T13:28:18.988Z,13.43
2019-04-05T13:30:48.489Z,13.23
2019-04-05T13:33:16.822Z,12.77
2019-04-05T13:35:44.911Z,15.00
2019-04-05T13:38:13.007Z,14.23
2019-04-05T13:40:41.134Z,13.20
2019-04-05T13:43:09.270Z,12.93
2019-04-05T13:45:37.352Z,14.17
2019-04-05T13:48:08.448Z,14.07
2019-04-05T13:50:35.503Z,13.17
2019-04-05T13:53:03.652Z,12.57
2019-04-05T13:55:31.774Z,12.50
2019-04-05T13:58:00.908Z,13.27
2019-04-05T14:00:29.234Z,14.03
2019-04-05T14:02:57.321Z,13.80
2019-04-05T14:05:25.416Z,12.80
2019-04-05T14:08:09.086Z,12.97
2019-04-05T14:10:23.311Z,16.43
2019-04-05T14:12:51.986Z,13.70
2019-04-05T14:15:20.163Z,13.57
2019-04-05T14:17:49.416Z,13.67
2019-04-05T14:20:19.583Z,13.67
2019-04-05T14:22:48.636Z,13.20
2019-04-05T14:25:17.328Z,15.50
2019-04-05T14:27:45.426Z,15.57
2019-04-05T14:30:13.849Z,14.80
2019-04-05T14:32:41.959Z,14.17
2019-04-05T14:35:10.077Z,14.20
2019-04-05T14:37:38.181Z,13.40
2019-04-05T14:40:06.759Z,14.33
2019-04-05T14:42:34.851Z,14.57
2019-04-05T14:45:03.404Z,13.93
2019-04-05T14:47:31.492Z,13.77
2019-04-05T14:50:01.000Z,12.97
2019-04-05T14:52:31.069Z,11.93
2019-04-05T14:55:00.063Z,13.73
2019-04-05T14:57:28.746Z,13.53
2019-04-05T14:59:56.844Z,13.10
2019-04-05T15:02:24.932Z,13.80
2019-04-05T15:04:53.029Z,14.13
2019-04-05T15:07:21.564Z,12.57
2019-04-05T15:09:49.721Z,13.13
2019-04-05T15:12:17.819Z,12.77
2019-04-05T15:14:45.928Z,13.60
2019-04-05T15:17:14.019Z,12.93
2019-04-05T15:19:42.115Z,13.40
2019-04-05T15:22:11.770Z,13.30
2019-04-05T15:24:40.070Z,13.57
2019-04-05T15:27:08.166Z,13.50
2019-04-05T15:29:36.277Z,12.40
2019-04-05T15:32:04.519Z,13.70
2019-04-05T15:34:32.601Z,13.13
2019-04-05T15:37:01.571Z,13.30
2019-04-05T15:39:30.801Z,12.97
2019-04-05T15:41:59.539Z,13.20
2019-04-05T15:44:27.730Z,13.63
2019-04-05T15:46:55.817Z,13.60
2019-04-05T15:49:23.926Z,13.33
2019-04-05T15:51:54.491Z,12.93
2019-04-05T15:54:21.863Z,13.40
2019-04-05T15:56:49.970Z,13.53
2019-04-05T15:59:18.065Z,13.80
2019-04-05T16:01:46.154Z,13.00
2019-04-05T16:04:14.232Z,12.57
2019-04-05T16:06:42.318Z,12.60
2019-04-05T16:09:12.208Z,13.20
2019-04-05T16:11:40.307Z,14.50
2019-04-05T16:14:08.393Z,13.23
2019-04-05T16:16:36.485Z,13.53
2019-04-05T16:19:04.571Z,13.43
2019-04-05T16:21:32.671Z,12.53
2019-04-05T16:24:00.765Z,12.77
2019-04-05T16:26:28.870Z,12.43
2019-04-05T16:28:56.953Z,13.03
2019-04-05T16:31:25.052Z,13.17
2019-04-05T16:33:53.134Z,13.17
2019-04-05T16:36:21.234Z,12.93
2019-04-05T16:38:49.389Z,13.87
2019-04-05T16:41:17.468Z,25.50
2019-04-05T16:43:45.545Z,13.37
2019-04-05T16:46:13.642Z,13.13
2019-04-05T16:48:41.717Z,13.60
2019-04-05T16:51:09.928Z,12.53
2019-04-05T16:53:39.656Z,13.83
2019-04-05T16:56:07.741Z,27.40
2019-04-05T16:58:35.835Z,17.73
2019-04-05T17:01:03.921Z,14.63
2019-04-05T17:03:32.001Z,20.30
2019-04-05T17:06:00.117Z,14.13
2019-04-05T17:08:28.187Z,13.13
2019-04-05T17:10:56.286Z,14.50
2019-04-05T17:13:24.365Z,20.07
2019-04-05T17:15:52.454Z,14.63
2019-04-05T17:18:20.628Z,12.80
2019-04-05T17:20:48.716Z,13.27
2019-04-05T17:23:16.830Z,15.13
2019-04-05T17:25:44.917Z,16.90
2019-04-05T17:28:13.022Z,42.47
2019-04-05T17:30:41.118Z,26.87
2019-04-05T17:33:09.212Z,15.67
2019-04-05T17:35:37.301Z,26.60
2019-04-05T17:38:05.417Z,13.77
2019-04-05T17:40:33.505Z,14.60
2019-04-05T17:43:01.609Z,13.57
2019-04-05T17:45:29.698Z,13.10
2019-04-05T17:47:57.789Z,14.00
2019-04-05T17:50:30.258Z,13.70
2019-04-05T17:53:10.856Z,14.90
2019-04-05T17:55:28.158Z,14.40
2019-04-05T17:57:56.612Z,13.40
2019-04-05T18:00:25.675Z,14.10
2019-04-05T18:02:53.773Z,13.63
2019-04-05T18:05:21.880Z,13.83
2019-04-05T18:07:49.968Z,14.07
2019-04-05T18:10:18.066Z,12.80
2019-04-05T18:12:46.155Z,13.97
2019-04-05T18:15:14.243Z,14.77
2019-04-05T18:17:42.349Z,13.73
2019-04-05T18:20:10.554Z,13.53
2019-04-05T18:22:38.646Z,13.60
2019-04-05T18:25:06.805Z,14.23
2019-04-05T18:27:34.907Z,14.63
2019-04-05T18:30:03.825Z,13.60
2019-04-05T18:32:31.945Z,13.77
2019-04-05T18:35:00.021Z,14.13
2019-04-05T18:37:28.135Z,13.33
2019-04-05T18:39:56.245Z,14.20
2019-04-05T18:42:24.328Z,14.60
2019-04-05T18:44:52.409Z,14.83
2019-04-05T18:47:20.523Z,15.17
2019-04-05T18:49:48.611Z,14.43
2019-04-05T18:52:16.702Z,15.80
2019-04-05T18:54:44.805Z,14.50
2019-04-05T18:57:14.211Z,14.97
2019-04-05T18:59:42.569Z,14.70
2019-04-05T19:02:10.641Z,15.90
2019-04-05T19:04:38.732Z,15.20
2019-04-05T19:07:06.816Z,15.27
2019-04-05T19:09:34.920Z,14.17
2019-04-05T19:12:03.253Z,15.27
2019-04-05T19:14:31.361Z,14.87
2019-04-05T19:16:59.700Z,15.40
2019-04-05T19:19:28.058Z,16.10
2019-04-05T19:21:56.144Z,14.60
2019-04-05T19:24:24.264Z,15.73
2019-04-05T19:26:52.347Z,15.30
2019-04-05T19:29:20.446Z,15.77
2019-04-05T19:49:17.500Z,15.17
2019-04-05T19:51:45.581Z,15.63
2019-04-05T19:54:13.689Z,15.37
2019-04-05T19:56:41.866Z,16.13
2019-04-05T19:59:09.956Z,14.83
2019-04-05T20:01:38.057Z,15.30
2019-04-05T20:04:06.138Z,20.47
2019-04-05T20:06:34.220Z,23.93
2019-04-05T20:09:02.337Z,19.50
2019-04-05T20:11:30.420Z,17.57
2019-04-05T20:13:58.518Z,15.33
2019-04-05T20:16:28.574Z,15.40
2019-04-05T20:18:56.445Z,15.13
2019-04-05T20:21:24.525Z,15.67
2019-04-05T20:23:52.626Z,16.37
2019-04-05T20:26:20.709Z,16.30
2019-04-05T20:28:48.813Z,15.47
2019-04-05T20:31:16.919Z,19.70
2019-04-05T20:33:45.017Z,32.30
2019-04-05T20:36:13.122Z,21.80
2019-04-05T20:38:41.269Z,16.53
2019-04-05T20:41:09.366Z,16.67
2019-04-05T20:43:37.461Z,16.10
2019-04-05T20:46:05.562Z,16.03
2019-04-05T20:48:33.663Z,15.33
2019-04-05T20:51:01.751Z,15.03
2019-04-05T20:53:29.856Z,16.90
2019-04-05T20:58:25.336Z,16.87
2019-04-05T21:00:53.447Z,15.67
2019-04-05T21:03:21.558Z,17.13
2019-04-05T21:05:49.652Z,17.47
2019-04-05T21:08:17.756Z,17.57
2019-04-05T21:10:45.857Z,17.23
2019-04-05T21:13:13.950Z,16.57
2019-04-05T21:15:42.035Z,16.97
2019-04-05T21:18:10.128Z,17.20
2019-04-05T21:20:38.212Z,18.17
2019-04-05T22:02:24.844Z,17.90
2019-04-05T22:04:52.974Z,16.97
2019-04-05T22:07:21.100Z,18.70
2019-04-05T22:09:49.207Z,17.13
2019-04-05T22:12:17.305Z,16.50
2019-04-05T22:14:45.410Z,17.17
2019-04-05T22:17:13.509Z,18.07
2019-04-05T22:19:41.616Z,17.93
2019-04-05T22:22:09.716Z,17.77
2019-04-05T22:24:37.874Z,17.60
2019-04-05T22:27:05.974Z,18.43
2019-04-05T22:29:34.077Z,18.23
2019-04-05T22:32:02.180Z,19.70
2019-04-05T22:34:30.273Z,18.53
2019-04-05T22:36:58.390Z,19.00
2019-04-05T22:39:26.486Z,18.73
2019-04-05T22:41:54.596Z,18.83
2019-04-05T22:44:22.709Z,18.80
2019-04-05T22:46:50.813Z,18.33
2019-04-05T22:49:18.925Z,19.23
2019-04-05T22:51:47.040Z,19.87
2019-04-05T22:54:15.162Z,19.03
2019-04-05T22:56:43.545Z,19.33
2019-04-05T22:59:12.768Z,20.03
2019-04-05T23:01:41.001Z,18.93
2019-04-05T23:04:09.116Z,19.53
2019-04-05T23:06:37.261Z,19.07
2019-04-05T23:09:06.217Z,18.40
2019-04-05T23:11:34.377Z,20.27
2019-04-05T23:14:02.505Z,19.40
2019-04-05T23:16:30.613Z,18.97
2019-04-05T23:18:58.727Z,20.30
2019-04-05T23:21:26.853Z,20.37
2019-04-05T23:23:54.999Z,21.63
2019-04-05T23:26:23.112Z,21.23
2019-04-05T23:28:51.239Z,20.67
2019-04-05T23:31:19.374Z,20.53
2019-04-05T23:33:47.499Z,22.03
2019-04-05T23:36:15.620Z,20.00
2019-04-05T23:38:43.763Z,20.63
2019-04-05T23:41:11.877Z,21.20
2019-04-05T23:43:39.992Z,23.40
2019-04-05T23:46:08.204Z,22.03
2019-04-05T23:48:36.321Z,22.97
2019-04-05T23:51:04.444Z,23.33
2019-04-05T23:53:32.566Z,20.90
2019-04-05T23:56:00.702Z,20.67
2019-04-05T23:58:28.825Z,20.50
