createdAt,value
2019-03-22T00:03:51.626Z,6.03
2019-03-22T00:06:21.429Z,6.05
2019-03-22T00:08:51.516Z,5.99
2019-03-22T00:11:21.741Z,5.99
2019-03-22T00:13:51.588Z,5.96
2019-03-22T00:16:22.246Z,5.98
2019-03-22T00:18:52.094Z,5.91
2019-03-22T00:21:21.921Z,5.90
2019-03-22T00:23:51.757Z,5.85
2019-03-22T00:26:21.516Z,5.87
2019-03-22T00:28:51.320Z,5.83
2019-03-22T00:31:21.462Z,5.89
2019-03-22T00:33:51.572Z,5.85
2019-03-22T00:36:21.370Z,5.79
2019-03-22T00:38:51.445Z,5.74
2019-03-22T00:41:22.198Z,5.78
2019-03-22T00:43:52.010Z,5.70
2019-03-22T00:46:40.706Z,5.68
2019-03-22T00:49:10.502Z,5.63
2019-03-22T00:51:40.297Z,5.62
2019-03-22T00:54:10.069Z,5.63
2019-03-22T00:56:39.842Z,5.58
2019-03-22T00:59:09.668Z,5.60
2019-03-22T01:01:39.424Z,5.54
2019-03-22T01:04:09.355Z,5.52
2019-03-22T01:06:39.389Z,5.43
2019-03-22T01:09:09.210Z,5.38
2019-03-22T01:11:38.963Z,5.39
2019-03-22T01:14:08.733Z,5.31
2019-03-22T01:16:38.582Z,5.29
2019-03-22T01:19:08.407Z,5.33
2019-03-22T01:21:38.433Z,5.21
2019-03-22T01:24:08.212Z,5.12
2019-03-22T01:26:37.962Z,5.14
2019-03-22T01:29:08.040Z,5.16
2019-03-22T01:31:37.851Z,5.19
2019-03-22T01:34:07.649Z,5.10
2019-03-22T01:36:37.409Z,5.10
2019-03-22T01:39:08.132Z,5.13
2019-03-22T01:41:37.895Z,5.06
2019-03-22T01:44:07.690Z,5.04
2019-03-22T01:46:37.429Z,5.03
2019-03-22T01:49:07.249Z,5.02
2019-03-22T01:51:36.995Z,4.96
2019-03-22T01:54:07.202Z,4.89
2019-03-22T01:56:37.227Z,4.84
2019-03-22T01:59:07.016Z,4.81
2019-03-22T02:01:36.820Z,4.81
2019-03-22T02:04:06.978Z,4.84
2019-03-22T02:06:37.159Z,4.82
2019-03-22T02:09:08.216Z,4.76
2019-03-22T02:11:38.066Z,4.75
2019-03-22T02:14:07.826Z,4.72
2019-03-22T02:16:37.615Z,4.72
2019-03-22T02:19:07.410Z,4.64
2019-03-22T02:21:37.235Z,4.59
2019-03-22T02:24:07.022Z,4.52
2019-03-22T02:26:36.816Z,4.42
2019-03-22T02:29:06.695Z,4.36
2019-03-22T02:31:36.788Z,4.34
2019-03-22T02:34:06.538Z,4.40
2019-03-22T02:36:36.336Z,4.42
2019-03-22T02:39:46.040Z,4.37
2019-03-22T02:42:15.960Z,4.39
2019-03-22T02:44:45.775Z,4.41
2019-03-22T02:47:15.547Z,4.43
2019-03-22T02:49:45.630Z,4.44
2019-03-22T02:52:15.431Z,4.44
2019-03-22T02:54:45.181Z,4.42
2019-03-22T02:57:14.974Z,4.43
2019-03-22T02:59:44.781Z,4.40
2019-03-22T03:02:14.542Z,4.41
2019-03-22T03:04:44.320Z,4.44
2019-03-22T03:07:14.136Z,4.44
2019-03-22T03:09:43.894Z,4.50
2019-03-22T03:12:13.677Z,4.49
2019-03-22T03:14:43.452Z,4.44
2019-03-22T03:17:13.219Z,4.42
2019-03-22T03:19:42.983Z,4.37
2019-03-22T03:22:14.804Z,4.31
2019-03-22T03:24:44.566Z,4.28
2019-03-22T03:27:14.353Z,4.23
2019-03-22T03:29:44.141Z,4.23
2019-03-22T03:32:14.251Z,4.23
2019-03-22T03:34:43.987Z,4.13
2019-03-22T03:37:13.909Z,4.04
2019-03-22T03:39:43.708Z,4.04
2019-03-22T03:42:13.749Z,3.99
2019-03-22T03:44:43.517Z,3.97
2019-03-22T03:47:13.415Z,3.93
2019-03-22T03:49:43.203Z,3.88
2019-03-22T03:52:13.075Z,3.86
2019-03-22T03:54:42.891Z,3.82
2019-03-22T03:57:12.725Z,3.79
2019-03-22T03:59:42.541Z,3.78
2019-03-22T04:02:12.371Z,3.78
2019-03-22T04:04:42.155Z,3.76
2019-03-22T04:07:11.953Z,3.71
2019-03-22T04:09:41.731Z,3.71
2019-03-22T04:12:11.647Z,3.67
2019-03-22T04:14:41.429Z,3.66
2019-03-22T04:17:11.241Z,3.64
2019-03-22T04:19:41.009Z,3.64
2019-03-22T04:22:10.807Z,3.60
2019-03-22T04:24:41.587Z,3.59
2019-03-22T04:27:11.337Z,3.58
2019-03-22T04:29:41.127Z,3.18
2019-03-22T04:32:10.922Z,3.47
2019-03-22T04:34:40.944Z,3.49
2019-03-22T04:37:10.701Z,3.45
2019-03-22T04:39:40.790Z,3.44
2019-03-22T04:42:11.093Z,3.44
2019-03-22T04:44:40.914Z,3.47
2019-03-22T04:51:00.399Z,3.51
2019-03-22T04:54:09.317Z,3.47
2019-03-22T04:56:59.382Z,3.44
2019-03-22T05:05:21.998Z,3.45
2019-03-22T05:08:30.911Z,3.41
2019-03-22T05:11:39.793Z,3.37
2019-03-22T05:14:10.561Z,3.37
2019-03-22T05:17:19.431Z,3.32
2019-03-22T05:20:10.861Z,3.31
2019-03-22T05:23:01.104Z,3.27
2019-03-22T05:25:51.403Z,3.27
2019-03-22T05:28:21.191Z,3.29
2019-03-22T05:31:28.484Z,3.24
2019-03-22T05:33:58.297Z,3.16
2019-03-22T05:36:28.055Z,3.14
2019-03-22T05:38:57.886Z,3.21
2019-03-22T05:41:27.695Z,3.24
2019-03-22T05:46:33.012Z,3.30
2019-03-22T05:49:02.841Z,3.27
2019-03-22T05:51:32.586Z,3.24
2019-03-22T05:54:02.382Z,3.28
2019-03-22T05:56:32.170Z,3.32
2019-03-22T05:59:02.304Z,3.38
2019-03-22T06:01:32.185Z,3.43
2019-03-22T06:04:02.258Z,3.47
2019-03-22T06:06:32.060Z,3.44
2019-03-22T06:09:01.898Z,3.45
2019-03-22T06:11:31.707Z,3.46
2019-03-22T06:14:01.557Z,3.63
2019-03-22T06:16:31.422Z,3.68
2019-03-22T06:19:01.543Z,3.83
2019-03-22T06:21:31.386Z,4.00
2019-03-22T06:24:01.181Z,4.14
2019-03-22T06:26:31.263Z,4.31
2019-03-22T06:29:01.230Z,4.40
2019-03-22T06:32:10.112Z,4.57
2019-03-22T06:34:39.894Z,4.71
2019-03-22T06:37:09.734Z,4.84
2019-03-22T06:39:39.516Z,4.93
2019-03-22T06:42:09.570Z,5.09
2019-03-22T06:44:39.358Z,5.28
2019-03-22T06:47:11.104Z,5.43
2019-03-22T06:49:40.678Z,5.57
2019-03-22T06:52:10.471Z,5.71
2019-03-22T06:54:40.234Z,5.91
2019-03-22T06:57:10.035Z,6.07
2019-03-22T06:59:40.058Z,6.20
2019-03-22T07:02:09.850Z,6.31
2019-03-22T07:04:39.874Z,6.48
2019-03-22T07:07:09.679Z,6.72
2019-03-22T07:09:39.452Z,6.87
2019-03-22T07:12:09.240Z,7.00
2019-03-22T07:14:39.011Z,7.13
2019-03-22T07:17:08.823Z,7.22
2019-03-22T07:19:38.583Z,7.31
2019-03-22T07:22:08.383Z,7.35
2019-03-22T07:24:38.171Z,7.46
2019-03-22T07:27:07.973Z,7.63
2019-03-22T07:29:37.799Z,7.69
2019-03-22T07:32:07.633Z,7.82
2019-03-22T07:34:37.400Z,7.94
2019-03-22T07:37:07.176Z,8.03
2019-03-22T07:39:37.222Z,8.17
2019-03-22T07:42:07.026Z,8.33
2019-03-22T07:44:36.802Z,8.49
2019-03-22T07:47:06.586Z,8.59
2019-03-22T07:49:36.452Z,8.76
2019-03-22T07:52:06.297Z,8.94
2019-03-22T07:54:36.068Z,9.15
2019-03-22T07:57:05.898Z,9.31
2019-03-22T07:59:35.665Z,9.52
2019-03-22T08:02:05.467Z,9.67
2019-03-22T08:04:35.232Z,9.81
2019-03-22T08:07:05.015Z,9.96
2019-03-22T08:09:34.845Z,10.16
2019-03-22T08:12:04.667Z,10.30
2019-03-22T08:14:34.436Z,10.46
2019-03-22T08:17:04.288Z,10.61
2019-03-22T08:19:34.005Z,10.67
2019-03-22T08:22:04.211Z,10.73
2019-03-22T08:24:33.989Z,10.86
2019-03-22T08:27:03.801Z,10.78
2019-03-22T08:29:33.584Z,10.97
2019-03-22T08:32:03.419Z,11.14
2019-03-22T08:34:33.437Z,11.29
2019-03-22T08:37:03.222Z,11.34
2019-03-22T08:39:33.030Z,11.37
2019-03-22T08:42:02.794Z,11.62
2019-03-22T08:44:32.540Z,11.81
2019-03-22T08:47:02.341Z,11.83
2019-03-22T08:49:32.303Z,12.00
2019-03-22T08:52:02.205Z,12.18
2019-03-22T08:54:32.509Z,12.31
2019-03-22T08:57:02.348Z,12.50
2019-03-22T08:59:32.143Z,12.59
2019-03-22T09:02:01.903Z,12.70
2019-03-22T09:04:31.763Z,12.84
2019-03-22T09:07:01.697Z,12.80
2019-03-22T09:09:40.952Z,12.85
2019-03-22T09:12:03.022Z,12.96
2019-03-22T09:14:32.800Z,13.16
2019-03-22T09:17:02.579Z,13.14
2019-03-22T09:19:32.413Z,13.32
2019-03-22T09:22:02.246Z,13.34
2019-03-22T09:24:39.088Z,13.44
2019-03-22T09:27:04.558Z,13.59
2019-03-22T09:29:34.417Z,13.72
2019-03-22T09:32:04.222Z,13.88
2019-03-22T09:34:34.331Z,13.97
2019-03-22T09:37:08.627Z,14.16
2019-03-22T09:39:39.727Z,14.34
2019-03-22T09:44:58.723Z,14.61
2019-03-22T09:47:28.871Z,14.77
2019-03-22T09:52:54.113Z,15.07
2019-03-22T09:55:23.947Z,15.19
2019-03-22T09:57:53.884Z,15.37
2019-03-22T10:00:42.522Z,15.52
2019-03-22T10:03:12.674Z,15.68
2019-03-22T10:08:32.860Z,15.80
2019-03-22T10:11:04.104Z,15.85
2019-03-22T10:13:34.414Z,15.84
2019-03-22T10:16:04.308Z,15.80
2019-03-22T10:18:36.764Z,15.51
2019-03-22T10:26:23.044Z,15.69
2019-03-22T10:28:57.707Z,15.80
2019-03-22T10:31:36.986Z,15.90
2019-03-22T10:42:58.335Z,15.89
2019-03-22T10:45:28.329Z,15.95
2019-03-22T10:53:39.587Z,16.06
2019-03-22T10:57:06.159Z,16.19
2019-03-22T10:59:54.995Z,16.33
2019-03-22T11:11:23.724Z,16.85
2019-03-22T11:14:02.217Z,16.90
2019-03-22T11:25:13.729Z,17.07
2019-03-22T11:27:44.550Z,17.18
2019-03-22T11:30:17.970Z,17.30
2019-03-22T11:32:47.865Z,17.42
2019-03-22T11:43:47.588Z,17.71
2019-03-22T11:46:20.469Z,17.84
2019-03-22T11:51:43.750Z,18.04
2019-03-22T11:54:34.235Z,18.04
2019-03-22T11:57:06.668Z,18.14
2019-03-22T11:59:37.362Z,18.30
2019-03-22T12:02:26.068Z,18.37
2019-03-22T12:07:54.785Z,18.49
2019-03-22T12:10:27.043Z,18.61
2019-03-22T12:13:15.579Z,18.70
2019-03-22T12:15:46.511Z,18.70
2019-03-22T12:18:19.901Z,18.83
2019-03-22T12:20:49.823Z,18.93
2019-03-22T12:23:20.097Z,19.00
2019-03-22T12:25:50.257Z,18.99
2019-03-22T12:28:30.041Z,19.06
2019-03-22T12:33:34.728Z,19.07
2019-03-22T12:36:04.774Z,19.07
2019-03-22T12:38:55.306Z,19.28
2019-03-22T12:41:43.902Z,19.41
2019-03-22T12:44:32.478Z,19.75
2019-03-22T12:47:02.264Z,19.75
2019-03-22T12:49:32.070Z,19.87
2019-03-22T12:52:01.840Z,19.89
2019-03-22T12:54:31.608Z,20.03
2019-03-22T12:57:01.720Z,20.10
2019-03-22T12:59:32.080Z,20.27
2019-03-22T13:02:02.158Z,20.38
2019-03-22T13:04:31.930Z,20.54
2019-03-22T13:07:01.737Z,20.55
2019-03-22T13:09:31.496Z,20.76
2019-03-22T13:12:01.598Z,20.84
2019-03-22T13:14:31.367Z,20.95
2019-03-22T13:17:01.443Z,21.06
2019-03-22T13:19:31.466Z,21.28
2019-03-22T13:22:01.285Z,20.81
2019-03-22T13:24:31.325Z,20.63
2019-03-22T13:27:01.109Z,21.32
2019-03-22T13:29:30.885Z,22.10
2019-03-22T13:32:00.647Z,22.26
2019-03-22T13:34:30.467Z,21.50
2019-03-22T13:37:00.250Z,21.58
2019-03-22T13:39:30.288Z,23.08
2019-03-22T13:42:00.026Z,23.42
2019-03-22T13:44:30.066Z,24.69
2019-03-22T13:46:59.831Z,25.53
2019-03-22T13:49:29.941Z,26.31
2019-03-22T13:51:59.699Z,26.90
2019-03-22T13:54:29.477Z,27.14
2019-03-22T13:57:19.596Z,27.07
2019-03-22T13:59:49.658Z,27.25
2019-03-22T14:02:19.708Z,27.76
2019-03-22T14:04:49.748Z,27.81
2019-03-22T14:07:19.502Z,28.05
2019-03-22T14:09:49.264Z,28.00
2019-03-22T14:12:19.315Z,28.35
2019-03-22T14:14:49.118Z,28.34
2019-03-22T14:17:18.865Z,28.87
2019-03-22T14:19:48.934Z,28.91
2019-03-22T14:22:18.700Z,28.97
2019-03-22T14:24:49.317Z,28.78
2019-03-22T14:27:19.388Z,29.23
2019-03-22T14:29:49.175Z,28.92
2019-03-22T14:32:19.247Z,28.75
2019-03-22T14:34:49.337Z,29.04
2019-03-22T14:37:19.108Z,28.96
2019-03-22T14:39:49.310Z,29.24
2019-03-22T14:42:19.019Z,29.30
2019-03-22T14:44:48.805Z,29.59
2019-03-22T14:47:18.557Z,29.70
2019-03-22T14:49:48.353Z,29.61
2019-03-22T14:52:18.158Z,29.74
2019-03-22T14:54:48.216Z,29.78
2019-03-22T14:57:18.549Z,29.64
2019-03-22T14:59:58.404Z,29.53
2019-03-22T15:02:19.801Z,29.61
2019-03-22T15:04:49.859Z,29.70
2019-03-22T15:07:20.218Z,29.59
2019-03-22T15:09:51.107Z,29.56
2019-03-22T15:12:21.116Z,29.54
2019-03-22T15:17:53.460Z,29.26
2019-03-22T15:20:42.723Z,29.26
2019-03-22T15:23:31.719Z,29.44
2019-03-22T15:26:20.436Z,29.70
2019-03-22T15:29:09.456Z,29.45
2019-03-22T15:31:58.524Z,29.49
2019-03-22T15:34:47.296Z,29.37
2019-03-22T15:40:06.745Z,28.58
2019-03-22T15:42:36.496Z,28.80
2019-03-22T15:45:30.245Z,29.19
2019-03-22T15:48:00.106Z,29.32
2019-03-22T15:50:29.870Z,29.43
2019-03-22T15:52:59.638Z,29.36
2019-03-22T15:55:29.414Z,29.18
2019-03-22T15:57:59.427Z,29.46
2019-03-22T16:00:29.489Z,29.59
2019-03-22T16:02:59.573Z,29.31
2019-03-22T16:05:29.335Z,29.33
2019-03-22T16:07:59.130Z,29.32
2019-03-22T16:10:28.875Z,28.80
2019-03-22T16:12:58.658Z,28.96
2019-03-22T16:15:28.437Z,28.79
2019-03-22T16:17:58.217Z,28.41
2019-03-22T16:20:27.979Z,27.63
2019-03-22T16:22:58.112Z,26.58
2019-03-22T16:25:27.881Z,26.06
2019-03-22T16:27:57.929Z,25.55
2019-03-22T16:30:27.664Z,25.56
2019-03-22T16:32:57.464Z,25.69
2019-03-22T16:35:27.211Z,25.69
2019-03-22T16:37:56.987Z,25.65
2019-03-22T16:40:26.746Z,25.63
2019-03-22T16:42:56.529Z,25.77
2019-03-22T16:45:45.526Z,25.41
2019-03-22T16:48:15.305Z,25.62
2019-03-22T16:50:45.070Z,25.40
2019-03-22T16:53:53.967Z,24.39
2019-03-22T16:56:24.011Z,23.00
2019-03-22T16:58:53.807Z,21.57
2019-03-22T17:01:23.548Z,20.67
2019-03-22T17:03:53.650Z,19.81
2019-03-22T17:06:23.657Z,19.22
2019-03-22T17:08:53.996Z,18.71
2019-03-22T17:11:24.025Z,18.29
2019-03-22T17:13:54.442Z,17.99
2019-03-22T17:16:24.212Z,17.66
2019-03-22T17:19:13.104Z,17.21
2019-03-22T17:21:42.847Z,17.21
2019-03-22T17:24:12.620Z,16.95
2019-03-22T17:26:42.369Z,16.82
2019-03-22T17:29:12.427Z,16.69
2019-03-22T17:31:42.181Z,16.55
2019-03-22T17:34:14.514Z,16.42
2019-03-22T17:37:02.603Z,16.27
2019-03-22T17:39:32.418Z,16.15
2019-03-22T17:42:02.772Z,15.95
2019-03-22T17:44:32.594Z,15.88
2019-03-22T17:47:02.671Z,15.72
2019-03-22T17:49:32.578Z,15.57
2019-03-22T17:52:02.671Z,15.41
2019-03-22T17:54:32.478Z,15.39
2019-03-22T17:57:02.533Z,15.35
2019-03-22T17:59:32.717Z,15.21
2019-03-22T18:02:02.534Z,15.05
2019-03-22T18:04:32.392Z,15.01
2019-03-22T18:07:02.226Z,14.92
2019-03-22T18:09:32.944Z,14.89
2019-03-22T18:12:02.793Z,14.80
2019-03-22T18:14:32.638Z,14.77
2019-03-22T18:17:02.736Z,14.71
2019-03-22T18:19:32.876Z,14.70
2019-03-22T18:22:02.663Z,14.58
2019-03-22T18:24:33.597Z,14.53
2019-03-22T18:27:03.412Z,14.40
2019-03-22T18:29:34.183Z,14.30
2019-03-22T18:32:15.889Z,14.13
2019-03-22T18:34:46.381Z,14.02
2019-03-22T18:37:16.788Z,13.98
2019-03-22T18:39:46.610Z,13.93
2019-03-22T18:42:35.218Z,13.96
2019-03-22T18:45:24.207Z,13.87
2019-03-22T18:47:54.011Z,13.74
2019-03-22T18:50:23.841Z,13.62
2019-03-22T18:52:53.637Z,13.44
2019-03-22T18:55:23.460Z,13.28
2019-03-22T18:57:53.261Z,13.21
2019-03-22T19:00:23.440Z,13.12
2019-03-22T19:02:53.553Z,13.07
2019-03-22T19:05:23.384Z,13.01
2019-03-22T19:08:12.300Z,12.81
2019-03-22T19:10:42.137Z,12.68
2019-03-22T19:13:11.971Z,12.55
2019-03-22T19:15:41.803Z,12.54
2019-03-22T19:18:11.890Z,12.45
2019-03-22T19:20:41.729Z,12.36
2019-03-22T19:23:11.795Z,12.26
2019-03-22T19:26:00.411Z,12.14
2019-03-22T19:28:30.165Z,12.02
2019-03-22T19:31:00.559Z,11.91
2019-03-22T19:33:30.375Z,11.91
2019-03-22T19:36:01.390Z,11.86
2019-03-22T19:38:50.247Z,11.72
2019-03-22T19:47:04.878Z,11.09
2019-03-22T19:49:34.653Z,11.27
2019-03-22T19:52:05.148Z,11.29
2019-03-22T19:54:35.219Z,11.21
2019-03-22T19:57:23.814Z,11.19
2019-03-22T19:59:54.585Z,11.16
2019-03-22T20:02:24.498Z,11.07
2019-03-22T20:05:04.929Z,11.03
2019-03-22T20:07:51.689Z,11.01
2019-03-22T20:10:40.791Z,10.98
2019-03-22T20:13:11.241Z,10.90
2019-03-22T20:15:41.541Z,10.74
2019-03-22T20:18:30.942Z,10.64
2019-03-22T20:21:01.135Z,10.51
2019-03-22T20:23:30.938Z,10.43
2019-03-22T20:26:00.731Z,10.33
2019-03-22T20:28:30.635Z,10.25
2019-03-22T20:31:00.743Z,10.06
2019-03-22T20:33:30.599Z,10.04
2019-03-22T20:36:00.467Z,9.94
2019-03-22T20:38:30.630Z,9.87
2019-03-22T20:41:01.412Z,9.81
2019-03-22T20:43:34.844Z,9.83
2019-03-22T20:46:05.982Z,9.83
2019-03-22T20:48:36.556Z,9.69
2019-03-22T20:51:25.491Z,9.72
2019-03-22T20:53:55.664Z,9.74
2019-03-22T20:56:25.649Z,9.75
2019-03-22T20:58:55.364Z,9.71
2019-03-22T21:01:25.585Z,9.67
2019-03-22T21:03:55.577Z,9.73
2019-03-22T21:06:25.399Z,9.68
2019-03-22T21:08:55.558Z,9.64
2019-03-22T21:11:25.626Z,9.54
2019-03-22T21:13:55.921Z,9.50
2019-03-22T21:16:25.952Z,9.50
2019-03-22T21:18:56.025Z,9.46
2019-03-22T21:21:35.994Z,9.46
2019-03-22T21:23:58.239Z,9.36
2019-03-22T21:26:27.997Z,9.23
2019-03-22T21:28:58.081Z,9.18
2019-03-22T21:31:28.109Z,9.12
2019-03-22T21:33:58.034Z,9.01
2019-03-22T21:36:27.806Z,8.96
2019-03-22T21:38:57.902Z,8.99
2019-03-22T21:41:27.998Z,8.86
2019-03-22T21:43:57.878Z,8.82
2019-03-22T21:46:27.639Z,8.69
2019-03-22T21:48:57.416Z,8.72
2019-03-22T21:51:28.164Z,8.69
2019-03-22T21:53:58.307Z,8.59
2019-03-22T21:56:28.075Z,8.57
2019-03-22T21:58:57.964Z,8.45
2019-03-22T22:01:28.022Z,8.39
2019-03-22T22:03:58.135Z,8.37
2019-03-22T22:06:28.178Z,8.42
2019-03-22T22:08:58.071Z,8.42
2019-03-22T22:11:27.858Z,8.42
2019-03-22T22:13:58.058Z,8.33
2019-03-22T22:16:27.886Z,8.29
2019-03-22T22:18:57.908Z,8.25
2019-03-22T22:21:27.709Z,8.15
2019-03-22T22:23:57.625Z,8.00
2019-03-22T22:26:27.684Z,8.03
2019-03-22T22:28:58.047Z,8.01
2019-03-22T22:31:27.802Z,7.89
2019-03-22T22:33:58.709Z,7.96
2019-03-22T22:36:28.585Z,7.99
2019-03-22T22:38:58.378Z,7.97
2019-03-22T22:41:28.575Z,7.92
2019-03-22T22:43:58.739Z,7.98
2019-03-22T22:46:29.244Z,7.91
2019-03-22T22:48:59.359Z,7.83
2019-03-22T22:51:29.211Z,7.84
2019-03-22T22:53:59.373Z,7.81
2019-03-22T22:56:29.256Z,7.74
2019-03-22T22:58:59.048Z,7.65
2019-03-22T23:01:28.839Z,7.60
2019-03-22T23:03:58.608Z,7.57
2019-03-22T23:06:28.408Z,7.49
2019-03-22T23:08:58.158Z,7.45
2019-03-22T23:12:07.114Z,7.36
2019-03-22T23:14:36.883Z,7.31
2019-03-22T23:17:06.821Z,7.38
2019-03-22T23:19:36.614Z,7.95
2019-03-22T23:22:06.381Z,8.30
2019-03-22T23:24:36.415Z,8.52
2019-03-22T23:27:06.617Z,8.99
2019-03-22T23:29:36.386Z,9.16
2019-03-22T23:32:06.471Z,9.19
2019-03-22T23:34:36.587Z,9.16
2019-03-22T23:37:07.275Z,9.08
2019-03-22T23:39:37.885Z,9.07
2019-03-22T23:42:07.695Z,9.01
2019-03-22T23:44:37.544Z,8.49
2019-03-22T23:47:07.371Z,8.61
2019-03-22T23:49:37.133Z,8.67
2019-03-22T23:52:06.945Z,8.71
2019-03-22T23:54:36.764Z,8.88
2019-03-22T23:57:06.576Z,8.90
2019-03-22T23:59:36.343Z,8.86
