createdAt,value
2018-11-12T00:01:40.227Z,45.90
2018-11-12T00:04:09.007Z,48.25
2018-11-12T00:06:37.739Z,46.20
2018-11-12T00:09:08.071Z,45.98
2018-11-12T00:11:36.787Z,46.35
2018-11-12T00:14:06.194Z,47.58
2018-11-12T00:16:34.927Z,47.13
2018-11-12T00:19:03.678Z,46.60
2018-11-12T00:21:32.434Z,48.05
2018-11-12T00:24:01.166Z,48.58
2018-11-12T00:26:29.814Z,48.30
2018-11-12T00:28:58.622Z,48.23
2018-11-12T00:31:27.518Z,44.03
2018-11-12T00:33:56.239Z,47.00
2018-11-12T00:36:25.307Z,40.33
2018-11-12T00:38:53.998Z,47.65
2018-11-12T00:41:23.142Z,49.48
2018-11-12T00:43:51.863Z,47.30
2018-11-12T00:46:20.499Z,46.15
2018-11-12T00:48:49.154Z,45.65
2018-11-12T00:51:18.179Z,47.27
2018-11-12T00:54:17.551Z,46.80
2018-11-12T00:56:46.439Z,46.77
2018-11-12T00:59:15.190Z,45.80
2018-11-12T01:01:43.964Z,44.45
2018-11-12T01:04:13.059Z,47.13
2018-11-12T01:06:41.687Z,45.85
2018-11-12T01:09:11.722Z,49.48
2018-11-12T01:11:40.462Z,48.63
2018-11-12T01:14:09.282Z,47.23
2018-11-12T01:16:38.419Z,47.55
2018-11-12T01:19:07.203Z,46.15
2018-11-12T01:21:35.839Z,45.75
2018-11-12T01:24:05.670Z,48.05
2018-11-12T01:26:34.434Z,48.35
2018-11-12T01:29:03.227Z,46.83
2018-11-12T01:31:32.183Z,43.68
2018-11-12T01:34:00.906Z,47.90
2018-11-12T01:36:29.718Z,47.25
2018-11-12T01:39:08.158Z,48.33
2018-11-12T01:41:37.254Z,46.18
2018-11-12T01:44:06.118Z,48.10
2018-11-12T01:46:34.906Z,47.48
2018-11-12T01:49:03.818Z,46.48
2018-11-12T01:51:32.517Z,47.08
2018-11-12T01:54:01.351Z,45.65
2018-11-12T01:56:30.074Z,45.67
2018-11-12T01:58:59.085Z,43.78
2018-11-12T02:01:27.945Z,47.30
2018-11-12T02:03:56.622Z,47.50
2018-11-12T02:06:25.366Z,46.83
2018-11-12T02:08:54.236Z,46.90
2018-11-12T02:11:23.242Z,44.23
2018-11-12T02:13:51.938Z,47.98
2018-11-12T02:16:20.667Z,47.58
2018-11-12T02:18:49.387Z,48.20
2018-11-12T02:21:18.442Z,48.25
2018-11-12T02:23:47.222Z,49.50
2018-11-12T02:26:15.986Z,47.33
2018-11-12T02:28:44.874Z,44.85
2018-11-12T02:31:13.661Z,48.65
2018-11-12T02:33:42.404Z,48.45
2018-11-12T02:36:11.118Z,46.08
2018-11-12T02:38:39.826Z,48.25
2018-11-12T02:41:08.594Z,46.25
2018-11-12T02:43:37.282Z,46.70
2018-11-12T02:46:06.202Z,47.55
2018-11-12T02:48:34.834Z,49.63
2018-11-12T02:51:03.439Z,51.20
2018-11-12T02:53:32.090Z,53.05
2018-11-12T02:56:00.710Z,52.65
2018-11-12T02:58:29.629Z,50.28
2018-11-12T03:00:58.554Z,50.03
2018-11-12T03:03:27.550Z,50.17
2018-11-12T03:05:56.198Z,48.25
2018-11-12T03:08:24.877Z,48.80
2018-11-12T03:10:53.537Z,47.73
2018-11-12T03:13:22.693Z,49.83
2018-11-12T03:15:51.588Z,46.98
2018-11-12T03:18:20.218Z,49.20
2018-11-12T03:20:48.805Z,49.88
2018-11-12T03:23:17.441Z,51.90
2018-11-12T03:25:46.109Z,51.98
2018-11-12T03:28:14.571Z,50.83
2018-11-12T03:30:43.046Z,49.58
2018-11-12T03:33:11.501Z,49.58
2018-11-12T03:35:40.216Z,49.70
2018-11-12T03:38:08.845Z,51.00
2018-11-12T03:40:37.294Z,52.27
2018-11-12T03:43:06.113Z,53.78
2018-11-12T03:45:34.683Z,51.70
2018-11-12T03:48:03.317Z,50.25
2018-11-12T03:50:31.797Z,51.65
2018-11-12T03:53:00.361Z,47.65
2018-11-12T03:55:29.145Z,46.95
2018-11-12T03:57:58.385Z,43.80
2018-11-12T04:00:31.905Z,46.60
2018-11-12T04:03:00.553Z,49.27
2018-11-12T04:05:29.073Z,49.83
2018-11-12T04:07:57.665Z,47.30
2018-11-12T04:10:26.437Z,48.52
2018-11-12T04:12:54.971Z,47.00
2018-11-12T04:15:24.893Z,42.50
2018-11-12T04:17:53.539Z,49.03
2018-11-12T04:20:23.065Z,48.17
2018-11-12T04:23:07.325Z,48.17
2018-11-12T04:25:38.049Z,47.73
2018-11-12T04:28:06.614Z,48.42
2018-11-12T04:30:35.501Z,48.25
2018-11-12T04:33:04.989Z,48.48
2018-11-12T04:35:33.509Z,46.33
2018-11-12T04:38:02.369Z,47.53
2018-11-12T04:40:30.889Z,46.08
2018-11-12T04:42:59.853Z,47.78
2018-11-12T04:45:28.459Z,48.07
2018-11-12T04:47:57.049Z,48.28
2018-11-12T04:50:27.237Z,47.67
2018-11-12T04:55:30.725Z,49.60
2018-11-12T04:57:59.625Z,49.33
2018-11-12T05:00:28.903Z,47.58
2018-11-12T05:02:57.503Z,49.10
2018-11-12T05:05:27.529Z,46.15
2018-11-12T05:07:56.056Z,49.98
2018-11-12T05:10:25.847Z,46.37
2018-11-12T05:12:55.144Z,48.78
2018-11-12T05:15:24.956Z,48.80
2018-11-12T05:17:53.524Z,47.75
2018-11-12T05:20:23.644Z,47.00
2018-11-12T05:22:52.594Z,45.80
2018-11-12T05:25:21.156Z,46.37
2018-11-12T05:27:49.800Z,44.67
2018-11-12T05:30:23.962Z,47.48
2018-11-12T05:32:52.905Z,47.70
2018-11-12T05:35:22.725Z,46.87
2018-11-12T05:37:51.340Z,46.98
2018-11-12T05:40:21.728Z,48.65
2018-11-12T05:42:50.312Z,45.83
2018-11-12T05:48:50.944Z,43.25
2018-11-12T05:51:19.570Z,45.65
2018-11-12T05:53:48.122Z,45.12
2018-11-12T05:56:16.708Z,45.50
2018-11-12T05:58:45.617Z,44.65
2018-11-12T06:01:14.132Z,44.60
2018-11-12T06:03:43.160Z,45.73
2018-11-12T06:06:11.816Z,46.57
2018-11-12T06:08:40.684Z,47.62
2018-11-12T06:11:09.684Z,43.20
2018-11-12T06:13:38.260Z,46.33
2018-11-12T06:16:08.072Z,44.23
2018-11-12T06:18:36.648Z,42.88
2018-11-12T06:21:05.485Z,45.45
2018-11-12T06:23:34.028Z,44.00
2018-11-12T06:26:02.908Z,44.98
2018-11-12T06:28:31.460Z,45.45
2018-11-12T06:31:00.061Z,44.13
2018-11-12T06:33:28.951Z,45.80
2018-11-12T06:35:57.496Z,44.75
2018-11-12T06:38:26.680Z,44.00
2018-11-12T06:40:55.296Z,45.63
2018-11-12T06:43:23.924Z,45.67
2018-11-12T06:45:53.088Z,43.65
2018-11-12T06:48:21.612Z,45.38
2018-11-12T06:50:50.408Z,44.73
2018-11-12T06:53:19.009Z,42.03
2018-11-12T06:55:47.558Z,43.58
2018-11-12T06:58:16.252Z,43.17
2018-11-12T07:00:44.853Z,45.00
2018-11-12T07:03:13.528Z,43.75
2018-11-12T07:05:42.060Z,43.52
2018-11-12T07:08:10.557Z,43.45
2018-11-12T07:10:39.175Z,43.28
2018-11-12T07:13:08.229Z,41.85
2018-11-12T07:15:37.104Z,44.93
2018-11-12T07:18:06.072Z,43.50
2018-11-12T07:20:34.612Z,40.20
2018-11-12T07:23:03.831Z,43.42
2018-11-12T07:25:32.309Z,40.95
2018-11-12T07:28:01.137Z,39.83
2018-11-12T07:30:30.044Z,42.70
2018-11-12T07:32:59.433Z,42.67
2018-11-12T07:35:28.235Z,40.98
2018-11-12T07:37:57.565Z,43.85
2018-11-12T07:40:26.260Z,40.70
2018-11-12T07:45:29.936Z,41.55
2018-11-12T07:47:59.091Z,37.80
2018-11-12T07:50:28.975Z,38.88
2018-11-12T07:52:57.644Z,38.13
2018-11-12T07:55:27.364Z,37.58
2018-11-12T07:57:57.549Z,37.33
2018-11-12T08:00:28.563Z,38.33
2018-11-12T08:03:02.515Z,36.70
2018-11-12T08:05:31.399Z,37.23
2018-11-12T08:08:00.512Z,37.55
2018-11-12T08:10:29.443Z,36.40
2018-11-12T08:12:58.704Z,36.83
2018-11-12T08:15:27.591Z,37.83
2018-11-12T08:17:56.283Z,36.68
2018-11-12T08:20:25.859Z,36.83
2018-11-12T08:22:54.492Z,34.03
2018-11-12T08:25:23.239Z,35.37
2018-11-12T08:27:51.848Z,36.80
2018-11-12T08:30:23.476Z,35.38
2018-11-12T08:32:53.654Z,34.43
2018-11-12T08:35:23.227Z,35.45
2018-11-12T08:37:52.471Z,33.45
2018-11-12T08:40:22.484Z,34.40
2018-11-12T08:42:51.042Z,34.18
2018-11-12T08:45:20.004Z,37.17
2018-11-12T08:47:50.276Z,33.38
2018-11-12T08:50:20.191Z,36.23
2018-11-12T08:52:49.727Z,34.35
2018-11-12T08:55:19.705Z,35.20
2018-11-12T08:57:49.792Z,34.63
2018-11-12T09:00:19.387Z,33.95
2018-11-12T09:02:48.270Z,35.33
2018-11-12T09:05:18.249Z,34.70
2018-11-12T09:07:48.407Z,34.60
2018-11-12T09:10:18.942Z,36.80
2018-11-12T09:12:47.714Z,34.83
2018-11-12T09:15:16.609Z,36.25
2018-11-12T09:17:46.182Z,37.38
2018-11-12T09:20:20.230Z,38.38
2018-11-12T09:22:48.911Z,36.38
2018-11-12T09:25:21.269Z,37.25
2018-11-12T09:27:50.338Z,36.65
2018-11-12T09:30:23.490Z,35.17
2018-11-12T09:32:52.737Z,34.40
2018-11-12T09:35:28.841Z,36.13
2018-11-12T09:38:01.679Z,35.52
2018-11-12T09:40:35.588Z,34.67
2018-11-12T09:46:01.261Z,32.90
2018-11-12T09:48:34.543Z,34.45
2018-11-12T09:54:58.806Z,34.05
2018-11-12T09:57:27.447Z,34.15
2018-11-12T10:00:01.944Z,34.95
2018-11-12T10:18:17.497Z,34.83
2018-11-12T10:20:46.182Z,33.48
2018-11-12T10:23:14.970Z,34.03
2018-11-12T10:25:43.897Z,32.75
2018-11-12T10:28:12.853Z,32.70
2018-11-12T10:30:41.370Z,31.95
2018-11-12T10:33:10.077Z,32.60
2018-11-12T10:35:38.642Z,31.42
2018-11-12T10:38:07.806Z,33.67
2018-11-12T10:40:36.457Z,32.15
2018-11-12T10:43:05.428Z,30.57
2018-11-12T10:45:34.142Z,31.50
2018-11-12T10:48:02.822Z,32.38
2018-11-12T10:50:31.387Z,31.17
2018-11-12T10:53:00.102Z,31.25
2018-11-12T10:55:29.267Z,32.25
2018-11-12T10:57:57.919Z,31.23
2018-11-12T11:00:34.190Z,31.23
2018-11-12T11:03:10.910Z,32.33
2018-11-12T11:05:41.311Z,32.55
2018-11-12T11:08:10.528Z,31.07
2018-11-12T11:10:39.449Z,32.33
2018-11-12T11:27:04.621Z,29.20
2018-11-12T11:29:33.938Z,30.80
2018-11-12T11:52:25.942Z,27.25
2018-11-12T11:54:54.480Z,29.37
2018-11-12T11:57:23.059Z,30.65
2018-11-12T11:59:51.660Z,31.45
2018-11-12T12:02:20.238Z,30.12
2018-11-12T12:04:48.856Z,29.92
2018-11-12T12:07:17.422Z,27.90
2018-11-12T12:14:31.719Z,29.77
2018-11-12T12:17:00.610Z,30.10
2018-11-12T12:20:18.736Z,28.23
2018-11-12T12:25:40.903Z,28.95
2018-11-12T12:52:08.556Z,34.27
2018-11-12T12:54:45.318Z,35.98
2018-11-12T12:57:14.207Z,36.40
2018-11-12T12:59:43.340Z,33.45
2018-11-12T13:02:12.670Z,31.82
2018-11-12T13:04:41.408Z,32.50
2018-11-12T13:07:10.292Z,32.90
2018-11-12T13:09:39.075Z,32.50
2018-11-12T13:12:07.884Z,32.25
2018-11-12T13:14:38.480Z,34.58
2018-11-12T13:17:08.199Z,31.35
2018-11-12T13:19:38.188Z,32.85
2018-11-12T13:22:07.244Z,31.25
2018-11-12T13:24:36.251Z,30.85
2018-11-12T13:27:06.255Z,31.83
2018-11-12T13:29:35.751Z,30.92
2018-11-12T13:32:05.258Z,32.85
2018-11-12T13:40:45.728Z,31.87
2018-11-12T13:43:14.476Z,33.95
2018-11-12T13:45:43.875Z,34.08
2018-11-12T13:48:12.800Z,35.17
2018-11-12T13:50:41.824Z,33.73
2018-11-12T13:53:10.736Z,34.85
2018-11-12T13:55:39.403Z,34.08
2018-11-12T13:58:08.119Z,33.50
2018-11-12T14:00:36.858Z,34.55
2018-11-12T14:03:05.661Z,34.10
2018-11-12T14:05:34.518Z,36.90
2018-11-12T14:10:38.371Z,38.40
2018-11-12T14:13:09.611Z,37.20
2018-11-12T14:15:38.498Z,34.55
2018-11-12T14:18:07.183Z,35.98
2018-11-12T14:20:36.118Z,36.00
2018-11-12T14:23:05.164Z,35.65
2018-11-12T14:25:34.020Z,35.20
2018-11-12T14:28:05.875Z,34.88
2018-11-12T14:30:34.763Z,33.85
2018-11-12T14:33:03.891Z,33.18
2018-11-12T14:35:32.493Z,33.70
2018-11-12T14:38:01.050Z,32.80
2018-11-12T14:40:29.947Z,34.38
2018-11-12T14:42:58.665Z,32.93
2018-11-12T14:45:27.615Z,34.23
2018-11-12T14:47:56.318Z,33.60
2018-11-12T14:50:25.064Z,35.20
2018-11-12T14:52:53.834Z,35.13
2018-11-12T14:55:22.646Z,36.03
2018-11-12T14:57:51.324Z,37.08
2018-11-12T15:00:22.566Z,36.70
2018-11-12T15:02:52.378Z,36.33
2018-11-12T15:05:22.518Z,37.95
2018-11-12T15:07:51.330Z,37.90
2018-11-12T15:10:20.226Z,37.70
2018-11-12T15:12:49.681Z,37.23
2018-11-12T15:15:19.310Z,37.53
2018-11-12T15:17:48.403Z,35.90
2018-11-12T15:20:18.537Z,37.57
2018-11-12T15:22:47.472Z,39.18
2018-11-12T15:25:18.953Z,38.50
2018-11-12T15:28:03.317Z,37.73
2018-11-12T15:33:26.766Z,38.48
2018-11-12T15:36:22.051Z,42.08
2018-11-12T15:38:51.000Z,44.03
2018-11-12T15:41:20.953Z,44.00
2018-11-12T15:46:45.172Z,44.35
2018-11-12T16:38:50.700Z,48.48
2018-11-12T16:41:19.211Z,47.93
2018-11-12T16:43:47.858Z,46.77
2018-11-12T16:46:16.651Z,44.40
2018-11-12T16:48:45.258Z,45.33
2018-11-12T16:51:13.878Z,46.23
2018-11-12T16:53:42.515Z,48.83
2018-11-12T16:56:11.740Z,46.88
2018-11-12T16:58:40.633Z,47.30
2018-11-12T17:01:09.295Z,46.28
2018-11-12T17:03:37.921Z,48.30
2018-11-12T17:06:06.437Z,47.45
2018-11-12T17:08:35.481Z,48.02
2018-11-12T17:11:03.996Z,47.75
2018-11-12T17:13:32.691Z,49.55
2018-11-12T17:16:02.283Z,47.95
2018-11-12T17:18:30.923Z,47.67
2018-11-12T17:20:59.633Z,49.10
2018-11-12T17:23:28.383Z,47.30
2018-11-12T17:25:57.024Z,47.10
2018-11-12T17:28:25.663Z,47.13
2018-11-12T17:30:54.662Z,46.88
2018-11-12T17:33:23.363Z,45.10
2018-11-12T17:35:51.919Z,47.55
2018-11-12T17:38:20.463Z,46.10
2018-11-12T17:40:48.972Z,46.30
2018-11-12T17:43:17.637Z,47.30
2018-11-12T17:45:46.420Z,47.75
2018-11-12T17:48:15.499Z,46.10
2018-11-12T17:50:44.193Z,47.83
2018-11-12T17:53:13.042Z,47.60
2018-11-12T17:55:41.703Z,48.20
2018-11-12T17:58:10.643Z,47.05
2018-11-12T18:00:39.263Z,47.03
2018-11-12T18:03:07.866Z,44.40
2018-11-12T18:05:36.551Z,46.28
2018-11-12T18:08:05.463Z,45.65
2018-11-12T18:10:34.925Z,44.13
2018-11-12T18:13:03.610Z,45.28
2018-11-12T18:15:32.335Z,47.40
2018-11-12T18:18:04.138Z,48.13
2018-11-12T18:20:32.784Z,46.98
2018-11-12T18:23:08.967Z,47.45
2018-11-12T18:28:12.282Z,45.70
2018-11-12T18:30:41.358Z,47.03
2018-11-12T18:33:10.110Z,47.25
2018-11-12T18:35:39.682Z,46.02
2018-11-12T18:38:08.764Z,46.88
2018-11-12T18:40:37.667Z,45.85
2018-11-12T18:43:07.342Z,46.80
2018-11-12T18:45:36.486Z,45.78
2018-11-12T18:48:05.421Z,46.63
2018-11-12T18:50:34.681Z,47.75
2018-11-12T18:53:04.122Z,47.93
2018-11-12T18:55:33.014Z,49.05
2018-11-12T18:58:01.901Z,45.25
2018-11-12T19:00:30.817Z,45.05
2018-11-12T19:02:59.989Z,46.33
2018-11-12T19:05:43.516Z,46.42
2018-11-12T19:08:12.865Z,43.83
2018-11-12T19:10:41.886Z,45.12
2018-11-12T19:13:11.249Z,44.23
2018-11-12T19:15:40.278Z,44.65
2018-11-12T19:18:12.029Z,42.43
2018-11-12T19:20:40.861Z,43.55
2018-11-12T19:23:10.205Z,42.95
2018-11-12T19:25:39.129Z,42.70
2018-11-12T19:28:07.973Z,43.33
2018-11-12T19:30:37.077Z,43.83
2018-11-12T19:33:05.997Z,42.65
2018-11-12T19:35:34.857Z,41.15
2018-11-12T19:38:03.808Z,41.77
2018-11-12T19:40:33.355Z,40.10
2018-11-12T19:43:02.209Z,42.45
2018-11-12T19:45:31.109Z,41.95
2018-11-12T19:47:59.972Z,41.73
2018-11-12T19:50:29.774Z,40.50
2018-11-12T19:52:59.423Z,39.70
2018-11-12T19:55:28.308Z,42.50
2018-11-12T19:57:57.229Z,41.58
2018-11-12T20:00:27.231Z,41.70
2018-11-12T20:02:57.172Z,39.38
2018-11-12T20:05:26.053Z,38.48
2018-11-12T20:07:54.915Z,40.88
2018-11-12T20:10:24.418Z,40.67
2018-11-12T20:12:53.373Z,37.05
2018-11-12T20:15:23.446Z,39.75
2018-11-12T20:17:53.297Z,39.53
2018-11-12T20:20:53.237Z,38.50
2018-11-12T20:23:22.094Z,37.08
2018-11-12T20:25:50.940Z,38.15
2018-11-12T20:28:19.917Z,39.73
2018-11-12T20:30:48.751Z,38.33
2018-11-12T20:33:17.610Z,37.08
2018-11-12T20:35:46.445Z,36.85
2018-11-12T20:38:15.265Z,39.13
2018-11-12T20:40:44.089Z,36.70
2018-11-12T20:43:13.743Z,38.25
2018-11-12T20:45:42.682Z,39.33
2018-11-12T20:49:14.285Z,39.45
2018-11-12T20:51:43.181Z,38.00
2018-11-12T20:54:12.214Z,35.43
2018-11-12T20:56:41.162Z,39.35
2018-11-12T20:59:10.082Z,38.33
2018-11-12T21:01:38.921Z,38.50
2018-11-12T21:04:07.857Z,38.38
2018-11-12T21:06:36.773Z,37.95
2018-11-12T21:09:09.542Z,37.83
2018-11-12T21:11:38.410Z,39.27
2018-11-12T21:14:07.330Z,39.98
2018-11-12T21:16:36.545Z,40.15
2018-11-12T21:19:05.822Z,40.55
2018-11-12T21:21:34.742Z,39.33
2018-11-12T21:24:03.645Z,37.45
2018-11-12T21:26:32.594Z,38.60
2018-11-12T21:29:02.244Z,39.67
2018-11-12T21:31:31.046Z,38.15
2018-11-12T21:33:59.904Z,39.90
2018-11-12T21:36:29.128Z,38.90
2018-11-12T21:38:58.060Z,38.98
2018-11-12T21:41:27.260Z,39.38
2018-11-12T21:44:00.243Z,40.43
2018-11-12T21:46:30.592Z,39.78
2018-11-12T21:48:59.468Z,37.70
2018-11-12T21:51:28.475Z,39.70
2018-11-12T21:53:57.336Z,38.95
2018-11-12T21:56:26.116Z,38.48
2018-11-12T21:58:55.504Z,39.18
2018-11-12T22:01:24.252Z,38.35
2018-11-12T22:03:52.971Z,38.50
2018-11-12T22:06:21.892Z,38.15
2018-11-12T22:08:50.692Z,36.73
2018-11-12T22:11:19.703Z,38.98
2018-11-12T22:13:48.783Z,38.40
2018-11-12T22:16:17.500Z,39.30
2018-11-12T22:18:46.326Z,38.42
2018-11-12T22:21:15.048Z,38.90
2018-11-12T22:23:43.819Z,39.70
2018-11-12T22:26:12.948Z,40.55
2018-11-12T22:28:41.939Z,40.63
2018-11-12T22:31:10.654Z,40.75
2018-11-12T22:34:10.061Z,39.75
2018-11-12T22:36:38.734Z,39.38
2018-11-12T22:39:09.275Z,40.05
2018-11-12T22:41:38.362Z,41.80
2018-11-12T22:44:07.067Z,42.15
2018-11-12T22:46:35.798Z,41.40
2018-11-12T22:49:05.270Z,41.98
2018-11-12T22:51:34.002Z,42.83
2018-11-12T22:54:02.881Z,41.35
2018-11-12T22:56:31.611Z,40.83
2018-11-12T22:59:00.978Z,42.15
2018-11-12T23:01:30.478Z,42.48
2018-11-12T23:03:59.222Z,42.27
2018-11-12T23:06:28.259Z,39.45
2018-11-12T23:08:57.018Z,40.73
2018-11-12T23:11:26.222Z,39.15
2018-11-12T23:13:55.066Z,41.95
2018-11-12T23:16:23.766Z,39.98
2018-11-12T23:18:52.586Z,41.08
2018-11-12T23:21:21.382Z,43.23
2018-11-12T23:23:50.078Z,41.05
2018-11-12T23:26:19.151Z,40.67
2018-11-12T23:28:47.926Z,41.92
2018-11-12T23:31:16.686Z,41.58
2018-11-12T23:33:45.498Z,40.25
2018-11-12T23:36:14.178Z,40.05
2018-11-12T23:38:42.939Z,42.88
2018-11-12T23:41:11.717Z,42.15
2018-11-12T23:43:40.490Z,42.25
2018-11-12T23:46:09.347Z,42.40
2018-11-12T23:48:38.053Z,41.15
2018-11-12T23:51:07.002Z,43.48
2018-11-12T23:53:35.797Z,40.92
2018-11-12T23:56:05.001Z,41.20
2018-11-12T23:58:34.053Z,40.45
