createdAt,value
2019-05-13T00:01:53.832Z,52.39
2019-05-13T00:04:24.332Z,52.63
2019-05-13T00:06:57.639Z,52.78
2019-05-13T00:09:27.487Z,52.84
2019-05-13T00:11:58.377Z,53.31
2019-05-13T00:14:29.166Z,53.48
2019-05-13T00:16:59.997Z,53.68
2019-05-13T00:19:30.729Z,53.89
2019-05-13T00:22:03.556Z,54.10
2019-05-13T00:24:34.201Z,54.41
2019-05-13T00:27:05.289Z,54.50
2019-05-13T00:29:36.269Z,54.62
2019-05-13T00:32:06.970Z,54.81
2019-05-13T00:34:37.698Z,54.82
2019-05-13T00:37:11.596Z,55.42
2019-05-13T00:39:40.913Z,55.51
2019-05-13T00:42:11.669Z,55.50
2019-05-13T00:44:43.768Z,56.00
2019-05-13T00:47:14.551Z,56.47
2019-05-13T00:49:44.905Z,56.66
2019-05-13T00:52:15.327Z,56.75
2019-05-13T00:54:46.061Z,57.06
2019-05-13T00:57:16.880Z,56.86
2019-05-13T00:59:47.608Z,57.75
2019-05-13T01:02:18.432Z,58.01
2019-05-13T01:04:49.242Z,58.43
2019-05-13T01:07:25.923Z,58.24
2019-05-13T01:09:53.514Z,58.72
2019-05-13T01:12:24.214Z,58.71
2019-05-13T01:14:54.977Z,58.77
2019-05-13T01:17:25.756Z,59.13
2019-05-13T01:19:56.566Z,59.57
2019-05-13T01:22:27.386Z,59.35
2019-05-13T01:24:58.134Z,59.34
2019-05-13T01:27:28.958Z,59.66
2019-05-13T01:29:59.714Z,59.65
2019-05-13T01:32:30.426Z,59.88
2019-05-13T01:35:01.157Z,59.59
2019-05-13T01:37:39.941Z,60.32
2019-05-13T01:40:06.528Z,60.34
2019-05-13T01:42:37.353Z,60.52
2019-05-13T01:45:08.302Z,60.64
2019-05-13T01:47:39.125Z,61.15
2019-05-13T01:50:09.493Z,61.35
2019-05-13T01:52:40.276Z,61.36
2019-05-13T01:55:14.298Z,61.09
2019-05-13T01:57:44.523Z,61.65
2019-05-13T02:00:15.607Z,61.87
2019-05-13T02:02:46.303Z,62.39
2019-05-13T02:05:16.918Z,62.10
2019-05-13T02:07:57.710Z,62.80
2019-05-13T02:10:21.987Z,62.87
2019-05-13T02:12:53.563Z,62.70
2019-05-13T02:15:24.479Z,62.96
2019-05-13T02:17:55.250Z,63.29
2019-05-13T02:20:25.945Z,63.24
2019-05-13T02:22:56.674Z,63.46
2019-05-13T02:25:27.034Z,63.67
2019-05-13T02:27:57.855Z,63.79
2019-05-13T02:30:28.579Z,63.64
2019-05-13T02:33:02.463Z,63.93
2019-05-13T02:35:32.492Z,64.19
2019-05-13T02:38:17.682Z,64.21
2019-05-13T02:40:36.113Z,64.53
2019-05-13T02:43:06.847Z,64.32
2019-05-13T02:45:38.025Z,64.85
2019-05-13T02:48:12.455Z,65.21
2019-05-13T02:50:44.037Z,65.32
2019-05-13T02:53:13.882Z,65.27
2019-05-13T02:55:44.770Z,65.17
2019-05-13T02:58:15.660Z,65.42
2019-05-13T03:00:46.444Z,65.53
2019-05-13T03:03:17.241Z,65.86
2019-05-13T03:05:47.994Z,66.12
2019-05-13T03:08:33.945Z,66.09
2019-05-13T03:10:53.021Z,66.24
2019-05-13T03:13:24.311Z,66.64
2019-05-13T03:16:13.115Z,66.61
2019-05-13T03:18:44.490Z,66.28
2019-05-13T03:21:15.219Z,66.62
2019-05-13T03:23:46.031Z,66.56
2019-05-13T03:26:16.695Z,66.66
2019-05-13T03:28:47.421Z,66.66
2019-05-13T03:31:18.212Z,66.50
2019-05-13T03:33:48.821Z,66.41
2019-05-13T03:36:25.152Z,66.48
2019-05-13T03:39:04.531Z,66.50
2019-05-13T03:41:27.170Z,66.50
2019-05-13T03:44:02.556Z,66.71
2019-05-13T03:46:36.807Z,66.51
2019-05-13T03:49:13.756Z,66.66
2019-05-13T03:51:43.125Z,66.69
2019-05-13T03:54:14.926Z,66.82
2019-05-13T03:56:46.086Z,66.90
2019-05-13T03:59:16.818Z,66.70
2019-05-13T04:01:47.651Z,67.10
2019-05-13T04:04:18.594Z,67.17
2019-05-13T04:06:49.325Z,67.25
2019-05-13T04:09:30.073Z,67.38
2019-05-13T04:11:53.769Z,67.01
2019-05-13T04:14:24.526Z,67.01
2019-05-13T04:16:55.329Z,67.14
2019-05-13T04:19:26.067Z,67.26
2019-05-13T04:21:56.789Z,67.17
2019-05-13T04:24:27.555Z,67.02
2019-05-13T04:26:58.544Z,67.22
2019-05-13T04:29:33.022Z,67.07
2019-05-13T04:32:02.834Z,67.15
2019-05-13T04:34:34.227Z,67.35
2019-05-13T04:37:05.194Z,67.32
2019-05-13T04:39:45.896Z,67.32
2019-05-13T04:42:08.552Z,67.40
2019-05-13T04:44:42.562Z,67.36
2019-05-13T04:47:12.782Z,67.61
2019-05-13T04:49:43.910Z,67.89
2019-05-13T04:52:15.037Z,67.68
2019-05-13T04:54:45.882Z,66.94
2019-05-13T04:57:16.719Z,67.02
2019-05-13T04:59:47.562Z,66.57
2019-05-13T05:02:44.827Z,66.38
2019-05-13T05:05:22.722Z,65.82
2019-05-13T05:08:32.809Z,65.13
2019-05-13T05:11:22.421Z,65.07
2019-05-13T05:14:12.106Z,65.06
2019-05-13T05:16:48.588Z,64.62
2019-05-13T05:19:37.440Z,64.95
2019-05-13T05:22:38.296Z,64.40
2019-05-13T05:25:23.659Z,64.04
2019-05-13T05:28:21.778Z,63.78
2019-05-13T05:31:13.854Z,63.97
2019-05-13T05:34:06.556Z,64.15
2019-05-13T05:36:41.462Z,63.70
2019-05-13T05:39:22.700Z,63.88
2019-05-13T05:41:56.838Z,63.79
2019-05-13T05:44:32.514Z,63.52
2019-05-13T05:47:03.560Z,63.52
2019-05-13T05:49:34.574Z,62.84
2019-05-13T05:52:07.160Z,62.70
2019-05-13T05:54:42.044Z,63.15
2019-05-13T05:57:12.333Z,62.88
2019-05-13T05:59:43.048Z,63.03
2019-05-13T06:02:13.484Z,62.37
2019-05-13T06:04:46.452Z,62.76
2019-05-13T06:07:17.290Z,62.77
2019-05-13T06:09:48.034Z,62.74
2019-05-13T06:12:21.221Z,62.03
2019-05-13T06:14:52.395Z,62.32
2019-05-13T06:17:23.721Z,62.00
2019-05-13T06:19:54.657Z,62.41
2019-05-13T06:22:25.380Z,62.41
2019-05-13T06:24:56.216Z,62.65
2019-05-13T06:27:27.476Z,62.42
2019-05-13T06:29:58.298Z,63.19
2019-05-13T06:32:31.267Z,62.77
2019-05-13T06:35:02.452Z,62.52
2019-05-13T06:37:35.055Z,62.73
2019-05-13T06:40:07.064Z,62.18
2019-05-13T06:42:37.822Z,61.91
2019-05-13T06:45:12.401Z,62.49
2019-05-13T06:47:42.750Z,62.68
2019-05-13T06:50:13.657Z,62.96
2019-05-13T06:52:44.510Z,62.66
2019-05-13T06:55:15.573Z,62.68
2019-05-13T06:57:46.321Z,63.00
2019-05-13T07:00:17.269Z,63.12
2019-05-13T07:02:48.079Z,63.48
2019-05-13T07:05:18.827Z,63.23
2019-05-13T07:07:51.308Z,63.18
2019-05-13T07:10:22.045Z,62.87
2019-05-13T07:12:52.925Z,62.52
2019-05-13T07:15:23.805Z,62.40
2019-05-13T07:17:54.645Z,62.81
2019-05-13T07:20:25.043Z,63.11
2019-05-13T07:22:55.701Z,63.47
2019-05-13T07:25:26.826Z,63.30
2019-05-13T07:27:57.579Z,62.86
2019-05-13T07:30:37.144Z,62.82
2019-05-13T07:33:07.769Z,62.36
2019-05-13T07:35:43.059Z,62.57
2019-05-13T07:38:11.695Z,62.53
2019-05-13T07:40:42.830Z,61.86
2019-05-13T07:43:13.605Z,61.77
2019-05-13T07:45:44.004Z,62.27
2019-05-13T07:48:21.275Z,61.90
2019-05-13T07:50:59.399Z,59.90
2019-05-13T07:53:22.025Z,60.13
2019-05-13T07:55:52.575Z,60.36
2019-05-13T07:58:23.554Z,61.10
2019-05-13T08:00:54.344Z,59.13
2019-05-13T08:03:25.106Z,59.07
2019-05-13T08:05:56.001Z,58.98
2019-05-13T08:08:26.740Z,57.83
2019-05-13T08:10:57.483Z,56.83
2019-05-13T08:13:28.306Z,56.67
2019-05-13T08:16:01.659Z,56.38
2019-05-13T08:18:32.014Z,56.47
2019-05-13T08:21:03.063Z,53.22
2019-05-13T08:23:33.427Z,53.11
2019-05-13T08:26:04.135Z,52.41
2019-05-13T08:28:34.965Z,52.17
2019-05-13T08:31:05.814Z,51.26
2019-05-13T08:33:36.639Z,52.40
2019-05-13T08:36:07.365Z,52.35
2019-05-13T08:38:38.378Z,49.51
2019-05-13T08:41:09.751Z,46.62
2019-05-13T08:43:41.964Z,45.83
2019-05-13T08:46:12.961Z,48.57
2019-05-13T08:48:43.697Z,48.42
2019-05-13T08:51:14.437Z,47.21
2019-05-13T08:53:45.427Z,46.86
2019-05-13T08:56:16.103Z,47.13
2019-05-13T08:58:46.841Z,44.89
2019-05-13T09:01:17.883Z,46.53
2019-05-13T09:03:48.605Z,45.51
2019-05-13T09:06:21.952Z,45.69
2019-05-13T09:08:54.159Z,46.52
2019-05-13T09:11:24.727Z,46.28
2019-05-13T09:13:55.458Z,45.84
2019-05-13T09:16:26.293Z,42.86
2019-05-13T09:18:57.016Z,43.40
2019-05-13T09:21:27.856Z,43.03
2019-05-13T09:23:58.602Z,43.00
2019-05-13T09:26:31.530Z,43.48
2019-05-13T09:29:01.643Z,44.99
2019-05-13T09:31:32.617Z,44.00
2019-05-13T09:34:03.486Z,44.60
2019-05-13T09:36:34.218Z,45.22
2019-05-13T09:39:07.298Z,43.28
2019-05-13T09:41:41.022Z,43.73
2019-05-13T09:44:12.386Z,44.42
2019-05-13T09:46:43.487Z,42.48
2019-05-13T09:49:19.658Z,40.88
2019-05-13T09:51:46.694Z,41.75
2019-05-13T09:54:17.436Z,41.57
2019-05-13T09:56:48.176Z,43.10
2019-05-13T09:59:18.916Z,43.30
2019-05-13T10:01:51.902Z,42.15
2019-05-13T10:04:22.394Z,43.06
2019-05-13T10:06:53.246Z,43.22
2019-05-13T10:09:23.717Z,43.63
2019-05-13T10:11:54.625Z,43.96
2019-05-13T10:14:25.370Z,44.13
2019-05-13T10:16:56.209Z,44.25
2019-05-13T10:19:26.930Z,44.17
2019-05-13T10:21:57.894Z,43.82
2019-05-13T10:24:28.385Z,44.39
2019-05-13T10:27:01.902Z,44.76
2019-05-13T10:29:32.565Z,44.99
2019-05-13T10:32:04.211Z,44.04
2019-05-13T10:34:36.939Z,43.46
2019-05-13T10:37:07.928Z,41.20
2019-05-13T10:39:38.758Z,40.53
2019-05-13T10:42:12.078Z,40.80
2019-05-13T10:44:42.378Z,40.85
2019-05-13T10:47:13.510Z,40.02
2019-05-13T10:49:44.374Z,40.16
2019-05-13T10:52:15.206Z,40.42
2019-05-13T10:54:46.032Z,39.78
2019-05-13T10:57:16.600Z,37.69
2019-05-13T10:59:47.407Z,38.28
2019-05-13T11:02:18.218Z,37.30
2019-05-13T11:04:48.970Z,37.43
2019-05-13T11:07:22.250Z,35.64
2019-05-13T11:09:52.921Z,36.00
2019-05-13T11:12:28.445Z,35.82
2019-05-13T11:14:58.028Z,34.59
2019-05-13T11:17:31.125Z,35.22
2019-05-13T11:20:03.409Z,36.27
2019-05-13T11:22:33.611Z,37.69
2019-05-13T11:25:06.496Z,38.18
2019-05-13T11:27:37.244Z,38.78
2019-05-13T11:30:08.345Z,39.41
2019-05-13T11:32:42.406Z,40.18
2019-05-13T11:35:13.284Z,40.77
2019-05-13T11:37:43.765Z,40.21
2019-05-13T11:40:15.402Z,39.86
2019-05-13T11:42:46.153Z,38.11
2019-05-13T11:45:16.922Z,38.33
2019-05-13T11:47:47.620Z,38.84
2019-05-13T11:50:22.401Z,39.04
2019-05-13T11:52:52.743Z,38.62
2019-05-13T11:55:23.602Z,36.36
2019-05-13T11:57:54.447Z,36.14
2019-05-13T12:00:47.562Z,35.80
2019-05-13T12:03:18.966Z,34.98
2019-05-13T12:05:53.868Z,34.32
2019-05-13T12:08:24.025Z,34.13
2019-05-13T12:10:54.540Z,34.19
2019-05-13T12:13:28.598Z,33.78
2019-05-13T12:16:03.264Z,34.48
2019-05-13T12:18:31.753Z,34.43
2019-05-13T12:21:04.386Z,34.89
2019-05-13T12:23:37.988Z,33.35
2019-05-13T12:26:08.771Z,32.78
2019-05-13T12:28:41.535Z,32.36
2019-05-13T12:31:12.295Z,33.16
2019-05-13T12:33:45.286Z,33.41
2019-05-13T12:36:18.696Z,33.64
2019-05-13T12:39:27.726Z,34.08
2019-05-13T12:41:37.263Z,34.68
2019-05-13T12:44:08.080Z,35.30
2019-05-13T12:46:41.199Z,35.36
2019-05-13T12:52:04.268Z,34.70
2019-05-13T12:54:32.679Z,34.86
2019-05-13T12:57:03.919Z,33.99
2019-05-13T12:59:35.111Z,33.86
2019-05-13T13:02:05.845Z,34.66
2019-05-13T13:05:06.877Z,34.45
2019-05-13T13:07:13.691Z,34.86
2019-05-13T13:09:44.619Z,35.39
2019-05-13T13:12:15.446Z,35.33
2019-05-13T13:14:46.525Z,36.26
2019-05-13T13:17:17.232Z,36.10
2019-05-13T13:19:48.306Z,36.64
2019-05-13T13:22:19.010Z,36.07
2019-05-13T13:24:55.743Z,36.49
2019-05-13T13:27:46.497Z,35.85
2019-05-13T13:30:02.690Z,36.16
2019-05-13T13:32:27.075Z,36.12
2019-05-13T13:34:57.803Z,36.43
2019-05-13T13:37:28.832Z,35.76
2019-05-13T13:40:02.630Z,35.68
2019-05-13T13:42:33.583Z,35.51
2019-05-13T13:45:06.330Z,34.37
2019-05-13T13:47:37.212Z,35.16
2019-05-13T13:50:08.543Z,34.36
2019-05-13T13:52:39.352Z,34.17
2019-05-13T13:55:15.293Z,35.55
2019-05-13T13:57:44.837Z,35.42
2019-05-13T14:00:33.026Z,36.07
2019-05-13T14:02:54.116Z,35.71
2019-05-13T14:05:24.980Z,35.47
2019-05-13T14:06:33.329Z,35.65
2019-05-13T14:07:55.556Z,36.00
2019-05-13T14:10:26.033Z,35.13
2019-05-13T14:12:56.820Z,35.40
2019-05-13T14:15:31.049Z,35.38
2019-05-13T14:18:00.146Z,36.01
2019-05-13T14:20:32.691Z,36.14
2019-05-13T14:23:03.464Z,35.53
2019-05-13T14:25:34.271Z,36.32
2019-05-13T14:28:05.247Z,35.38
2019-05-13T14:30:37.495Z,36.17
2019-05-13T14:33:14.012Z,36.09
2019-05-13T14:35:44.908Z,35.57
2019-05-13T14:38:18.021Z,36.16
2019-05-13T14:40:51.657Z,35.83
2019-05-13T14:43:22.996Z,36.57
2019-05-13T14:45:54.985Z,36.61
2019-05-13T14:48:25.850Z,36.60
2019-05-13T14:50:58.966Z,36.96
2019-05-13T14:53:28.897Z,36.80
2019-05-13T14:56:02.628Z,36.93
2019-05-13T14:58:32.782Z,37.26
2019-05-13T15:01:17.831Z,37.58
2019-05-13T15:03:36.106Z,37.54
2019-05-13T15:06:07.247Z,37.27
2019-05-13T15:08:37.959Z,36.66
2019-05-13T15:11:08.898Z,36.57
2019-05-13T15:13:42.305Z,36.55
2019-05-13T15:16:12.104Z,36.51
2019-05-13T15:18:43.276Z,36.10
2019-05-13T15:21:14.261Z,36.29
2019-05-13T15:23:45.063Z,36.37
2019-05-13T15:26:15.869Z,36.45
2019-05-13T15:28:46.839Z,36.72
2019-05-13T15:31:18.143Z,36.76
2019-05-13T15:33:48.972Z,36.36
2019-05-13T15:36:22.254Z,36.49
2019-05-13T15:38:52.303Z,36.86
2019-05-13T15:41:23.289Z,36.73
2019-05-13T15:43:54.821Z,37.11
2019-05-13T15:46:28.907Z,36.98
2019-05-13T15:49:02.625Z,37.13
2019-05-13T15:51:33.487Z,36.66
2019-05-13T15:54:04.291Z,36.05
2019-05-13T15:56:35.310Z,36.29
2019-05-13T15:59:08.726Z,35.50
2019-05-13T16:01:38.458Z,35.36
2019-05-13T16:04:09.390Z,35.45
2019-05-13T16:06:41.828Z,35.18
2019-05-13T16:09:12.692Z,35.38
2019-05-13T16:11:43.287Z,34.84
2019-05-13T16:14:14.187Z,34.96
2019-05-13T16:16:44.748Z,35.36
2019-05-13T16:19:18.619Z,35.63
2019-05-13T16:21:51.645Z,35.82
2019-05-13T16:24:21.819Z,35.87
2019-05-13T16:26:52.664Z,35.78
2019-05-13T16:29:23.477Z,35.76
2019-05-13T16:31:54.307Z,35.94
2019-05-13T16:34:25.613Z,36.14
2019-05-13T16:36:56.506Z,36.67
2019-05-13T16:39:26.982Z,37.42
2019-05-13T16:41:57.558Z,38.24
2019-05-13T16:44:28.549Z,38.78
2019-05-13T16:47:01.477Z,38.81
2019-05-13T16:49:32.227Z,39.51
2019-05-13T16:52:02.781Z,39.62
2019-05-13T16:54:33.682Z,39.82
2019-05-13T16:57:05.105Z,39.61
2019-05-13T16:59:35.992Z,39.90
2019-05-13T17:02:06.942Z,39.86
2019-05-13T17:04:37.609Z,40.11
2019-05-13T17:07:08.473Z,40.11
2019-05-13T17:09:41.393Z,40.04
2019-05-13T17:12:15.908Z,40.06
2019-05-13T17:14:45.522Z,40.00
2019-05-13T17:17:17.830Z,39.62
2019-05-13T17:19:51.602Z,39.82
2019-05-13T17:22:21.069Z,39.73
2019-05-13T17:24:52.220Z,39.70
2019-05-13T17:27:23.676Z,39.89
2019-05-13T17:29:54.554Z,39.60
2019-05-13T17:32:25.922Z,39.49
2019-05-13T17:34:56.708Z,39.45
2019-05-13T17:37:27.552Z,39.33
2019-05-13T17:39:58.269Z,39.63
2019-05-13T17:42:29.247Z,39.82
2019-05-13T17:45:02.366Z,39.28
2019-05-13T17:47:37.185Z,39.96
2019-05-13T17:50:08.472Z,39.93
2019-05-13T17:52:40.869Z,40.48
2019-05-13T17:55:11.974Z,40.08
2019-05-13T17:57:47.308Z,40.27
2019-05-13T18:00:21.798Z,40.20
2019-05-13T18:02:52.595Z,40.53
2019-05-13T18:05:23.828Z,40.64
2019-05-13T18:07:54.694Z,40.62
2019-05-13T18:10:25.266Z,40.83
2019-05-13T18:12:55.816Z,40.98
2019-05-13T18:15:26.726Z,41.19
2019-05-13T18:17:57.637Z,40.74
2019-05-13T18:20:28.206Z,41.15
2019-05-13T18:23:01.603Z,41.13
2019-05-13T18:25:32.589Z,41.56
2019-05-13T18:28:03.002Z,41.45
2019-05-13T18:30:33.772Z,41.46
2019-05-13T18:33:04.589Z,41.75
2019-05-13T18:35:35.448Z,42.12
2019-05-13T18:38:08.058Z,42.31
2019-05-13T18:40:38.927Z,42.44
2019-05-13T18:43:10.893Z,42.31
2019-05-13T18:45:41.998Z,43.01
2019-05-13T18:48:13.000Z,43.90
2019-05-13T18:50:43.911Z,44.78
2019-05-13T18:53:14.665Z,45.00
2019-05-13T18:55:47.024Z,45.53
2019-05-13T18:58:17.778Z,45.69
2019-05-13T19:00:52.247Z,45.66
2019-05-13T19:03:23.016Z,45.67
2019-05-13T19:05:53.879Z,45.66
2019-05-13T19:08:24.714Z,46.08
2019-05-13T19:10:55.410Z,46.21
2019-05-13T19:13:26.351Z,46.58
2019-05-13T19:15:57.210Z,46.48
2019-05-13T19:18:28.192Z,46.44
2019-05-13T19:21:01.933Z,46.47
2019-05-13T19:23:33.212Z,46.82
2019-05-13T19:26:04.040Z,46.75
2019-05-13T19:28:34.888Z,46.97
2019-05-13T19:31:07.261Z,47.55
2019-05-13T19:33:38.001Z,47.18
2019-05-13T19:36:11.613Z,47.23
2019-05-13T19:38:42.214Z,47.50
2019-05-13T19:41:13.296Z,47.29
2019-05-13T19:43:44.103Z,47.32
2019-05-13T19:46:14.891Z,47.66
2019-05-13T19:48:45.739Z,47.41
2019-05-13T19:51:16.594Z,47.90
2019-05-13T19:53:47.331Z,47.90
2019-05-13T19:56:17.838Z,47.87
2019-05-13T19:58:48.347Z,47.72
2019-05-13T20:01:21.494Z,47.84
2019-05-13T20:03:51.634Z,47.86
2019-05-13T20:06:22.618Z,48.10
2019-05-13T20:08:53.368Z,48.30
2019-05-13T20:11:24.205Z,48.09
2019-05-13T20:13:54.646Z,48.16
2019-05-13T20:16:25.372Z,48.19
2019-05-13T20:18:56.111Z,48.55
2019-05-13T20:21:26.849Z,48.61
2019-05-13T20:23:57.534Z,48.85
2019-05-13T20:26:28.541Z,48.92
2019-05-13T20:29:01.553Z,48.91
2019-05-13T20:31:32.221Z,48.77
2019-05-13T20:34:03.065Z,49.15
2019-05-13T20:36:34.020Z,48.97
2019-05-13T20:39:06.490Z,49.50
2019-05-13T20:41:37.347Z,49.86
2019-05-13T20:44:07.739Z,50.27
2019-05-13T20:46:38.579Z,50.78
2019-05-13T20:49:11.832Z,50.85
2019-05-13T20:51:41.825Z,51.36
2019-05-13T20:54:12.600Z,51.54
2019-05-13T20:56:46.558Z,51.97
2019-05-13T20:59:17.382Z,52.49
2019-05-13T21:01:48.137Z,52.61
2019-05-13T21:04:21.377Z,52.94
2019-05-13T21:06:54.231Z,53.23
2019-05-13T21:09:25.440Z,53.55
2019-05-13T21:11:56.187Z,53.38
2019-05-13T21:14:27.065Z,53.32
2019-05-13T21:16:57.671Z,53.71
2019-05-13T21:19:28.689Z,53.97
2019-05-13T21:21:59.689Z,54.06
2019-05-13T21:24:31.875Z,54.29
2019-05-13T21:27:03.055Z,54.09
2019-05-13T21:29:33.529Z,53.86
2019-05-13T21:32:04.708Z,54.44
2019-05-13T21:37:32.999Z,54.28
2019-05-13T21:40:04.731Z,54.76
2019-05-13T21:42:35.303Z,54.77
2019-05-13T21:45:13.043Z,54.69
2019-05-13T21:47:43.085Z,54.75
2019-05-13T21:50:15.809Z,54.85
2019-05-13T21:52:48.218Z,55.20
2019-05-13T21:55:18.973Z,55.97
2019-05-13T21:57:49.735Z,56.36
2019-05-13T22:00:23.784Z,56.59
2019-05-13T22:02:54.911Z,56.02
2019-05-13T22:05:25.434Z,55.83
2019-05-13T22:07:56.161Z,55.37
2019-05-13T22:10:26.589Z,55.53
2019-05-13T22:12:57.285Z,55.52
2019-05-13T22:15:28.099Z,55.56
2019-05-13T22:17:58.945Z,55.52
2019-05-13T22:20:31.698Z,55.79
2019-05-13T22:23:01.792Z,55.90
2019-05-13T22:25:32.230Z,56.65
2019-05-13T22:28:02.923Z,57.16
2019-05-13T22:30:33.693Z,57.68
2019-05-13T22:33:04.527Z,57.47
2019-05-13T22:35:35.234Z,57.95
2019-05-13T22:38:05.968Z,58.13
2019-05-13T22:40:36.728Z,57.75
2019-05-13T22:43:07.543Z,57.55
2019-05-13T22:45:38.307Z,57.77
2019-05-13T22:48:12.072Z,57.73
2019-05-13T22:50:42.937Z,57.76
2019-05-13T22:53:13.655Z,58.19
2019-05-13T22:55:44.385Z,58.32
2019-05-13T22:58:15.115Z,57.89
2019-05-13T23:00:45.752Z,58.17
2019-05-13T23:03:16.487Z,58.46
2019-05-13T23:05:47.251Z,58.52
2019-05-13T23:08:18.077Z,58.85
2019-05-13T23:10:48.555Z,59.18
2019-05-13T23:13:19.237Z,59.13
2019-05-13T23:15:51.630Z,59.32
2019-05-13T23:18:22.627Z,59.34
2019-05-13T23:20:53.043Z,58.97
2019-05-13T23:23:23.789Z,58.77
2019-05-13T23:25:56.850Z,58.98
2019-05-13T23:28:27.035Z,58.52
2019-05-13T23:30:57.907Z,58.94
2019-05-13T23:33:31.233Z,59.18
2019-05-13T23:36:01.688Z,58.96
2019-05-13T23:38:32.601Z,59.28
2019-05-13T23:41:03.450Z,59.19
2019-05-13T23:43:34.177Z,59.51
2019-05-13T23:46:05.017Z,59.37
2019-05-13T23:48:35.900Z,59.84
2019-05-13T23:51:06.827Z,59.87
2019-05-13T23:53:37.664Z,59.98
2019-05-13T23:56:08.346Z,59.85
2019-05-13T23:58:41.220Z,60.22
