createdAt,value
2019-04-10T00:00:23.178Z,4.29
2019-04-10T00:01:23.646Z,4.32
2019-04-10T00:02:23.812Z,4.22
2019-04-10T00:03:31.543Z,4.18
2019-04-10T00:04:23.140Z,4.14
2019-04-10T00:05:23.558Z,4.11
2019-04-10T00:06:23.738Z,4.09
2019-04-10T00:07:23.555Z,4.08
2019-04-10T00:08:23.012Z,4.05
2019-04-10T00:09:23.190Z,4.05
2019-04-10T00:10:23.580Z,4.04
2019-04-10T00:11:22.902Z,4.04
2019-04-10T00:12:23.338Z,3.98
2019-04-10T00:13:22.779Z,3.97
2019-04-10T00:14:22.755Z,3.97
2019-04-10T00:15:22.734Z,3.90
2019-04-10T00:16:22.710Z,3.87
2019-04-10T00:17:22.890Z,3.80
2019-04-10T00:18:22.659Z,3.90
2019-04-10T00:19:22.636Z,3.80
2019-04-10T00:20:22.617Z,3.84
2019-04-10T00:21:22.971Z,3.86
2019-04-10T00:22:22.577Z,3.87
2019-04-10T00:23:22.729Z,3.90
2019-04-10T00:24:22.530Z,3.84
2019-04-10T00:25:22.504Z,3.79
2019-04-10T00:26:23.706Z,3.75
2019-04-10T00:27:22.826Z,3.76
2019-04-10T00:28:23.395Z,3.75
2019-04-10T00:29:22.456Z,3.73
2019-04-10T00:30:22.390Z,3.66
2019-04-10T00:31:23.016Z,3.69
2019-04-10T00:32:22.346Z,3.66
2019-04-10T00:33:22.855Z,3.69
2019-04-10T00:34:23.300Z,3.66
2019-04-10T00:35:23.325Z,3.57
2019-04-10T00:36:22.255Z,3.68
2019-04-10T00:37:28.187Z,3.62
2019-04-10T00:38:22.220Z,3.60
2019-04-10T00:39:22.354Z,3.55
2019-04-10T00:40:22.169Z,3.54
2019-04-10T00:41:22.141Z,3.51
2019-04-10T00:42:23.070Z,3.50
2019-04-10T00:43:22.593Z,3.42
2019-04-10T00:44:22.073Z,3.47
2019-04-10T00:45:22.049Z,3.36
2019-04-10T00:46:22.180Z,3.36
2019-04-10T00:47:22.004Z,3.33
2019-04-10T00:48:21.983Z,3.36
2019-04-10T00:49:21.961Z,3.48
2019-04-10T00:50:22.313Z,3.40
2019-04-10T00:51:21.913Z,3.40
2019-04-10T00:52:21.898Z,3.39
2019-04-10T00:53:21.869Z,3.40
2019-04-10T00:54:21.839Z,3.36
2019-04-10T00:55:21.880Z,3.33
2019-04-10T00:56:21.797Z,3.31
2019-04-10T00:57:21.773Z,3.24
2019-04-10T00:58:22.496Z,3.33
2019-04-10T00:59:21.729Z,3.24
2019-04-10T01:00:22.008Z,3.32
2019-04-10T01:01:21.685Z,3.18
2019-04-10T01:02:22.498Z,3.20
2019-04-10T01:03:21.794Z,3.24
2019-04-10T01:04:22.356Z,3.17
2019-04-10T01:05:21.594Z,3.17
2019-04-10T01:06:22.048Z,3.17
2019-04-10T01:07:32.900Z,3.06
2019-04-10T01:08:21.525Z,3.17
2019-04-10T01:09:21.575Z,3.03
2019-04-10T01:10:22.044Z,3.06
2019-04-10T01:11:21.458Z,3.06
2019-04-10T01:12:21.575Z,3.06
2019-04-10T01:13:21.409Z,3.06
2019-04-10T01:14:21.387Z,3.05
2019-04-10T01:15:22.546Z,2.97
2019-04-10T01:16:21.344Z,2.97
2019-04-10T01:17:22.257Z,2.89
2019-04-10T01:18:21.420Z,2.97
2019-04-10T01:19:21.273Z,2.99
2019-04-10T01:20:21.679Z,2.85
2019-04-10T01:21:22.099Z,2.92
2019-04-10T01:22:21.285Z,2.85
2019-04-10T01:23:21.183Z,2.84
2019-04-10T01:24:21.676Z,2.84
2019-04-10T01:25:22.038Z,2.85
2019-04-10T01:26:21.233Z,2.96
2019-04-10T01:27:21.090Z,2.81
2019-04-10T01:28:21.067Z,2.85
2019-04-10T01:29:21.702Z,2.75
2019-04-10T01:30:21.018Z,2.79
2019-04-10T01:31:21.407Z,2.82
2019-04-10T01:32:20.974Z,2.92
2019-04-10T01:33:20.953Z,2.81
2019-04-10T01:34:21.219Z,2.79
2019-04-10T01:35:20.906Z,2.78
2019-04-10T01:36:20.884Z,2.72
2019-04-10T01:37:20.855Z,2.78
2019-04-10T01:38:21.744Z,2.71
2019-04-10T01:39:20.821Z,2.72
2019-04-10T01:40:21.723Z,2.78
2019-04-10T01:41:20.770Z,2.75
2019-04-10T01:42:20.744Z,2.77
2019-04-10T01:43:20.722Z,2.67
2019-04-10T01:44:20.701Z,2.63
2019-04-10T01:45:21.659Z,2.57
2019-04-10T01:46:20.652Z,2.63
2019-04-10T01:47:21.351Z,2.60
2019-04-10T01:48:20.683Z,2.60
2019-04-10T01:49:20.584Z,2.61
2019-04-10T01:50:20.559Z,2.60
2019-04-10T01:51:21.277Z,2.61
2019-04-10T01:52:20.665Z,2.59
2019-04-10T01:53:20.492Z,2.59
2019-04-10T01:54:20.469Z,2.60
2019-04-10T01:55:25.828Z,2.59
2019-04-10T01:56:27.474Z,2.56
2019-04-10T01:57:20.401Z,2.54
2019-04-10T01:58:21.096Z,2.52
2019-04-10T01:59:21.441Z,2.48
2019-04-10T02:00:20.335Z,2.53
2019-04-10T02:01:20.718Z,2.49
2019-04-10T02:02:21.154Z,2.41
2019-04-10T02:03:20.261Z,2.46
2019-04-10T02:04:20.290Z,2.46
2019-04-10T02:05:20.713Z,2.36
2019-04-10T02:06:21.026Z,2.38
2019-04-10T02:07:20.244Z,2.36
2019-04-10T02:08:20.146Z,2.30
2019-04-10T02:09:20.120Z,2.41
2019-04-10T02:10:20.457Z,2.28
2019-04-10T02:11:20.076Z,2.27
2019-04-10T02:12:20.710Z,2.25
2019-04-10T02:13:20.229Z,2.24
2019-04-10T02:14:20.411Z,2.23
2019-04-10T02:15:19.980Z,2.23
2019-04-10T02:16:20.863Z,2.28
2019-04-10T02:17:20.242Z,2.24
2019-04-10T02:18:19.916Z,2.27
2019-04-10T02:19:19.892Z,2.24
2019-04-10T02:20:20.964Z,2.27
2019-04-10T02:21:19.990Z,2.28
2019-04-10T02:22:20.422Z,2.25
2019-04-10T02:23:20.689Z,2.31
2019-04-10T02:24:19.849Z,2.21
2019-04-10T02:25:19.956Z,2.23
2019-04-10T02:26:19.728Z,2.21
2019-04-10T02:27:20.401Z,2.30
2019-04-10T02:28:20.665Z,2.30
2019-04-10T02:29:19.722Z,2.18
2019-04-10T02:30:19.870Z,2.18
2019-04-10T02:31:21.374Z,2.07
2019-04-10T02:32:21.090Z,2.09
2019-04-10T02:33:19.741Z,2.09
2019-04-10T02:34:21.175Z,1.98
2019-04-10T02:35:22.046Z,2.00
2019-04-10T02:36:19.994Z,1.95
2019-04-10T02:37:19.484Z,1.88
2019-04-10T02:38:35.949Z,1.99
2019-04-10T02:39:27.538Z,2.00
2019-04-10T02:40:20.724Z,1.95
2019-04-10T02:41:19.422Z,1.95
2019-04-10T02:42:20.816Z,1.99
2019-04-10T02:43:20.914Z,1.90
2019-04-10T02:44:20.608Z,1.91
2019-04-10T02:45:19.288Z,1.99
2019-04-10T02:46:19.713Z,1.95
2019-04-10T02:47:20.989Z,1.95
2019-04-10T02:48:19.496Z,1.93
2019-04-10T02:49:20.317Z,2.00
2019-04-10T02:50:20.661Z,1.87
2019-04-10T02:51:19.973Z,1.98
2019-04-10T02:52:20.237Z,1.91
2019-04-10T02:53:19.607Z,1.99
2019-04-10T02:54:19.462Z,1.98
2019-04-10T02:55:19.413Z,1.99
2019-04-10T02:56:20.807Z,1.95
2019-04-10T02:57:19.514Z,1.98
2019-04-10T02:58:20.460Z,1.91
2019-04-10T02:59:20.582Z,2.00
2019-04-10T03:00:20.428Z,1.91
2019-04-10T03:01:19.826Z,1.84
2019-04-10T03:02:20.246Z,2.02
2019-04-10T03:03:20.118Z,2.00
2019-04-10T03:04:20.443Z,2.02
2019-04-10T03:05:20.032Z,1.99
2019-04-10T03:06:18.967Z,1.99
2019-04-10T03:07:19.885Z,2.00
2019-04-10T03:08:34.973Z,2.03
2019-04-10T03:09:32.396Z,2.09
2019-04-10T03:10:26.540Z,2.09
2019-04-10T03:11:20.124Z,2.06
2019-04-10T03:12:19.721Z,2.06
2019-04-10T03:13:19.786Z,2.06
2019-04-10T03:14:18.998Z,2.12
2019-04-10T03:15:19.509Z,2.20
2019-04-10T03:16:19.438Z,2.21
2019-04-10T03:17:18.544Z,2.24
2019-04-10T03:18:18.829Z,2.31
2019-04-10T03:19:19.200Z,2.28
2019-04-10T03:20:18.504Z,2.21
2019-04-10T03:21:18.648Z,2.21
2019-04-10T03:22:18.791Z,2.28
2019-04-10T03:23:18.404Z,2.34
2019-04-10T03:24:19.126Z,2.23
2019-04-10T03:25:19.342Z,2.30
2019-04-10T03:26:18.354Z,2.31
2019-04-10T03:27:19.190Z,2.34
2019-04-10T03:28:18.689Z,2.35
2019-04-10T03:29:18.266Z,2.39
2019-04-10T03:30:20.439Z,2.43
2019-04-10T03:31:19.904Z,2.48
2019-04-10T03:32:18.824Z,2.36
2019-04-10T03:33:21.747Z,2.36
2019-04-10T03:34:20.866Z,2.36
2019-04-10T03:35:18.710Z,2.42
2019-04-10T03:36:19.083Z,2.41
2019-04-10T03:37:18.172Z,2.41
2019-04-10T03:38:18.348Z,2.43
2019-04-10T03:39:18.031Z,2.43
2019-04-10T03:40:18.009Z,2.39
2019-04-10T03:41:17.986Z,2.48
2019-04-10T03:42:18.927Z,2.48
2019-04-10T03:43:17.938Z,2.53
2019-04-10T03:44:18.723Z,2.48
2019-04-10T03:45:17.895Z,2.46
2019-04-10T03:46:17.869Z,2.54
2019-04-10T03:47:17.845Z,2.63
2019-04-10T03:48:18.020Z,2.67
2019-04-10T03:49:17.900Z,2.69
2019-04-10T03:50:18.410Z,2.60
2019-04-10T03:51:18.576Z,2.69
2019-04-10T03:52:17.753Z,2.63
2019-04-10T03:53:18.113Z,2.60
2019-04-10T03:54:18.654Z,2.61
2019-04-10T03:55:18.813Z,2.63
2019-04-10T03:56:18.003Z,2.66
2019-04-10T03:57:18.424Z,2.64
2019-04-10T03:58:17.642Z,2.57
2019-04-10T03:59:17.721Z,2.52
2019-04-10T04:00:18.147Z,2.60
2019-04-10T04:01:18.448Z,2.54
2019-04-10T04:02:17.800Z,2.52
2019-04-10T04:03:18.290Z,2.48
2019-04-10T04:04:17.627Z,2.46
2019-04-10T04:05:18.276Z,2.52
2019-04-10T04:06:17.623Z,2.53
2019-04-10T04:07:17.547Z,2.46
2019-04-10T04:08:17.358Z,2.46
2019-04-10T04:09:17.673Z,2.38
2019-04-10T04:10:18.300Z,2.52
2019-04-10T04:11:17.600Z,2.46
2019-04-10T04:12:18.134Z,2.39
2019-04-10T04:13:17.457Z,2.42
2019-04-10T04:14:17.216Z,2.39
2019-04-10T04:15:17.772Z,2.41
2019-04-10T04:16:17.186Z,2.41
2019-04-10T04:17:17.147Z,2.42
2019-04-10T04:18:17.256Z,2.43
2019-04-10T04:19:17.706Z,2.42
2019-04-10T04:20:17.080Z,2.46
2019-04-10T04:21:17.409Z,2.45
2019-04-10T04:22:17.031Z,2.41
2019-04-10T04:23:17.208Z,2.46
2019-04-10T04:24:17.826Z,2.45
2019-04-10T04:25:17.078Z,2.53
2019-04-10T04:26:16.976Z,2.52
2019-04-10T04:27:17.518Z,2.54
2019-04-10T04:28:16.993Z,2.56
2019-04-10T04:29:16.876Z,2.56
2019-04-10T04:30:17.027Z,2.56
2019-04-10T04:31:16.831Z,2.64
2019-04-10T04:32:17.632Z,2.59
2019-04-10T04:33:16.772Z,2.63
2019-04-10T04:34:16.754Z,2.71
2019-04-10T04:35:17.551Z,2.78
2019-04-10T04:36:16.705Z,2.82
2019-04-10T04:37:16.677Z,2.85
2019-04-10T04:38:17.738Z,2.82
2019-04-10T04:39:24.048Z,2.84
2019-04-10T04:40:17.420Z,2.85
2019-04-10T04:41:17.414Z,2.85
2019-04-10T04:42:17.002Z,2.95
2019-04-10T04:43:16.711Z,2.99
2019-04-10T04:44:16.524Z,3.06
2019-04-10T04:45:17.342Z,3.11
2019-04-10T04:46:16.475Z,3.10
2019-04-10T04:47:16.452Z,3.06
2019-04-10T04:48:16.992Z,3.11
2019-04-10T04:49:16.402Z,3.21
2019-04-10T04:50:16.380Z,3.14
2019-04-10T04:51:17.486Z,3.28
2019-04-10T04:52:16.333Z,3.20
2019-04-10T04:53:16.378Z,3.15
2019-04-10T04:54:17.100Z,3.29
2019-04-10T04:55:16.264Z,3.15
2019-04-10T04:56:16.244Z,3.28
2019-04-10T04:57:17.034Z,3.31
2019-04-10T04:58:16.196Z,3.21
2019-04-10T04:59:16.294Z,3.26
2019-04-10T05:00:17.284Z,3.29
2019-04-10T05:01:17.004Z,3.32
2019-04-10T05:02:16.100Z,3.40
2019-04-10T05:03:16.349Z,3.40
2019-04-10T05:04:17.207Z,3.39
2019-04-10T05:05:16.436Z,3.42
2019-04-10T05:06:16.081Z,3.40
2019-04-10T05:07:16.871Z,3.40
2019-04-10T05:08:15.971Z,3.39
2019-04-10T05:09:27.401Z,3.33
2019-04-10T05:10:15.936Z,3.40
2019-04-10T05:11:15.896Z,3.42
2019-04-10T05:12:16.630Z,3.39
2019-04-10T05:13:15.888Z,3.40
2019-04-10T05:14:15.832Z,3.35
2019-04-10T05:15:16.419Z,3.42
2019-04-10T05:16:16.573Z,3.39
2019-04-10T05:17:17.951Z,3.40
2019-04-10T05:18:15.781Z,3.47
2019-04-10T05:19:17.251Z,3.48
2019-04-10T05:20:16.901Z,3.48
2019-04-10T05:21:15.662Z,3.65
2019-04-10T05:22:16.630Z,3.55
2019-04-10T05:23:16.071Z,3.61
2019-04-10T05:24:15.841Z,3.61
2019-04-10T05:25:16.566Z,3.58
2019-04-10T05:26:16.485Z,3.58
2019-04-10T05:27:16.070Z,3.68
2019-04-10T05:28:15.501Z,3.66
2019-04-10T05:29:15.497Z,3.73
2019-04-10T05:30:16.420Z,3.73
2019-04-10T05:31:15.435Z,3.72
2019-04-10T05:32:15.889Z,3.72
2019-04-10T05:33:16.233Z,3.69
2019-04-10T05:34:15.705Z,3.76
2019-04-10T05:35:15.337Z,3.79
2019-04-10T05:36:15.399Z,3.76
2019-04-10T05:37:15.731Z,3.84
2019-04-10T05:38:15.271Z,3.84
2019-04-10T05:39:15.245Z,3.79
2019-04-10T05:40:15.324Z,3.73
2019-04-10T05:41:15.490Z,3.78
2019-04-10T05:42:15.179Z,3.83
2019-04-10T05:43:15.157Z,3.91
2019-04-10T05:44:16.519Z,3.87
2019-04-10T05:45:15.132Z,3.94
2019-04-10T05:46:15.087Z,3.96
2019-04-10T05:47:15.062Z,4.00
2019-04-10T05:48:15.359Z,4.05
2019-04-10T05:49:15.035Z,4.04
2019-04-10T05:50:15.082Z,4.08
2019-04-10T05:51:15.130Z,3.98
2019-04-10T05:52:14.949Z,4.08
2019-04-10T05:53:14.927Z,4.06
2019-04-10T05:54:15.027Z,4.09
2019-04-10T05:55:16.090Z,4.12
2019-04-10T05:56:14.853Z,4.14
2019-04-10T05:57:15.659Z,4.26
2019-04-10T05:58:15.442Z,4.27
2019-04-10T05:59:14.787Z,4.33
2019-04-10T06:00:14.768Z,4.33
2019-04-10T06:01:15.675Z,4.32
2019-04-10T06:02:15.608Z,4.36
2019-04-10T06:03:14.699Z,4.40
2019-04-10T06:04:14.677Z,4.52
2019-04-10T06:05:14.650Z,4.47
2019-04-10T06:06:14.624Z,4.52
2019-04-10T06:07:14.608Z,4.51
2019-04-10T06:08:14.582Z,4.47
2019-04-10T06:09:14.573Z,4.58
2019-04-10T06:10:15.453Z,4.60
2019-04-10T06:11:15.155Z,4.65
2019-04-10T06:12:14.491Z,4.59
2019-04-10T06:13:15.076Z,4.65
2019-04-10T06:14:15.650Z,4.58
2019-04-10T06:15:14.792Z,4.59
2019-04-10T06:16:15.295Z,4.55
2019-04-10T06:17:14.376Z,4.62
2019-04-10T06:18:15.289Z,4.52
2019-04-10T06:19:14.329Z,4.66
2019-04-10T06:20:15.542Z,4.63
2019-04-10T06:21:14.785Z,4.78
2019-04-10T06:22:14.608Z,4.84
2019-04-10T06:23:14.984Z,4.92
2019-04-10T06:24:14.243Z,4.92
2019-04-10T06:25:16.086Z,4.86
2019-04-10T06:26:16.461Z,4.84
2019-04-10T06:27:14.286Z,4.85
2019-04-10T06:28:14.942Z,4.94
2019-04-10T06:29:14.895Z,5.06
2019-04-10T06:30:15.328Z,5.10
2019-04-10T06:31:14.676Z,5.18
2019-04-10T06:32:14.038Z,5.21
2019-04-10T06:33:14.012Z,5.30
2019-04-10T06:34:16.173Z,5.58
2019-04-10T06:35:13.973Z,5.68
2019-04-10T06:36:13.958Z,6.12
2019-04-10T06:37:13.924Z,6.37
2019-04-10T06:38:14.782Z,6.98
2019-04-10T06:39:13.880Z,7.49
2019-04-10T06:40:19.200Z,7.52
2019-04-10T06:41:16.210Z,7.40
2019-04-10T06:42:14.253Z,7.10
2019-04-10T06:43:14.895Z,6.91
2019-04-10T06:44:14.073Z,6.71
2019-04-10T06:45:13.742Z,6.88
2019-04-10T06:46:14.539Z,6.98
2019-04-10T06:47:13.911Z,6.74
2019-04-10T06:48:13.676Z,6.76
2019-04-10T06:49:14.485Z,6.44
2019-04-10T06:50:14.794Z,6.44
2019-04-10T06:51:13.608Z,6.34
2019-04-10T06:52:14.469Z,6.38
2019-04-10T06:53:15.875Z,6.28
2019-04-10T06:54:14.399Z,6.31
2019-04-10T06:55:13.525Z,6.28
2019-04-10T06:56:13.512Z,6.33
2019-04-10T06:57:14.564Z,6.15
2019-04-10T06:58:13.703Z,6.14
2019-04-10T06:59:14.163Z,6.08
2019-04-10T07:00:15.270Z,6.17
2019-04-10T07:01:14.683Z,6.08
2019-04-10T07:02:21.985Z,6.06
2019-04-10T07:03:13.342Z,6.14
2019-04-10T07:04:13.528Z,6.03
2019-04-10T07:05:14.891Z,6.18
2019-04-10T07:06:18.641Z,6.19
2019-04-10T07:07:15.796Z,6.18
2019-04-10T07:08:17.207Z,6.34
2019-04-10T07:09:13.756Z,6.36
2019-04-10T07:10:22.484Z,6.38
2019-04-10T07:11:13.642Z,6.30
2019-04-10T07:12:14.299Z,6.31
2019-04-10T07:13:13.515Z,6.49
2019-04-10T07:14:14.263Z,6.49
2019-04-10T07:15:13.083Z,6.43
2019-04-10T07:16:13.058Z,6.55
2019-04-10T07:17:14.419Z,6.55
2019-04-10T07:18:16.999Z,6.71
2019-04-10T07:19:13.230Z,6.76
2019-04-10T07:20:15.485Z,6.74
2019-04-10T07:21:12.948Z,6.69
2019-04-10T07:22:14.353Z,6.79
2019-04-10T07:23:14.518Z,6.73
2019-04-10T07:24:15.007Z,6.79
2019-04-10T07:25:14.346Z,6.76
2019-04-10T07:26:17.708Z,6.87
2019-04-10T07:27:13.922Z,6.99
2019-04-10T07:28:13.710Z,7.12
2019-04-10T07:29:16.415Z,7.10
2019-04-10T07:30:13.860Z,7.24
2019-04-10T07:31:13.056Z,7.07
2019-04-10T07:32:13.383Z,7.10
2019-04-10T07:33:15.984Z,7.03
2019-04-10T07:34:12.665Z,7.12
2019-04-10T07:35:15.151Z,7.15
2019-04-10T07:36:14.064Z,7.10
2019-04-10T07:37:17.256Z,7.06
2019-04-10T07:38:12.581Z,7.06
2019-04-10T07:39:13.106Z,7.17
2019-04-10T07:40:12.537Z,7.12
2019-04-10T07:41:19.340Z,7.23
2019-04-10T07:42:25.213Z,7.27
2019-04-10T07:43:13.299Z,7.39
2019-04-10T07:44:12.449Z,7.40
2019-04-10T07:45:12.429Z,7.45
2019-04-10T07:46:13.167Z,7.37
2019-04-10T07:47:13.291Z,7.34
2019-04-10T07:48:12.884Z,7.20
2019-04-10T07:49:12.345Z,7.24
2019-04-10T07:50:12.333Z,7.30
2019-04-10T07:51:13.461Z,7.23
2019-04-10T07:52:12.589Z,7.25
2019-04-10T07:53:12.763Z,7.31
2019-04-10T07:54:16.483Z,7.35
2019-04-10T07:55:12.870Z,7.32
2019-04-10T07:56:16.185Z,7.40
2019-04-10T07:57:12.169Z,7.40
2019-04-10T07:58:13.179Z,7.35
2019-04-10T07:59:12.985Z,7.42
2019-04-10T08:00:12.126Z,7.53
2019-04-10T08:01:12.083Z,7.48
2019-04-10T08:02:12.460Z,7.45
2019-04-10T08:03:12.512Z,7.52
2019-04-10T08:04:12.522Z,7.60
2019-04-10T08:05:12.336Z,7.53
2019-04-10T08:06:13.055Z,7.68
2019-04-10T08:07:24.432Z,7.69
2019-04-10T08:08:12.672Z,7.85
2019-04-10T08:09:12.545Z,7.82
2019-04-10T08:10:12.118Z,8.12
2019-04-10T08:11:11.873Z,8.26
2019-04-10T08:12:12.948Z,8.28
2019-04-10T08:13:12.145Z,8.40
2019-04-10T08:14:12.758Z,8.38
2019-04-10T08:15:11.786Z,8.40
2019-04-10T08:16:11.765Z,8.40
2019-04-10T08:17:12.140Z,8.28
2019-04-10T08:18:12.277Z,8.25
2019-04-10T08:19:12.422Z,8.28
2019-04-10T08:20:11.677Z,8.36
2019-04-10T08:21:11.659Z,8.40
2019-04-10T08:22:12.332Z,8.45
2019-04-10T08:23:12.310Z,8.50
2019-04-10T08:24:11.598Z,8.43
2019-04-10T08:25:11.574Z,8.41
2019-04-10T08:26:12.171Z,8.68
2019-04-10T08:27:11.750Z,8.66
2019-04-10T08:28:11.514Z,8.63
2019-04-10T08:29:12.077Z,8.73
2019-04-10T08:30:11.475Z,8.74
2019-04-10T08:31:11.453Z,8.84
2019-04-10T08:32:11.856Z,8.83
2019-04-10T08:33:11.971Z,8.92
2019-04-10T08:34:11.395Z,9.14
2019-04-10T08:35:11.377Z,9.18
2019-04-10T08:36:11.358Z,9.20
2019-04-10T08:37:12.367Z,9.26
2019-04-10T08:38:11.316Z,9.21
2019-04-10T08:39:11.299Z,9.24
2019-04-10T08:40:11.586Z,9.35
2019-04-10T08:41:11.279Z,9.42
2019-04-10T08:42:11.241Z,9.48
2019-04-10T08:43:11.780Z,9.50
2019-04-10T08:44:11.202Z,9.61
2019-04-10T08:45:11.443Z,9.53
2019-04-10T08:46:11.165Z,9.53
2019-04-10T08:47:11.142Z,9.57
2019-04-10T08:48:11.127Z,9.68
2019-04-10T08:49:12.150Z,9.72
2019-04-10T08:50:11.870Z,9.65
2019-04-10T08:51:11.072Z,9.86
2019-04-10T08:52:11.054Z,9.91
2019-04-10T08:53:11.642Z,9.99
2019-04-10T08:54:12.023Z,10.11
2019-04-10T08:55:10.996Z,10.15
2019-04-10T08:56:10.983Z,10.22
2019-04-10T08:57:12.129Z,10.30
2019-04-10T08:58:10.942Z,10.27
2019-04-10T08:59:11.776Z,10.23
2019-04-10T09:00:12.168Z,10.07
2019-04-10T09:01:11.196Z,10.02
2019-04-10T09:02:11.625Z,10.04
2019-04-10T09:03:10.928Z,10.11
2019-04-10T09:04:10.841Z,10.15
2019-04-10T09:05:11.262Z,10.25
2019-04-10T09:06:11.290Z,10.45
2019-04-10T09:07:11.700Z,10.61
2019-04-10T09:08:10.847Z,10.68
2019-04-10T09:09:10.750Z,10.55
2019-04-10T09:10:10.735Z,10.52
2019-04-10T09:11:11.229Z,10.68
2019-04-10T09:12:10.710Z,10.84
2019-04-10T09:13:10.680Z,10.78
2019-04-10T09:14:10.776Z,10.82
2019-04-10T09:15:11.799Z,10.88
2019-04-10T09:16:10.634Z,10.88
2019-04-10T09:17:11.207Z,10.91
2019-04-10T09:18:11.399Z,10.96
2019-04-10T09:19:11.803Z,11.03
2019-04-10T09:20:10.891Z,11.11
2019-04-10T09:21:11.158Z,11.44
2019-04-10T09:22:10.530Z,12.12
2019-04-10T09:23:23.500Z,12.47
2019-04-10T09:24:10.496Z,12.75
2019-04-10T09:25:11.149Z,13.29
2019-04-10T09:26:11.400Z,13.48
2019-04-10T09:27:10.972Z,13.73
2019-04-10T09:28:10.607Z,13.84
2019-04-10T09:29:10.417Z,13.82
2019-04-10T09:30:10.896Z,13.75
2019-04-10T09:31:10.385Z,13.73
2019-04-10T09:32:11.249Z,13.36
2019-04-10T09:33:19.749Z,13.45
2019-04-10T09:34:10.342Z,13.22
2019-04-10T09:35:10.330Z,13.60
2019-04-10T09:36:11.179Z,14.04
2019-04-10T09:37:10.301Z,14.37
2019-04-10T09:38:10.602Z,14.42
2019-04-10T09:39:11.491Z,14.33
2019-04-10T09:40:10.260Z,14.18
2019-04-10T09:41:10.242Z,14.00
2019-04-10T09:42:14.898Z,13.64
2019-04-10T09:43:11.260Z,13.32
2019-04-10T09:44:10.387Z,13.54
2019-04-10T09:45:11.439Z,14.04
2019-04-10T09:46:11.271Z,13.66
2019-04-10T09:47:10.163Z,13.70
2019-04-10T09:48:10.641Z,13.79
2019-04-10T09:49:10.135Z,13.85
2019-04-10T09:50:10.124Z,13.85
2019-04-10T09:51:10.108Z,14.18
2019-04-10T09:52:10.340Z,14.37
2019-04-10T09:53:10.774Z,14.65
2019-04-10T09:54:10.070Z,15.29
2019-04-10T09:55:10.059Z,15.41
2019-04-10T09:56:10.055Z,14.95
2019-04-10T09:57:11.102Z,14.64
2019-04-10T09:58:10.021Z,14.27
2019-04-10T09:59:10.005Z,14.03
2019-04-10T10:00:10.612Z,13.99
2019-04-10T10:01:10.733Z,13.84
2019-04-10T10:02:11.175Z,13.71
2019-04-10T10:03:09.964Z,13.64
2019-04-10T10:04:10.029Z,13.45
2019-04-10T10:05:10.498Z,13.44
2019-04-10T10:06:22.854Z,13.29
2019-04-10T10:07:10.350Z,13.28
2019-04-10T10:08:10.624Z,13.22
2019-04-10T10:09:09.891Z,13.19
2019-04-10T10:10:10.688Z,12.87
2019-04-10T10:11:09.882Z,12.75
2019-04-10T10:12:09.855Z,12.65
2019-04-10T10:13:09.845Z,12.83
2019-04-10T10:14:10.365Z,12.72
2019-04-10T10:15:09.825Z,12.71
2019-04-10T10:16:10.507Z,12.52
2019-04-10T10:17:10.654Z,12.75
2019-04-10T10:18:10.896Z,13.11
2019-04-10T10:19:10.078Z,13.63
2019-04-10T10:20:09.758Z,14.15
2019-04-10T10:21:10.276Z,14.35
2019-04-10T10:22:09.731Z,14.47
2019-04-10T10:23:09.725Z,14.72
2019-04-10T10:24:10.688Z,14.73
2019-04-10T10:25:09.699Z,15.01
2019-04-10T10:26:10.008Z,14.99
2019-04-10T10:27:09.673Z,15.07
2019-04-10T10:28:09.666Z,15.13
2019-04-10T10:29:09.655Z,15.32
2019-04-10T10:30:09.645Z,15.36
2019-04-10T10:31:09.631Z,15.96
2019-04-10T10:32:10.858Z,16.21
2019-04-10T10:33:09.876Z,16.43
2019-04-10T10:34:10.284Z,16.52
2019-04-10T10:35:09.594Z,16.45
2019-04-10T10:36:09.626Z,16.38
2019-04-10T10:37:10.484Z,16.49
2019-04-10T10:38:10.510Z,17.23
2019-04-10T10:39:12.773Z,17.54
2019-04-10T10:40:10.136Z,17.81
2019-04-10T10:41:09.539Z,18.29
2019-04-10T10:42:09.640Z,18.87
2019-04-10T10:43:10.011Z,19.10
2019-04-10T10:44:09.513Z,19.81
2019-04-10T10:45:10.498Z,20.24
2019-04-10T10:46:09.497Z,20.69
2019-04-10T10:47:09.490Z,20.80
2019-04-10T10:48:09.482Z,20.33
2019-04-10T10:49:10.429Z,19.81
2019-04-10T10:50:09.478Z,19.59
2019-04-10T10:51:09.459Z,19.94
2019-04-10T10:52:09.454Z,20.29
2019-04-10T10:53:10.222Z,20.33
2019-04-10T10:54:10.497Z,20.31
2019-04-10T10:55:09.801Z,20.74
2019-04-10T10:56:09.873Z,21.27
2019-04-10T10:57:09.422Z,21.75
2019-04-10T10:58:09.827Z,21.94
2019-04-10T10:59:09.416Z,21.38
2019-04-10T11:00:13.026Z,20.95
2019-04-10T11:01:09.479Z,20.52
2019-04-10T11:02:10.411Z,20.57
2019-04-10T11:03:09.908Z,20.76
2019-04-10T11:04:09.393Z,21.09
2019-04-10T11:05:09.389Z,21.46
2019-04-10T11:06:09.380Z,22.03
2019-04-10T11:07:09.378Z,22.28
2019-04-10T11:08:09.374Z,22.42
2019-04-10T11:09:10.229Z,21.90
2019-04-10T11:10:09.501Z,21.42
2019-04-10T11:11:10.241Z,21.42
2019-04-10T11:12:09.611Z,21.31
2019-04-10T11:13:10.368Z,21.19
2019-04-10T11:14:09.344Z,20.76
2019-04-10T11:15:10.086Z,20.95
2019-04-10T11:16:09.372Z,21.34
2019-04-10T11:17:09.403Z,21.47
2019-04-10T11:18:10.291Z,21.82
2019-04-10T11:19:09.328Z,22.09
2019-04-10T11:20:10.119Z,22.46
2019-04-10T11:21:11.674Z,23.07
2019-04-10T11:22:09.483Z,23.38
2019-04-10T11:23:09.589Z,23.50
2019-04-10T11:24:09.305Z,23.46
2019-04-10T11:25:09.302Z,23.72
2019-04-10T11:26:10.953Z,23.50
2019-04-10T11:27:10.325Z,22.61
2019-04-10T11:28:09.294Z,21.68
2019-04-10T11:29:09.997Z,20.55
2019-04-10T11:30:10.136Z,19.77
2019-04-10T11:31:09.326Z,18.90
2019-04-10T11:32:09.313Z,18.23
2019-04-10T11:33:10.881Z,17.70
2019-04-10T11:34:09.971Z,17.38
2019-04-10T11:35:09.271Z,17.71
2019-04-10T11:36:09.827Z,18.08
2019-04-10T11:37:23.471Z,18.48
2019-04-10T11:38:09.250Z,18.54
2019-04-10T11:39:16.744Z,18.21
2019-04-10T11:40:09.266Z,18.85
2019-04-10T11:41:09.233Z,18.36
2019-04-10T11:42:09.913Z,17.78
2019-04-10T11:43:10.088Z,17.58
2019-04-10T11:44:09.934Z,17.75
2019-04-10T11:45:10.255Z,17.77
2019-04-10T11:46:10.304Z,17.44
2019-04-10T11:47:10.468Z,17.30
2019-04-10T11:48:10.313Z,17.08
2019-04-10T11:49:11.057Z,16.88
2019-04-10T11:50:13.187Z,16.78
2019-04-10T11:51:12.417Z,16.43
2019-04-10T11:52:10.524Z,16.49
2019-04-10T11:53:10.413Z,16.49
2019-04-10T11:54:13.018Z,16.48
2019-04-10T11:55:14.912Z,16.21
2019-04-10T11:56:11.549Z,15.86
2019-04-10T11:57:10.028Z,15.93
2019-04-10T11:58:10.695Z,16.35
2019-04-10T11:59:11.658Z,17.34
2019-04-10T12:00:12.261Z,18.14
2019-04-10T12:01:10.481Z,18.39
2019-04-10T12:02:10.222Z,18.90
2019-04-10T12:03:10.299Z,19.37
2019-04-10T12:04:10.769Z,20.14
2019-04-10T12:05:14.158Z,20.85
2019-04-10T12:06:11.915Z,21.50
2019-04-10T12:07:11.194Z,22.07
2019-04-10T12:11:13.869Z,22.37
2019-04-10T12:12:09.105Z,22.24
2019-04-10T12:13:10.147Z,21.64
2019-04-10T12:14:09.017Z,20.95
2019-04-10T12:15:10.101Z,20.10
2019-04-10T12:16:09.323Z,19.44
2019-04-10T12:17:09.663Z,19.02
2019-04-10T12:18:08.993Z,18.70
2019-04-10T12:19:08.984Z,18.50
2019-04-10T12:20:09.007Z,18.63
2019-04-10T12:21:09.396Z,18.78
2019-04-10T12:22:09.523Z,18.62
2019-04-10T12:23:08.961Z,18.50
2019-04-10T12:24:09.522Z,18.41
2019-04-10T12:25:08.945Z,17.95
2019-04-10T12:26:09.616Z,17.44
2019-04-10T12:27:09.203Z,16.91
2019-04-10T12:28:09.596Z,16.46
2019-04-10T12:29:08.919Z,16.05
2019-04-10T12:30:08.987Z,16.01
2019-04-10T12:31:09.986Z,16.73
2019-04-10T12:32:08.896Z,16.96
2019-04-10T12:33:09.542Z,16.73
2019-04-10T12:34:08.895Z,16.67
2019-04-10T12:35:08.876Z,16.38
2019-04-10T12:36:10.040Z,16.31
2019-04-10T12:37:09.094Z,17.36
2019-04-10T12:38:10.784Z,17.46
2019-04-10T12:39:08.873Z,17.16
2019-04-10T12:40:09.853Z,17.51
2019-04-10T12:41:08.933Z,17.89
2019-04-10T12:42:08.809Z,17.99
2019-04-10T12:43:08.798Z,18.15
2019-04-10T12:44:09.594Z,18.45
2019-04-10T12:45:08.781Z,18.84
2019-04-10T12:46:08.773Z,18.44
2019-04-10T12:47:09.750Z,17.28
2019-04-10T12:48:08.758Z,16.60
2019-04-10T12:49:09.573Z,16.88
2019-04-10T12:50:08.949Z,17.40
2019-04-10T12:51:09.800Z,17.78
2019-04-10T12:52:08.725Z,18.15
2019-04-10T12:53:09.362Z,18.51
2019-04-10T12:54:08.702Z,18.48
2019-04-10T12:55:08.693Z,18.84
2019-04-10T12:56:08.686Z,18.81
2019-04-10T12:57:08.673Z,17.89
2019-04-10T12:58:13.560Z,17.56
2019-04-10T12:59:08.935Z,17.22
2019-04-10T13:00:09.630Z,16.78
2019-04-10T13:01:08.789Z,16.42
2019-04-10T13:02:10.469Z,15.75
2019-04-10T13:03:09.251Z,15.31
2019-04-10T13:04:08.604Z,15.06
2019-04-10T13:05:09.157Z,14.89
2019-04-10T13:06:09.542Z,14.75
2019-04-10T13:07:09.516Z,14.69
2019-04-10T13:08:19.137Z,14.62
2019-04-10T13:09:12.431Z,14.40
2019-04-10T13:10:08.747Z,14.29
2019-04-10T13:11:08.522Z,14.32
2019-04-10T13:12:09.054Z,14.35