createdAt,value
2023-03-23T15:59:56.176Z,4.05
2023-03-23T16:02:25.382Z,5.32
2023-03-23T16:04:53.108Z,5.33
2023-03-23T16:07:24.527Z,4.93
2023-03-23T16:09:53.013Z,4.50
2023-03-23T16:12:20.695Z,4.40
2023-03-23T16:14:48.274Z,3.90
2023-03-23T16:17:17.525Z,4.10
2023-03-23T16:19:44.914Z,4.00
2023-03-23T16:22:12.073Z,4.43
2023-03-23T16:24:39.321Z,3.88
2023-03-23T16:27:06.876Z,4.15
2023-03-23T16:29:59.778Z,4.82
2023-03-23T16:32:27.388Z,4.50
2023-03-23T16:34:56.345Z,4.07
2023-03-23T16:37:26.424Z,5.13
2023-03-23T16:39:53.627Z,4.88
2023-03-23T16:42:20.982Z,4.90
2023-03-23T16:44:50.815Z,4.57
2023-03-23T16:47:25.585Z,4.50
2023-03-23T16:49:54.071Z,4.57
2023-03-23T16:52:22.522Z,5.53
2023-03-23T16:54:49.796Z,4.97
2023-03-23T16:57:17.018Z,5.15
2023-03-23T16:59:44.392Z,4.97
2023-03-23T17:02:12.343Z,4.53
2023-03-23T17:04:43.647Z,5.20
2023-03-23T17:07:11.234Z,5.40
2023-03-23T17:09:38.958Z,6.25
2023-03-23T17:12:07.388Z,7.28
2023-03-23T17:14:35.045Z,6.05
2023-03-23T17:17:02.238Z,6.38
2023-03-23T17:19:29.499Z,6.35
2023-03-23T17:21:58.224Z,6.60
2023-03-23T17:24:25.745Z,6.75
2023-03-23T17:26:52.963Z,6.45
2023-03-23T17:29:22.673Z,7.00
2023-03-23T17:31:50.566Z,7.60
2023-03-23T17:34:18.847Z,8.50
2023-03-23T17:36:48.778Z,9.20
2023-03-23T17:39:16.180Z,8.50
2023-03-23T17:41:43.418Z,9.18
2023-03-23T17:44:10.954Z,10.45
2023-03-23T17:46:38.590Z,9.82
2023-03-23T17:49:06.058Z,9.13
2023-03-23T17:51:33.203Z,10.55
2023-03-23T17:54:00.607Z,11.02
2023-03-23T17:56:28.592Z,9.98
2023-03-23T17:58:56.033Z,9.07
2023-03-23T18:01:23.546Z,9.35
2023-03-23T18:03:51.016Z,8.95
2023-03-23T18:06:20.336Z,7.65
2023-03-23T18:08:47.542Z,8.20
2023-03-23T18:11:14.973Z,8.23
2023-03-23T18:13:42.689Z,8.38
2023-03-23T18:16:11.082Z,8.80
2023-03-23T18:18:38.581Z,7.75
2023-03-23T18:21:08.211Z,7.85
2023-03-23T18:23:43.100Z,8.77
2023-03-23T18:26:16.835Z,8.48
2023-03-23T18:28:44.357Z,8.48
2023-03-23T18:31:13.297Z,9.30
2023-03-23T18:33:46.660Z,9.90
2023-03-23T18:36:15.780Z,11.23
2023-03-23T18:39:20.649Z,10.97
2023-03-23T18:41:48.093Z,11.23
2023-03-23T18:44:15.486Z,11.20
2023-03-23T18:46:43.112Z,12.90
2023-03-23T18:49:10.557Z,13.07
2023-03-23T18:51:38.088Z,12.73
2023-03-23T18:54:05.531Z,12.80
2023-03-23T18:56:32.785Z,12.32
2023-03-23T18:59:00.037Z,13.38
2023-03-23T19:01:27.272Z,13.30
2023-03-23T19:03:54.509Z,14.40
2023-03-23T19:06:23.609Z,14.48
2023-03-23T19:08:52.132Z,14.90
2023-03-23T19:11:20.180Z,13.98
2023-03-23T19:14:00.382Z,17.15
2023-03-23T19:16:29.425Z,18.00
2023-03-23T19:18:56.584Z,15.82
2023-03-23T19:21:25.716Z,12.40
2023-03-23T19:23:53.477Z,13.05
2023-03-23T19:26:23.546Z,11.65
2023-03-23T19:31:25.055Z,11.52
2023-03-23T19:33:55.029Z,12.15
2023-03-23T19:36:26.643Z,11.77
2023-03-23T19:38:58.073Z,12.45
2023-03-23T19:41:30.389Z,13.10
2023-03-23T19:43:57.877Z,11.77
2023-03-23T19:46:28.308Z,14.63
2023-03-23T19:48:57.878Z,12.80
2023-03-23T19:51:26.721Z,12.07
2023-03-23T19:53:56.245Z,13.05
2023-03-23T19:56:24.075Z,13.17
2023-03-23T19:58:51.959Z,12.55
2023-03-23T20:01:21.701Z,15.23
2023-03-23T20:03:49.617Z,13.20
2023-03-23T20:06:16.845Z,12.65
2023-03-23T20:08:47.908Z,13.60
2023-03-23T20:11:19.347Z,14.10
2023-03-23T20:13:49.125Z,14.23
2023-03-23T20:16:16.807Z,13.25
2023-03-23T20:18:46.176Z,13.98
2023-03-23T20:21:18.961Z,13.60
2023-03-23T20:23:47.509Z,13.98
2023-03-23T20:26:19.733Z,14.48
2023-03-23T20:28:47.737Z,13.25
2023-03-23T20:31:23.528Z,13.82
2023-03-23T20:34:00.680Z,15.35
2023-03-23T20:36:40.622Z,15.88
2023-03-23T20:39:12.594Z,16.63
2023-03-23T20:41:40.427Z,17.30
2023-03-23T20:44:08.854Z,16.92
2023-03-23T20:46:36.771Z,16.20
2023-03-23T20:49:16.141Z,16.27
2023-03-23T20:51:43.751Z,16.23
2023-03-23T20:54:15.910Z,16.08
2023-03-23T20:56:47.247Z,16.13
2023-03-23T20:59:16.900Z,16.20
2023-03-23T21:01:44.997Z,16.10
2023-03-23T21:04:18.875Z,14.57
2023-03-23T21:09:14.641Z,13.32
2023-03-23T21:11:42.234Z,13.60
2023-03-23T21:14:09.795Z,13.57
2023-03-23T21:16:37.186Z,12.63
2023-03-23T21:19:05.593Z,14.98
2023-03-23T21:21:34.180Z,14.85
2023-03-23T21:24:09.186Z,15.88
2023-03-23T21:26:44.139Z,16.23
2023-03-23T21:29:12.077Z,14.18
2023-03-23T21:31:39.897Z,15.07
2023-03-23T21:34:07.137Z,16.63
2023-03-23T21:36:36.496Z,15.65
2023-03-23T21:39:06.068Z,16.87
2023-03-23T21:41:42.179Z,17.25
2023-03-23T21:44:10.605Z,17.60
2023-03-23T21:46:38.501Z,16.15
2023-03-23T21:49:10.022Z,16.40
2023-03-23T21:51:38.034Z,16.13
2023-03-23T21:54:05.481Z,14.80
2023-03-23T21:56:32.792Z,15.25
2023-03-23T21:59:01.503Z,14.43
2023-03-23T22:01:30.288Z,14.52
2023-03-23T22:03:58.165Z,14.50
2023-03-23T22:06:28.216Z,15.13
2023-03-23T22:08:56.279Z,14.52
2023-03-23T22:11:26.262Z,16.38
2023-03-23T22:13:54.334Z,15.32
2023-03-23T22:16:22.477Z,16.45
2023-03-23T22:18:51.249Z,15.40
2023-03-23T22:21:19.923Z,14.65
2023-03-23T22:23:47.197Z,14.75
2023-03-23T22:26:16.511Z,13.57
2023-03-23T22:28:45.744Z,12.13
2023-03-23T22:31:17.035Z,11.80
2023-03-23T22:33:47.820Z,10.27
2023-03-23T22:36:15.546Z,10.32
2023-03-23T22:38:44.262Z,9.02
2023-03-23T22:41:16.280Z,9.50
2023-03-23T22:43:43.391Z,9.95
2023-03-23T22:46:10.733Z,8.27
2023-03-23T22:48:38.073Z,8.98
2023-03-23T22:51:05.621Z,9.43
2023-03-23T22:53:32.814Z,9.25
2023-03-23T22:56:01.062Z,8.85
2023-03-23T22:58:28.615Z,8.88
2023-03-23T23:01:06.959Z,9.00
2023-03-23T23:03:34.403Z,8.88
2023-03-23T23:06:01.809Z,9.57
2023-03-23T23:08:29.991Z,9.82
2023-03-23T23:10:58.326Z,10.55
2023-03-23T23:13:26.566Z,10.95
2023-03-23T23:15:55.264Z,11.07
2023-03-23T23:18:22.777Z,11.88
2023-03-23T23:20:51.372Z,11.85
2023-03-23T23:23:18.610Z,11.35
2023-03-23T23:25:46.345Z,11.05
2023-03-23T23:28:13.897Z,10.40
2023-03-23T23:30:41.352Z,10.25
2023-03-23T23:33:09.315Z,9.68
2023-03-23T23:35:40.613Z,10.15
2023-03-23T23:38:09.658Z,9.25
2023-03-23T23:40:36.812Z,9.35
2023-03-23T23:43:04.491Z,9.43
2023-03-23T23:45:32.421Z,8.80
2023-03-23T23:47:59.868Z,9.02
2023-03-23T23:50:27.704Z,9.13
2023-03-23T23:52:55.063Z,9.23
2023-03-23T23:55:22.546Z,9.85
2023-03-23T23:57:50.175Z,9.13
