createdAt,value
2018-06-10T00:00:15.584Z,25.43
2018-06-10T00:02:43.813Z,24.80
2018-06-10T00:05:12.025Z,25.83
2018-06-10T00:07:40.694Z,24.97
2018-06-10T00:10:09.722Z,24.67
2018-06-10T00:12:37.930Z,26.93
2018-06-10T00:15:06.283Z,24.03
2018-06-10T00:17:34.524Z,24.83
2018-06-10T00:20:02.794Z,24.23
2018-06-10T00:22:31.744Z,26.30
2018-06-10T00:24:59.965Z,27.47
2018-06-10T00:27:28.128Z,25.50
2018-06-10T00:29:56.378Z,24.60
2018-06-10T00:32:24.562Z,24.27
2018-06-10T00:34:52.789Z,24.73
2018-06-10T00:37:21.027Z,26.17
2018-06-10T00:39:49.198Z,24.63
2018-06-10T00:42:17.388Z,26.77
2018-06-10T00:44:45.553Z,26.30
2018-06-10T00:47:13.746Z,25.30
2018-06-10T00:49:41.914Z,24.63
2018-06-10T00:52:10.234Z,25.43
2018-06-10T00:54:38.449Z,25.13
2018-06-10T00:57:06.640Z,23.50
2018-06-10T00:59:34.833Z,23.87
2018-06-10T01:02:03.266Z,25.30
2018-06-10T01:04:31.455Z,25.53
2018-06-10T01:06:59.673Z,34.10
2018-06-10T01:09:27.920Z,24.20
2018-06-10T01:11:56.217Z,23.63
2018-06-10T01:14:24.420Z,24.63
2018-06-10T01:16:52.670Z,23.20
2018-06-10T01:19:20.945Z,23.70
2018-06-10T01:21:49.180Z,25.50
2018-06-10T01:24:17.411Z,25.20
2018-06-10T01:26:51.060Z,25.70
2018-06-10T01:29:19.440Z,25.80
2018-06-10T01:31:47.719Z,28.63
2018-06-10T01:34:16.016Z,29.00
2018-06-10T01:36:44.261Z,27.73
2018-06-10T01:39:12.526Z,28.17
2018-06-10T01:41:40.788Z,28.30
2018-06-10T01:44:09.013Z,30.47
2018-06-10T01:46:37.255Z,33.73
2018-06-10T01:49:05.523Z,29.27
2018-06-10T01:51:33.827Z,28.93
2018-06-10T01:54:02.098Z,27.97
2018-06-10T01:56:30.445Z,29.13
2018-06-10T01:58:58.677Z,31.60
2018-06-10T02:01:26.935Z,30.07
2018-06-10T02:03:55.189Z,29.43
2018-06-10T02:06:23.426Z,29.43
2018-06-10T02:08:51.739Z,30.20
2018-06-10T02:11:19.978Z,28.77
2018-06-10T02:13:48.225Z,28.47
2018-06-10T02:16:16.475Z,27.00
2018-06-10T02:18:44.731Z,27.40
2018-06-10T02:21:13.027Z,27.90
2018-06-10T02:23:41.270Z,28.90
2018-06-10T02:26:09.487Z,28.27
2018-06-10T02:28:37.747Z,28.10
2018-06-10T02:31:06.076Z,28.17
2018-06-10T02:33:34.386Z,28.20
2018-06-10T02:36:02.639Z,27.53
2018-06-10T02:38:30.856Z,27.87
2018-06-10T02:40:59.111Z,28.93
2018-06-10T02:43:27.339Z,27.97
2018-06-10T02:45:55.621Z,28.33
2018-06-10T02:48:23.864Z,28.93
2018-06-10T02:50:52.445Z,30.07
2018-06-10T02:53:20.685Z,30.03
2018-06-10T02:55:48.943Z,29.73
2018-06-10T02:58:17.243Z,30.13
2018-06-10T03:00:45.518Z,28.57
2018-06-10T03:03:13.823Z,28.37
2018-06-10T03:05:42.042Z,28.80
2018-06-10T03:08:10.347Z,27.73
2018-06-10T03:10:38.598Z,29.20
2018-06-10T03:13:06.878Z,30.20
2018-06-10T03:15:35.155Z,29.67
2018-06-10T03:18:03.394Z,30.90
2018-06-10T03:20:31.645Z,30.40
2018-06-10T03:22:59.906Z,29.97
2018-06-10T03:25:28.198Z,31.20
2018-06-10T03:27:56.571Z,29.97
2018-06-10T03:30:31.356Z,28.13
2018-06-10T03:32:59.616Z,29.93
2018-06-10T03:35:27.853Z,28.57
2018-06-10T03:37:56.104Z,28.50
2018-06-10T03:40:24.343Z,27.93
2018-06-10T03:42:52.639Z,30.57
2018-06-10T03:45:20.930Z,31.07
2018-06-10T03:47:49.288Z,30.20
2018-06-10T03:50:17.579Z,28.87
2018-06-10T03:52:45.884Z,29.07
2018-06-10T03:55:14.157Z,29.07
2018-06-10T03:57:42.444Z,27.33
2018-06-10T04:00:10.759Z,29.10
2018-06-10T04:02:39.028Z,30.80
2018-06-10T04:05:07.273Z,29.50
2018-06-10T04:07:35.512Z,31.53
2018-06-10T04:10:03.771Z,29.53
2018-06-10T04:12:32.061Z,29.43
2018-06-10T04:15:00.297Z,26.70
2018-06-10T04:17:28.521Z,26.87
2018-06-10T04:19:56.800Z,27.00
2018-06-10T04:22:25.073Z,26.57
2018-06-10T04:24:53.349Z,25.50
2018-06-10T04:27:21.594Z,23.27
2018-06-10T04:29:49.846Z,22.27
2018-06-10T04:32:18.079Z,23.90
2018-06-10T04:34:46.325Z,22.03
2018-06-10T04:37:14.627Z,24.20
2018-06-10T04:39:42.926Z,23.20
2018-06-10T04:42:11.183Z,23.40
2018-06-10T04:44:39.448Z,22.03
2018-06-10T04:47:07.731Z,24.33
2018-06-10T04:49:36.026Z,25.50
2018-06-10T04:52:04.286Z,23.07
2018-06-10T04:54:32.573Z,23.67
2018-06-10T04:57:00.800Z,20.37
2018-06-10T04:59:29.051Z,20.97
2018-06-10T05:01:57.311Z,20.10
2018-06-10T05:04:25.566Z,22.87
2018-06-10T05:06:53.802Z,22.67
2018-06-10T05:09:22.034Z,23.40
2018-06-10T05:11:50.267Z,21.93
2018-06-10T05:14:18.501Z,22.53
2018-06-10T05:16:46.767Z,21.80
2018-06-10T05:19:15.040Z,20.63
2018-06-10T05:21:43.263Z,21.97
2018-06-10T05:24:11.621Z,22.40
2018-06-10T05:26:39.863Z,22.27
2018-06-10T05:29:08.136Z,21.87
2018-06-10T05:31:36.416Z,22.00
2018-06-10T05:34:04.703Z,21.40
2018-06-10T05:36:32.941Z,24.60
2018-06-10T05:39:01.183Z,19.43
2018-06-10T05:41:29.409Z,21.70
2018-06-10T05:43:57.681Z,19.10
2018-06-10T05:46:25.925Z,18.10
2018-06-10T05:48:54.181Z,19.57
2018-06-10T05:51:22.490Z,17.90
2018-06-10T05:53:50.732Z,15.63
2018-06-10T05:56:18.965Z,14.30
2018-06-10T05:58:47.212Z,15.60
2018-06-10T06:01:15.440Z,18.00
2018-06-10T06:03:43.697Z,19.10
2018-06-10T06:06:11.950Z,18.70
2018-06-10T06:08:40.199Z,18.90
2018-06-10T06:11:08.487Z,18.47
2018-06-10T06:13:36.733Z,17.40
2018-06-10T06:16:05.014Z,17.23
2018-06-10T06:18:33.298Z,17.47
2018-06-10T06:21:01.563Z,15.77
2018-06-10T06:23:29.797Z,16.60
2018-06-10T06:25:58.079Z,16.47
2018-06-10T06:28:26.364Z,17.03
2018-06-10T06:30:54.617Z,15.53
2018-06-10T06:33:22.911Z,12.23
2018-06-10T06:35:51.179Z,12.73
2018-06-10T06:38:19.519Z,11.63
2018-06-10T06:40:47.824Z,11.80
2018-06-10T06:43:22.589Z,14.30
2018-06-10T06:45:50.893Z,16.13
2018-06-10T06:48:19.119Z,13.80
2018-06-10T06:50:47.346Z,14.03
2018-06-10T06:53:15.629Z,14.17
2018-06-10T06:55:43.930Z,14.83
2018-06-10T06:58:12.118Z,12.70
2018-06-10T07:00:40.323Z,12.60
2018-06-10T07:03:08.575Z,12.13
2018-06-10T07:05:36.824Z,14.37
2018-06-10T07:08:05.294Z,15.60
2018-06-10T07:10:33.486Z,19.63
2018-06-10T07:13:01.648Z,12.20
2018-06-10T07:15:29.862Z,18.03
2018-06-10T07:17:58.037Z,17.93
2018-06-10T07:20:26.317Z,14.47
2018-06-10T07:22:54.507Z,13.63
2018-06-10T07:25:22.699Z,13.27
2018-06-10T07:27:50.968Z,14.40
2018-06-10T07:30:19.254Z,13.10
2018-06-10T07:32:47.455Z,14.90
2018-06-10T07:35:15.645Z,16.87
2018-06-10T07:37:43.808Z,15.03
2018-06-10T07:40:12.004Z,14.90
2018-06-10T07:42:40.216Z,15.83
2018-06-10T07:45:08.528Z,14.23
2018-06-10T07:47:36.756Z,16.53
2018-06-10T07:50:04.936Z,14.13
2018-06-10T07:52:33.168Z,13.50
2018-06-10T07:55:01.443Z,14.67
2018-06-10T07:57:29.696Z,12.23
2018-06-10T07:59:57.923Z,14.33
2018-06-10T08:02:26.964Z,16.17
2018-06-10T08:04:55.286Z,15.07
2018-06-10T08:07:23.479Z,16.53
2018-06-10T08:09:51.750Z,15.53
2018-06-10T08:12:20.003Z,11.37
2018-06-10T08:14:48.192Z,11.80
2018-06-10T08:17:16.390Z,12.60
2018-06-10T08:19:44.570Z,11.57
2018-06-10T08:22:12.791Z,11.63
2018-06-10T08:24:40.984Z,14.87
2018-06-10T08:27:09.193Z,12.57
2018-06-10T08:29:37.368Z,13.50
2018-06-10T08:32:05.609Z,11.70
2018-06-10T08:34:33.829Z,12.90
2018-06-10T08:37:02.047Z,12.87
2018-06-10T08:39:30.259Z,10.67
2018-06-10T08:41:58.477Z,13.83
2018-06-10T08:44:26.661Z,12.33
2018-06-10T08:46:54.851Z,11.50
2018-06-10T08:49:23.053Z,15.67
2018-06-10T08:51:51.313Z,12.20
2018-06-10T08:54:19.571Z,11.70
2018-06-10T08:56:47.756Z,12.23
2018-06-10T08:59:16.000Z,12.63
2018-06-10T09:01:44.188Z,16.13
2018-06-10T09:04:12.384Z,14.97
2018-06-10T09:06:41.034Z,13.40
2018-06-10T09:09:09.333Z,13.93
2018-06-10T09:11:37.688Z,12.10
2018-06-10T09:14:06.470Z,14.93
2018-06-10T09:16:34.691Z,13.80
2018-06-10T09:19:02.902Z,13.60
2018-06-10T09:21:31.177Z,11.90
2018-06-10T09:23:59.372Z,15.77
2018-06-10T09:26:27.570Z,13.57
2018-06-10T09:28:55.764Z,14.43
2018-06-10T09:31:23.961Z,12.07
2018-06-10T09:33:52.902Z,11.97
2018-06-10T09:36:21.169Z,11.67
2018-06-10T09:38:49.394Z,12.07
2018-06-10T09:41:17.698Z,12.23
2018-06-10T09:43:45.934Z,13.77
2018-06-10T09:46:14.154Z,11.47
2018-06-10T09:48:42.367Z,11.23
2018-06-10T09:51:10.597Z,11.30
2018-06-10T09:53:38.826Z,12.73
2018-06-10T09:56:07.099Z,13.00
2018-06-10T09:58:35.325Z,12.50
2018-06-10T10:01:03.569Z,11.77
2018-06-10T10:03:31.784Z,11.40
2018-06-10T10:05:59.983Z,11.33
2018-06-10T10:08:28.183Z,11.43
2018-06-10T10:10:56.377Z,14.70
2018-06-10T10:13:24.651Z,12.37
2018-06-10T10:15:52.898Z,10.63
2018-06-10T10:18:21.116Z,10.27
2018-06-10T10:20:49.329Z,10.83
2018-06-10T10:23:17.538Z,10.73
2018-06-10T10:25:45.774Z,10.60
2018-06-10T10:28:14.006Z,14.53
2018-06-10T10:30:42.217Z,10.33
2018-06-10T10:33:10.436Z,10.43
2018-06-10T10:35:38.666Z,10.17
2018-06-10T10:38:06.874Z,9.97
2018-06-10T10:40:35.065Z,11.20
2018-06-10T10:43:03.270Z,12.03
2018-06-10T10:45:31.623Z,10.73
2018-06-10T10:47:59.832Z,10.30
2018-06-10T10:50:28.034Z,10.33
2018-06-10T10:52:56.222Z,10.33
2018-06-10T10:55:24.460Z,10.60
2018-06-10T10:57:52.815Z,9.83
2018-06-10T11:00:21.112Z,10.17
2018-06-10T11:02:49.313Z,9.60
2018-06-10T11:05:17.602Z,9.30
2018-06-10T11:07:45.877Z,9.97
2018-06-10T11:10:14.088Z,9.27
2018-06-10T11:12:42.308Z,10.93
2018-06-10T11:15:10.511Z,8.57
2018-06-10T11:17:38.689Z,8.23
2018-06-10T11:20:06.872Z,7.87
2018-06-10T11:22:35.049Z,8.60
2018-06-10T11:25:03.237Z,9.27
2018-06-10T11:27:31.414Z,9.00
2018-06-10T11:29:59.578Z,9.73
2018-06-10T11:32:27.759Z,9.30
2018-06-10T11:34:55.948Z,8.90
2018-06-10T11:37:24.151Z,9.00
2018-06-10T11:39:52.381Z,8.23
2018-06-10T11:42:20.681Z,8.98
2018-06-10T11:44:48.817Z,8.45
2018-06-10T11:47:16.993Z,9.17
2018-06-10T11:49:45.241Z,9.77
2018-06-10T11:52:13.469Z,12.30
2018-06-10T11:54:41.675Z,8.93
2018-06-10T11:57:09.849Z,8.93
2018-06-10T11:59:38.021Z,9.90
2018-06-10T12:02:06.213Z,10.73
2018-06-10T12:04:34.390Z,9.90
2018-06-10T12:07:02.563Z,12.40
2018-06-10T12:09:30.774Z,9.20
2018-06-10T12:11:58.974Z,9.47
2018-06-10T12:14:27.194Z,10.00
2018-06-10T12:16:55.377Z,10.38
2018-06-10T12:19:23.616Z,11.35
2018-06-10T12:21:51.842Z,9.43
2018-06-10T12:24:33.953Z,10.30
2018-06-10T12:27:02.579Z,8.85
2018-06-10T12:29:30.797Z,11.75
2018-06-10T12:31:59.010Z,8.93
2018-06-10T12:34:27.188Z,9.60
2018-06-10T12:36:55.344Z,8.90
2018-06-10T12:39:23.560Z,7.25
2018-06-10T12:41:51.751Z,9.65
2018-06-10T12:44:20.005Z,9.35
2018-06-10T12:46:48.197Z,9.08
2018-06-10T12:49:16.547Z,10.68
2018-06-10T12:51:44.721Z,8.18
2018-06-10T12:54:12.924Z,9.08
2018-06-10T12:56:41.160Z,9.45
2018-06-10T12:59:09.446Z,9.63
2018-06-10T13:01:37.664Z,8.15
2018-06-10T13:04:06.081Z,9.53
2018-06-10T13:06:34.309Z,12.43
2018-06-10T13:09:02.541Z,10.65
2018-06-10T13:11:30.761Z,13.35
2018-06-10T13:13:58.937Z,13.65
2018-06-10T13:16:27.124Z,13.20
2018-06-10T13:18:55.334Z,13.48
2018-06-10T13:21:23.566Z,15.45
2018-06-10T13:23:51.757Z,10.48
2018-06-10T13:26:19.948Z,12.43
2018-06-10T13:28:48.126Z,14.80
2018-06-10T13:31:16.317Z,13.28
2018-06-10T13:33:44.523Z,12.80
2018-06-10T13:36:12.732Z,10.78
2018-06-10T13:38:40.983Z,13.20
2018-06-10T13:41:09.223Z,16.07
2018-06-10T13:43:37.445Z,12.58
2018-06-10T13:46:05.688Z,13.58
2018-06-10T13:48:33.915Z,12.28
2018-06-10T13:51:02.165Z,11.18
2018-06-10T13:53:30.369Z,14.50
2018-06-10T13:55:58.648Z,10.03
2018-06-10T13:58:26.796Z,12.78
2018-06-10T14:00:54.978Z,10.68
2018-06-10T14:03:23.188Z,12.23
2018-06-10T14:05:51.397Z,11.45
2018-06-10T14:08:19.595Z,18.55
2018-06-10T14:10:47.775Z,12.45
2018-06-10T14:13:16.004Z,11.12
2018-06-10T14:15:44.624Z,12.78
2018-06-10T14:18:12.868Z,12.70
2018-06-10T14:20:41.163Z,10.88
2018-06-10T14:23:09.414Z,14.45
2018-06-10T14:25:37.694Z,13.65
2018-06-10T14:28:06.115Z,11.55
2018-06-10T14:30:34.415Z,12.80
2018-06-10T14:33:02.723Z,12.55
2018-06-10T14:35:31.032Z,10.08
2018-06-10T14:37:59.256Z,10.88
2018-06-10T14:40:27.498Z,10.95
2018-06-10T14:42:55.731Z,13.65
2018-06-10T14:45:23.967Z,14.13
2018-06-10T14:47:52.194Z,12.73
2018-06-10T14:50:20.492Z,11.55
2018-06-10T14:52:48.801Z,12.82
2018-06-10T14:55:17.080Z,12.58
2018-06-10T14:57:45.362Z,14.63
2018-06-10T15:00:13.654Z,13.58
2018-06-10T15:02:41.918Z,13.72
2018-06-10T15:05:10.178Z,14.35
2018-06-10T15:07:38.465Z,13.28
2018-06-10T15:10:06.757Z,17.27
2018-06-10T15:12:34.995Z,12.70
2018-06-10T15:15:03.275Z,21.70
2018-06-10T15:17:31.507Z,13.80
2018-06-10T15:19:59.736Z,15.10
2018-06-10T15:22:27.986Z,13.40
2018-06-10T15:24:56.258Z,17.20
2018-06-10T15:27:24.514Z,17.32
2018-06-10T15:29:52.812Z,19.10
2018-06-10T15:32:21.234Z,15.88
2018-06-10T15:34:49.542Z,13.50
2018-06-10T15:37:17.862Z,21.87
2018-06-10T15:39:46.150Z,28.77
2018-06-10T15:42:14.476Z,22.85
2018-06-10T15:44:42.746Z,20.90
2018-06-10T15:47:10.991Z,16.77
2018-06-10T15:49:39.225Z,14.20
2018-06-10T15:52:07.527Z,13.70
2018-06-10T15:54:35.756Z,28.23
2018-06-10T15:57:03.983Z,14.10
2018-06-10T15:59:32.186Z,14.93
2018-06-10T16:02:00.446Z,12.27
2018-06-10T16:04:28.722Z,25.10
2018-06-10T16:06:57.951Z,15.43
2018-06-10T16:09:26.320Z,12.47
2018-06-10T16:11:54.596Z,18.50
2018-06-10T16:14:22.889Z,18.73
2018-06-10T16:16:51.224Z,14.83
2018-06-10T16:19:19.545Z,14.23
2018-06-10T16:21:47.962Z,14.53
2018-06-10T16:24:16.364Z,32.53
2018-06-10T16:26:44.634Z,41.20
2018-06-10T16:29:12.947Z,62.47
2018-06-10T16:31:41.256Z,23.80
2018-06-10T16:34:09.597Z,18.60
2018-06-10T16:36:37.844Z,21.00
2018-06-10T16:39:07.799Z,14.60
2018-06-10T16:41:36.114Z,13.83
2018-06-10T16:44:05.154Z,13.87
2018-06-10T16:46:33.551Z,13.70
2018-06-10T16:49:02.229Z,14.27
2018-06-10T16:51:30.628Z,12.77
2018-06-10T16:53:58.924Z,15.83
2018-06-10T16:56:27.235Z,18.63
2018-06-10T16:58:55.572Z,17.17
2018-06-10T17:01:23.863Z,15.60
2018-06-10T17:03:58.801Z,14.13
2018-06-10T17:06:27.152Z,15.40
2018-06-10T17:08:55.438Z,17.80
2018-06-10T17:11:23.735Z,17.07
2018-06-10T17:13:52.013Z,23.07
2018-06-10T17:16:20.294Z,19.37
2018-06-10T17:18:48.611Z,15.77
2018-06-10T17:21:16.887Z,16.10
2018-06-10T17:23:45.179Z,15.17
2018-06-10T17:26:13.496Z,17.33
2018-06-10T17:28:41.780Z,19.00
2018-06-10T17:31:10.062Z,18.43
2018-06-10T17:33:38.395Z,16.10
2018-06-10T17:36:06.684Z,19.10
2018-06-10T17:38:34.985Z,17.60
2018-06-10T17:41:03.256Z,15.90
2018-06-10T17:43:35.056Z,14.27
2018-06-10T17:46:03.464Z,15.03
2018-06-10T17:48:31.754Z,12.63
2018-06-10T17:51:00.065Z,15.03
2018-06-10T17:53:28.473Z,15.83
2018-06-10T17:55:56.753Z,10.37
2018-06-10T17:58:25.047Z,11.47
2018-06-10T18:00:53.405Z,13.67
2018-06-10T18:03:21.728Z,12.47
2018-06-10T18:05:49.995Z,14.07
2018-06-10T18:08:18.305Z,13.43
2018-06-10T18:10:46.561Z,12.40
2018-06-10T18:13:14.846Z,9.93
2018-06-10T18:15:43.122Z,11.70
2018-06-10T18:18:11.427Z,13.30
2018-06-10T18:20:39.812Z,9.57
2018-06-10T18:23:08.084Z,11.47
2018-06-10T18:25:36.342Z,13.10
2018-06-10T18:28:04.651Z,12.83
2018-06-10T18:30:32.929Z,9.23
2018-06-10T18:33:01.215Z,10.27
2018-06-10T18:35:29.505Z,9.73
2018-06-10T18:37:57.778Z,10.27
2018-06-10T18:40:26.055Z,10.83
2018-06-10T18:42:54.322Z,14.90
2018-06-10T18:45:22.609Z,10.27
2018-06-10T18:47:50.882Z,10.03
2018-06-10T18:50:19.199Z,8.23
2018-06-10T18:52:47.574Z,12.00
2018-06-10T18:55:15.869Z,12.57
2018-06-10T18:57:44.250Z,11.30
2018-06-10T19:00:12.504Z,14.50
2018-06-10T19:02:40.775Z,12.80
2018-06-10T19:05:09.089Z,11.00
2018-06-10T19:07:37.382Z,9.53
2018-06-10T19:10:05.694Z,11.73
2018-06-10T19:12:34.013Z,8.20
2018-06-10T19:15:02.229Z,11.27
2018-06-10T19:17:30.397Z,10.40
2018-06-10T19:19:58.599Z,11.40
2018-06-10T19:22:26.753Z,9.97
2018-06-10T19:24:55.006Z,13.37
2018-06-10T19:27:23.245Z,13.20
2018-06-10T19:29:51.580Z,11.10
2018-06-10T19:32:19.858Z,10.87
2018-06-10T19:34:48.086Z,16.57
2018-06-10T19:37:16.320Z,8.67
2018-06-10T19:39:44.599Z,11.37
2018-06-10T19:42:13.496Z,10.50
2018-06-10T19:44:41.677Z,10.23
2018-06-10T19:47:09.846Z,10.33
2018-06-10T19:49:38.078Z,9.20
2018-06-10T19:52:06.343Z,10.73
2018-06-10T19:54:34.506Z,11.03
2018-06-10T19:57:02.764Z,9.97
2018-06-10T19:59:30.998Z,13.77
2018-06-10T20:01:59.178Z,15.73
2018-06-10T20:04:27.480Z,7.47
2018-06-10T20:06:55.665Z,10.23
2018-06-10T20:09:23.899Z,9.67
2018-06-10T20:11:52.071Z,9.70
2018-06-10T20:14:20.259Z,8.60
2018-06-10T20:16:48.424Z,8.60
2018-06-10T20:19:16.598Z,8.83
2018-06-10T20:21:44.792Z,9.73
2018-06-10T20:24:12.978Z,8.83
2018-06-10T20:26:41.354Z,8.27
2018-06-10T20:29:09.534Z,9.13
2018-06-10T20:31:37.721Z,10.73
2018-06-10T20:34:06.010Z,10.53
2018-06-10T20:36:34.322Z,8.77
2018-06-10T20:39:02.665Z,10.83
2018-06-10T20:41:30.834Z,7.63
2018-06-10T20:43:59.126Z,6.50
2018-06-10T20:46:27.312Z,10.67
2018-06-10T20:48:55.488Z,14.20
2018-06-10T20:51:23.703Z,9.47
2018-06-10T20:53:51.931Z,12.40
2018-06-10T20:56:20.130Z,9.63
2018-06-10T20:58:48.313Z,10.20
2018-06-10T21:01:16.507Z,10.40
2018-06-10T21:03:44.751Z,9.13
2018-06-10T21:06:12.920Z,9.27
2018-06-10T21:08:41.235Z,7.17
2018-06-10T21:11:09.920Z,9.50
2018-06-10T21:13:38.134Z,7.97
2018-06-10T21:16:06.375Z,11.13
2018-06-10T21:18:34.558Z,10.63
2018-06-10T21:21:02.743Z,8.40
2018-06-10T21:23:30.913Z,13.40
2018-06-10T21:25:59.114Z,13.30
2018-06-10T21:28:27.286Z,7.27
2018-06-10T21:30:55.475Z,10.00
2018-06-10T21:33:23.660Z,12.00
2018-06-10T21:35:51.935Z,9.70
2018-06-10T21:38:20.159Z,12.70
2018-06-10T21:40:48.354Z,10.47
2018-06-10T21:43:16.536Z,12.50
2018-06-10T21:45:44.697Z,16.13
2018-06-10T21:48:13.313Z,10.73
2018-06-10T21:50:41.525Z,11.57
2018-06-10T21:53:09.725Z,13.43
2018-06-10T21:55:37.978Z,10.90
2018-06-10T21:58:06.220Z,13.37
2018-06-10T22:00:34.677Z,11.40
2018-06-10T22:03:02.928Z,12.50
2018-06-10T22:05:31.136Z,12.37
2018-06-10T22:07:59.362Z,11.60
2018-06-10T22:10:27.578Z,12.27
2018-06-10T22:12:55.873Z,12.90
2018-06-10T22:15:24.122Z,12.17
2018-06-10T22:17:52.329Z,11.93
2018-06-10T22:20:20.637Z,10.40
2018-06-10T22:22:48.854Z,9.70
2018-06-10T22:25:17.206Z,11.93
2018-06-10T22:27:45.438Z,14.70
2018-06-10T22:30:13.795Z,14.83
2018-06-10T22:32:42.039Z,11.33
2018-06-10T22:35:10.251Z,14.77
2018-06-10T22:37:38.485Z,15.67
2018-06-10T22:40:06.763Z,11.90
2018-06-10T22:42:35.041Z,10.47
2018-06-10T22:45:03.335Z,12.80
2018-06-10T22:47:31.574Z,11.07
2018-06-10T22:49:59.840Z,10.37
2018-06-10T22:52:28.062Z,14.53
2018-06-10T22:54:56.277Z,11.70
2018-06-10T22:57:24.549Z,13.50
2018-06-10T22:59:52.801Z,14.20
2018-06-10T23:02:21.161Z,10.00
2018-06-10T23:04:49.431Z,13.57
2018-06-10T23:07:17.680Z,12.67
2018-06-10T23:09:45.937Z,15.63
2018-06-10T23:12:14.162Z,12.50
2018-06-10T23:14:42.451Z,15.77
2018-06-10T23:17:10.687Z,14.33
2018-06-10T23:19:38.963Z,12.57
2018-06-10T23:22:07.251Z,12.93
2018-06-10T23:24:35.534Z,11.93
2018-06-10T23:27:03.786Z,12.53
2018-06-10T23:29:32.019Z,17.07
2018-06-10T23:32:00.272Z,13.90
2018-06-10T23:34:28.546Z,17.33
2018-06-10T23:36:56.797Z,16.23
2018-06-10T23:39:25.029Z,11.90
2018-06-10T23:41:53.274Z,15.83
2018-06-10T23:44:21.538Z,15.20
2018-06-10T23:46:49.793Z,14.67
2018-06-10T23:49:18.023Z,14.73
2018-06-10T23:51:46.261Z,15.70
2018-06-10T23:56:49.184Z,16.00
2018-06-10T23:59:17.427Z,14.13
