createdAt,value
2023-05-05T00:00:32.295Z,28.58
2023-05-05T00:01:32.331Z,28.58
2023-05-05T00:02:32.426Z,28.60
2023-05-05T00:03:32.395Z,28.62
2023-05-05T00:04:32.440Z,28.63
2023-05-05T00:05:32.407Z,28.63
2023-05-05T00:06:32.420Z,28.62
2023-05-05T00:07:32.443Z,28.60
2023-05-05T00:08:32.463Z,28.62
2023-05-05T00:09:32.475Z,28.61
2023-05-05T00:10:32.515Z,28.63
2023-05-05T00:11:32.513Z,28.63
2023-05-05T00:12:32.584Z,28.65
2023-05-05T00:13:32.582Z,28.65
2023-05-05T00:14:32.584Z,28.65
2023-05-05T00:15:32.603Z,28.66
2023-05-05T00:16:32.650Z,28.67
2023-05-05T00:17:32.677Z,28.66
2023-05-05T00:18:32.697Z,28.64
2023-05-05T00:19:32.718Z,28.66
2023-05-05T00:20:32.738Z,28.67
2023-05-05T00:21:32.758Z,28.69
2023-05-05T00:22:32.784Z,28.66
2023-05-05T00:23:32.802Z,28.67
2023-05-05T00:24:32.869Z,28.66
2023-05-05T00:25:32.853Z,28.66
2023-05-05T00:26:32.881Z,28.67
2023-05-05T00:27:32.916Z,28.67
2023-05-05T00:28:32.940Z,28.69
2023-05-05T00:29:32.971Z,28.70
2023-05-05T00:30:32.967Z,28.69
2023-05-05T00:31:33.062Z,28.69
2023-05-05T00:32:33.046Z,28.70
2023-05-05T00:33:33.084Z,28.70
2023-05-05T00:34:33.059Z,28.69
2023-05-05T00:35:33.111Z,28.70
2023-05-05T00:36:33.189Z,28.71
2023-05-05T00:37:33.146Z,28.70
2023-05-05T00:38:33.111Z,28.71
2023-05-05T00:39:33.098Z,28.71
2023-05-05T00:40:33.177Z,28.70
2023-05-05T00:41:33.098Z,28.71
2023-05-05T00:42:33.025Z,28.70
2023-05-05T00:43:32.994Z,28.70
2023-05-05T00:44:32.986Z,28.70
2023-05-05T00:45:32.982Z,28.72
2023-05-05T00:46:33.013Z,28.75
2023-05-05T00:47:32.970Z,28.71
2023-05-05T00:48:32.908Z,28.74
2023-05-05T00:49:32.946Z,28.72
2023-05-05T00:50:32.867Z,28.73
2023-05-05T00:51:32.972Z,28.76
2023-05-05T00:52:32.940Z,28.78
2023-05-05T00:53:32.978Z,28.78
2023-05-05T00:54:33.016Z,28.77
2023-05-05T00:55:33.052Z,28.76
2023-05-05T00:56:33.080Z,28.79
2023-05-05T00:57:33.146Z,28.78
2023-05-05T00:58:33.152Z,28.77
2023-05-05T00:59:33.170Z,28.77
2023-05-05T01:00:33.246Z,28.78
2023-05-05T01:01:33.251Z,28.78
2023-05-05T01:02:33.335Z,28.79
2023-05-05T01:03:33.466Z,28.78
2023-05-05T01:04:33.331Z,28.78
2023-05-05T01:05:33.380Z,28.79
2023-05-05T01:06:33.404Z,28.78
2023-05-05T01:07:33.440Z,28.79
2023-05-05T01:08:33.489Z,28.80
2023-05-05T01:09:33.473Z,28.78
2023-05-05T01:10:33.515Z,28.77
2023-05-05T01:11:33.550Z,28.80
2023-05-05T01:12:33.604Z,28.79
2023-05-05T01:13:33.612Z,28.79
2023-05-05T01:14:33.654Z,28.80
2023-05-05T01:15:33.658Z,28.78
2023-05-05T01:16:33.746Z,28.81
2023-05-05T01:17:33.776Z,28.80
2023-05-05T01:18:33.768Z,28.80
2023-05-05T01:19:33.791Z,28.80
2023-05-05T01:20:33.809Z,28.82
2023-05-05T01:21:33.847Z,28.82
2023-05-05T01:22:33.907Z,28.82
2023-05-05T01:23:33.905Z,28.80
2023-05-05T01:24:33.944Z,28.81
2023-05-05T01:25:33.977Z,28.84
2023-05-05T01:26:34.013Z,28.83
2023-05-05T01:27:34.081Z,28.83
2023-05-05T01:28:34.082Z,28.82
2023-05-05T01:29:34.096Z,28.81
2023-05-05T01:30:34.146Z,28.82
2023-05-05T01:31:34.163Z,28.84
2023-05-05T01:32:34.261Z,28.84
2023-05-05T01:33:34.217Z,28.84
2023-05-05T01:34:34.263Z,28.83
2023-05-05T01:35:34.265Z,28.83
2023-05-05T01:36:34.317Z,28.84
2023-05-05T01:37:34.338Z,28.83
2023-05-05T01:38:34.369Z,28.86
2023-05-05T01:39:34.409Z,28.83
2023-05-05T01:40:34.447Z,28.84
2023-05-05T01:41:34.453Z,28.85
2023-05-05T01:42:34.442Z,28.84
2023-05-05T01:43:34.391Z,28.88
2023-05-05T01:44:34.359Z,28.89
2023-05-05T01:45:34.387Z,28.86
2023-05-05T01:46:34.316Z,28.88
2023-05-05T01:47:34.322Z,28.88
2023-05-05T01:48:34.254Z,28.90
2023-05-05T01:49:34.203Z,28.89
2023-05-05T01:50:34.175Z,28.89
2023-05-05T01:51:34.167Z,28.91
2023-05-05T01:52:34.119Z,28.89
2023-05-05T01:53:34.079Z,28.90
2023-05-05T01:54:34.051Z,28.87
2023-05-05T01:55:34.019Z,28.87
2023-05-05T01:56:33.991Z,28.88
2023-05-05T01:57:33.992Z,28.89
2023-05-05T01:58:33.973Z,28.90
2023-05-05T01:59:33.935Z,28.90
2023-05-05T02:00:33.893Z,28.90
2023-05-05T02:01:33.928Z,28.91
2023-05-05T02:02:33.967Z,28.90
2023-05-05T02:03:34.045Z,28.91
2023-05-05T02:04:34.004Z,28.93
2023-05-05T02:05:34.037Z,28.93
2023-05-05T02:06:34.053Z,28.89
2023-05-05T02:07:34.104Z,28.91
2023-05-05T02:08:34.134Z,28.93
2023-05-05T02:09:34.175Z,28.92
2023-05-05T02:10:34.186Z,28.91
2023-05-05T02:11:34.214Z,28.94
2023-05-05T02:12:34.297Z,28.92
2023-05-05T02:13:34.328Z,28.95
2023-05-05T02:14:34.322Z,28.93
2023-05-05T02:15:34.375Z,28.93
2023-05-05T02:16:34.385Z,28.93
2023-05-05T02:17:34.488Z,28.94
2023-05-05T02:18:34.449Z,28.93
2023-05-05T02:19:34.485Z,28.96
2023-05-05T02:20:34.524Z,28.97
2023-05-05T02:21:34.561Z,28.95
2023-05-05T02:22:34.614Z,28.95
2023-05-05T02:23:34.663Z,28.96
2023-05-05T02:24:34.704Z,28.95
2023-05-05T02:25:34.719Z,28.96
2023-05-05T02:26:34.764Z,28.94
2023-05-05T02:27:34.796Z,28.95
2023-05-05T02:28:34.835Z,28.97
2023-05-05T02:29:34.879Z,28.94
2023-05-05T02:30:34.903Z,28.96
2023-05-05T02:31:34.958Z,28.98
2023-05-05T02:32:35.016Z,28.99
2023-05-05T02:33:35.008Z,28.96
2023-05-05T02:34:35.038Z,28.98
2023-05-05T02:35:35.076Z,28.98
2023-05-05T02:36:35.126Z,28.99
2023-05-05T02:37:35.167Z,28.98
2023-05-05T02:38:35.206Z,28.98
2023-05-05T02:39:35.260Z,28.98
2023-05-05T02:40:35.272Z,28.98
2023-05-05T02:41:35.357Z,28.99
2023-05-05T02:42:35.364Z,28.99
2023-05-05T02:43:35.380Z,28.98
2023-05-05T02:44:35.426Z,28.99
2023-05-05T02:45:35.455Z,28.99
2023-05-05T02:46:35.516Z,28.99
2023-05-05T02:47:35.600Z,29.00
2023-05-05T02:48:35.576Z,29.00
2023-05-05T02:49:35.608Z,28.99
2023-05-05T02:50:35.657Z,29.01
2023-05-05T02:51:35.676Z,29.02
2023-05-05T02:52:35.728Z,29.00
2023-05-05T02:53:35.748Z,29.01
2023-05-05T02:54:35.801Z,29.01
2023-05-05T02:55:35.845Z,29.03
2023-05-05T02:56:35.869Z,29.01
2023-05-05T02:57:35.909Z,29.02
2023-05-05T02:58:35.944Z,29.04
2023-05-05T02:59:35.915Z,29.04
2023-05-05T03:00:35.894Z,29.04
2023-05-05T03:01:35.937Z,29.05
2023-05-05T03:02:35.925Z,29.06
2023-05-05T03:03:35.929Z,29.04
2023-05-05T03:04:35.818Z,29.04
2023-05-05T03:05:35.826Z,29.06
2023-05-05T03:06:35.797Z,29.03
2023-05-05T03:07:35.781Z,29.05
2023-05-05T03:08:35.745Z,29.05
2023-05-05T03:09:35.727Z,29.03
2023-05-05T03:10:35.715Z,29.05
2023-05-05T03:11:35.698Z,29.06
2023-05-05T03:12:35.681Z,29.04
2023-05-05T03:13:35.652Z,29.08
2023-05-05T03:14:35.621Z,29.07
2023-05-05T03:15:35.605Z,29.07
2023-05-05T03:16:35.672Z,29.08
2023-05-05T03:17:35.723Z,29.06
2023-05-05T03:18:35.750Z,29.09
2023-05-05T03:19:35.768Z,29.07
2023-05-05T03:20:35.809Z,29.07
2023-05-05T03:21:35.836Z,29.07
2023-05-05T03:22:35.872Z,29.08
2023-05-05T03:23:35.910Z,29.10
2023-05-05T03:24:36.048Z,29.08
2023-05-05T03:25:35.986Z,29.09
2023-05-05T03:26:36.046Z,29.09
2023-05-05T03:27:36.085Z,29.09
2023-05-05T03:28:36.127Z,29.08
2023-05-05T03:29:36.160Z,29.10
2023-05-05T03:30:36.213Z,29.11
2023-05-05T03:31:36.278Z,29.09
2023-05-05T03:32:36.353Z,29.10
2023-05-05T03:33:36.337Z,29.11
2023-05-05T03:34:36.400Z,29.11
2023-05-05T03:35:36.440Z,29.11
2023-05-05T03:36:36.487Z,29.10
2023-05-05T03:37:36.516Z,29.14
2023-05-05T03:38:36.560Z,29.10
2023-05-05T03:39:36.591Z,29.13
2023-05-05T03:40:43.406Z,29.11
2023-05-05T03:41:37.608Z,29.13
2023-05-05T03:42:36.592Z,29.11
2023-05-05T03:43:36.553Z,29.11
2023-05-05T03:44:36.540Z,29.12
2023-05-05T03:45:36.533Z,29.10
2023-05-05T03:46:36.491Z,29.13
2023-05-05T03:47:36.495Z,29.14
2023-05-05T03:48:36.428Z,29.16
2023-05-05T03:49:36.394Z,29.15
2023-05-05T03:50:36.419Z,29.14
2023-05-05T03:51:36.442Z,29.15
2023-05-05T03:52:36.484Z,29.15
2023-05-05T03:53:36.534Z,29.09
2023-05-05T03:54:36.568Z,29.10
2023-05-05T03:55:36.614Z,29.15
2023-05-05T03:56:36.655Z,29.14
2023-05-05T03:57:36.688Z,29.14
2023-05-05T03:58:36.738Z,29.14
2023-05-05T03:59:36.765Z,29.17
2023-05-05T04:00:36.814Z,29.14
2023-05-05T04:01:36.862Z,29.15
2023-05-05T04:02:36.958Z,29.16
2023-05-05T04:03:37.005Z,29.15
2023-05-05T04:04:36.967Z,29.15
2023-05-05T04:05:37.021Z,29.16
2023-05-05T04:06:37.060Z,29.16
2023-05-05T04:07:37.107Z,29.14
2023-05-05T04:08:37.146Z,29.16
2023-05-05T04:09:37.190Z,29.16
2023-05-05T04:10:37.228Z,29.16
2023-05-05T04:11:37.212Z,29.17
2023-05-05T04:12:37.248Z,29.16
2023-05-05T04:13:37.262Z,29.16
2023-05-05T04:14:37.151Z,29.17
2023-05-05T04:15:37.174Z,29.17
2023-05-05T04:16:37.121Z,29.17
2023-05-05T04:17:37.126Z,29.15
2023-05-05T04:18:37.069Z,29.18
2023-05-05T04:19:37.041Z,29.16
2023-05-05T04:20:37.023Z,29.17
2023-05-05T04:21:37.056Z,29.17
2023-05-05T04:22:37.105Z,29.15
2023-05-05T04:23:37.143Z,29.17
2023-05-05T04:24:37.208Z,29.20
2023-05-05T04:25:37.236Z,29.16
2023-05-05T04:26:37.295Z,29.20
2023-05-05T04:27:37.317Z,29.17
2023-05-05T04:28:37.361Z,29.19
2023-05-05T04:29:37.391Z,29.18
2023-05-05T04:30:37.420Z,29.18
2023-05-05T04:31:37.470Z,29.18
2023-05-05T04:32:37.468Z,29.18
2023-05-05T04:33:37.476Z,29.19
2023-05-05T04:34:37.499Z,29.18
2023-05-05T04:35:37.497Z,29.17
2023-05-05T04:36:37.476Z,29.18
2023-05-05T04:37:37.485Z,29.18
2023-05-05T04:38:37.552Z,29.21
2023-05-05T04:39:37.492Z,29.18
2023-05-05T04:40:37.516Z,29.20
2023-05-05T04:41:37.519Z,29.17
2023-05-05T04:42:37.560Z,29.19
2023-05-05T04:43:37.547Z,29.19
2023-05-05T04:44:37.560Z,29.20
2023-05-05T04:45:37.551Z,29.22
2023-05-05T04:46:37.612Z,29.21
2023-05-05T04:47:37.650Z,29.21
2023-05-05T04:48:37.585Z,29.22
2023-05-05T04:49:37.567Z,29.21
2023-05-05T04:50:37.527Z,29.20
2023-05-05T04:51:37.499Z,29.23
2023-05-05T04:52:37.497Z,29.21
2023-05-05T04:53:37.492Z,29.23
2023-05-05T04:54:37.431Z,29.20
2023-05-05T04:55:37.398Z,29.21
2023-05-05T04:56:37.398Z,29.21
2023-05-05T04:57:37.354Z,29.21
2023-05-05T04:58:37.369Z,29.21
2023-05-05T04:59:37.387Z,29.22
2023-05-05T05:00:37.416Z,29.22
2023-05-05T05:01:38.616Z,29.19
2023-05-05T05:02:37.650Z,29.21
2023-05-05T05:03:37.713Z,29.21
2023-05-05T05:04:37.620Z,29.21
2023-05-05T05:05:37.679Z,29.22
2023-05-05T05:06:37.695Z,29.22
2023-05-05T05:07:37.723Z,29.22
2023-05-05T05:08:37.730Z,29.21
2023-05-05T05:09:37.731Z,29.23
2023-05-05T05:10:37.700Z,29.21
2023-05-05T05:11:37.686Z,29.21
2023-05-05T05:12:37.681Z,29.21
2023-05-05T05:13:37.621Z,29.21
2023-05-05T05:14:37.579Z,29.22
2023-05-05T05:15:37.535Z,29.21
2023-05-05T05:16:37.562Z,29.20
2023-05-05T05:17:37.509Z,29.21
2023-05-05T05:18:37.472Z,29.23
2023-05-05T05:19:37.440Z,29.24
2023-05-05T05:20:37.414Z,29.21
2023-05-05T05:21:37.426Z,29.23
2023-05-05T05:22:37.414Z,29.20
2023-05-05T05:23:37.451Z,29.22
2023-05-05T05:24:37.632Z,29.24
2023-05-05T05:25:37.455Z,29.25
2023-05-05T05:26:37.381Z,29.24
2023-05-05T05:27:37.358Z,29.23
2023-05-05T05:28:37.353Z,29.24
2023-05-05T05:29:37.350Z,29.26
2023-05-05T05:30:37.290Z,29.25
2023-05-05T05:31:37.341Z,29.25
2023-05-05T05:32:37.274Z,29.28
2023-05-05T05:33:37.208Z,29.29
2023-05-05T05:34:37.203Z,29.37
2023-05-05T05:35:37.200Z,30.09
2023-05-05T05:36:37.117Z,30.00
2023-05-05T05:37:37.093Z,30.01
2023-05-05T05:38:37.117Z,29.96
2023-05-05T05:39:37.059Z,30.06
2023-05-05T05:40:37.044Z,30.25
2023-05-05T05:41:37.034Z,30.89
2023-05-05T05:42:37.064Z,31.06
2023-05-05T05:43:37.096Z,30.96
2023-05-05T05:44:37.069Z,31.11
2023-05-05T05:45:37.033Z,31.19
2023-05-05T05:46:37.052Z,31.25
2023-05-05T05:47:36.984Z,31.66
2023-05-05T05:48:37.000Z,31.78
2023-05-05T05:49:37.065Z,31.95
2023-05-05T05:50:36.890Z,32.18
2023-05-05T05:51:36.843Z,32.22
2023-05-05T05:52:36.816Z,32.29
2023-05-05T05:53:36.814Z,32.49
2023-05-05T05:54:36.749Z,32.59
2023-05-05T05:55:36.714Z,32.70
2023-05-05T05:56:36.682Z,32.87
2023-05-05T05:57:36.656Z,33.00
2023-05-05T05:58:36.647Z,33.11
2023-05-05T05:59:36.654Z,33.28
2023-05-05T06:00:36.549Z,33.40
2023-05-05T06:01:36.526Z,33.58
2023-05-05T06:02:36.579Z,33.68
2023-05-05T06:03:36.568Z,33.73
2023-05-05T06:04:36.633Z,33.86
2023-05-05T06:05:36.496Z,33.90
2023-05-05T06:06:36.512Z,34.02
2023-05-05T06:07:36.533Z,34.11
2023-05-05T06:08:36.562Z,34.30
2023-05-05T06:09:36.561Z,34.46
2023-05-05T06:10:36.580Z,34.53
2023-05-05T06:11:36.598Z,34.62
2023-05-05T06:12:36.646Z,34.69
2023-05-05T06:13:36.605Z,34.77
2023-05-05T06:14:36.599Z,34.86
2023-05-05T06:15:36.640Z,34.89
2023-05-05T06:16:36.677Z,34.97
2023-05-05T06:17:36.601Z,35.04
2023-05-05T06:18:36.608Z,35.14
2023-05-05T06:19:36.682Z,35.25
2023-05-05T06:20:36.623Z,35.36
2023-05-05T06:21:36.620Z,35.38
2023-05-05T06:22:36.608Z,35.44
2023-05-05T06:23:36.649Z,35.52
2023-05-05T06:24:36.630Z,35.61
2023-05-05T06:25:36.597Z,35.60
2023-05-05T06:26:36.664Z,35.58
2023-05-05T06:27:36.548Z,35.62
2023-05-05T06:28:36.573Z,35.60
2023-05-05T06:29:36.534Z,35.68
2023-05-05T06:30:36.494Z,35.71
2023-05-05T06:31:37.094Z,35.76
2023-05-05T06:32:36.495Z,35.77
2023-05-05T06:33:36.474Z,35.82
2023-05-05T06:34:36.379Z,35.87
2023-05-05T06:35:36.343Z,36.00
2023-05-05T06:36:36.410Z,35.97
2023-05-05T06:37:36.309Z,36.00
2023-05-05T06:38:36.276Z,36.12
2023-05-05T06:39:36.231Z,36.17
2023-05-05T06:40:36.229Z,36.25
2023-05-05T06:41:36.241Z,36.56
2023-05-05T06:42:36.195Z,36.55
2023-05-05T06:43:36.188Z,36.70
2023-05-05T06:44:36.189Z,36.56
2023-05-05T06:45:36.157Z,36.39
2023-05-05T06:46:36.172Z,36.22
2023-05-05T06:47:36.217Z,35.96
2023-05-05T06:48:36.115Z,35.76
2023-05-05T06:49:36.146Z,35.46
2023-05-05T06:50:36.066Z,35.31
2023-05-05T06:51:36.017Z,35.12
2023-05-05T06:52:36.030Z,34.93
2023-05-05T06:53:36.075Z,34.73
2023-05-05T06:54:35.989Z,34.50
2023-05-05T06:55:35.932Z,34.36
2023-05-05T06:56:35.902Z,34.17
2023-05-05T06:57:35.885Z,34.01
2023-05-05T06:58:35.868Z,33.93
2023-05-05T06:59:35.826Z,33.83
2023-05-05T07:00:35.901Z,33.67
2023-05-05T07:01:35.803Z,33.51
2023-05-05T07:02:35.744Z,33.43
2023-05-05T07:03:35.764Z,33.31
2023-05-05T07:04:35.702Z,33.30
2023-05-05T07:05:35.680Z,33.25
2023-05-05T07:06:35.642Z,33.15
2023-05-05T07:07:35.603Z,33.11
2023-05-05T07:08:35.584Z,33.06
2023-05-05T07:09:35.616Z,32.93
2023-05-05T07:10:35.547Z,32.88
2023-05-05T07:11:35.522Z,32.79
2023-05-05T07:12:35.505Z,32.74
2023-05-05T07:13:35.474Z,32.79
2023-05-05T07:14:35.456Z,32.68
2023-05-05T07:15:35.435Z,32.73
2023-05-05T07:16:35.502Z,32.68
2023-05-05T07:17:35.486Z,32.54
2023-05-05T07:18:35.400Z,32.45
2023-05-05T07:19:35.370Z,32.52
2023-05-05T07:20:35.332Z,32.52
2023-05-05T07:21:35.331Z,32.38
2023-05-05T07:22:35.316Z,32.37
2023-05-05T07:23:35.281Z,32.40
2023-05-05T07:24:35.384Z,32.37
2023-05-05T07:25:35.396Z,32.36
2023-05-05T07:26:35.252Z,32.29
2023-05-05T07:27:35.241Z,32.22
2023-05-05T07:28:35.259Z,32.17
2023-05-05T07:29:35.166Z,32.06
2023-05-05T07:30:35.151Z,32.12
2023-05-05T07:31:35.157Z,32.05
2023-05-05T07:32:35.248Z,32.02
2023-05-05T07:33:35.096Z,32.01
2023-05-05T07:34:35.070Z,31.97
2023-05-05T07:35:35.062Z,31.93
2023-05-05T07:36:35.039Z,31.91
2023-05-05T07:37:35.016Z,31.94
2023-05-05T07:38:34.970Z,32.69
2023-05-05T07:39:34.978Z,32.74
2023-05-05T07:40:34.941Z,33.11
2023-05-05T07:41:34.997Z,33.73
2023-05-05T07:42:34.881Z,32.60
2023-05-05T07:43:34.856Z,33.18
2023-05-05T07:44:34.816Z,32.94
2023-05-05T07:45:34.835Z,34.25
2023-05-05T07:46:34.849Z,34.22
2023-05-05T07:47:34.775Z,33.15
2023-05-05T07:48:41.900Z,32.13
2023-05-05T07:49:34.652Z,32.89
2023-05-05T07:51:53.670Z,32.11
2023-05-05T07:52:59.355Z,32.10
2023-05-05T07:53:54.419Z,32.24
2023-05-05T07:54:53.373Z,32.20
2023-05-05T07:55:53.332Z,32.14
2023-05-05T07:56:53.382Z,32.22
2023-05-05T07:57:53.266Z,32.27
2023-05-05T07:58:53.311Z,32.32
2023-05-05T07:59:53.349Z,31.87
2023-05-05T08:00:53.230Z,31.71
2023-05-05T08:01:54.947Z,31.24
2023-05-05T08:02:53.257Z,31.36
2023-05-05T08:03:53.174Z,31.43
2023-05-05T08:04:53.092Z,30.47
2023-05-05T08:05:53.070Z,30.49
2023-05-05T08:06:53.049Z,31.36
2023-05-05T08:07:53.018Z,31.62
2023-05-05T08:08:52.991Z,31.33
2023-05-05T08:09:52.950Z,31.51
2023-05-05T08:10:53.010Z,31.62
2023-05-05T08:11:52.977Z,31.02
2023-05-05T08:12:53.200Z,30.90
2023-05-05T08:13:53.021Z,30.13
2023-05-05T08:14:53.056Z,30.54
2023-05-05T08:15:53.116Z,30.77
2023-05-05T08:16:53.125Z,31.36
2023-05-05T08:17:53.118Z,31.54
2023-05-05T08:18:53.172Z,32.13
2023-05-05T08:19:53.137Z,32.07
2023-05-05T08:20:53.059Z,32.51
2023-05-05T08:21:52.999Z,32.61
2023-05-05T08:22:52.992Z,32.90
2023-05-05T08:23:52.972Z,33.09
2023-05-05T08:24:52.964Z,32.91
2023-05-05T08:25:52.910Z,32.74
2023-05-05T08:26:52.888Z,32.89
2023-05-05T08:27:52.866Z,33.00
2023-05-05T08:28:52.908Z,32.98
2023-05-05T08:29:52.815Z,33.30
2023-05-05T08:30:52.871Z,32.62
2023-05-05T08:31:52.798Z,31.66
2023-05-05T08:32:52.906Z,32.86
2023-05-05T08:33:52.747Z,32.23
2023-05-05T08:34:52.677Z,32.11
2023-05-05T08:35:52.629Z,31.90
2023-05-05T08:36:52.603Z,31.71
2023-05-05T08:37:52.600Z,31.47
2023-05-05T08:38:52.548Z,32.32
2023-05-05T08:39:52.647Z,32.17
2023-05-05T08:40:52.513Z,32.18
2023-05-05T08:41:52.480Z,32.13
2023-05-05T08:42:52.444Z,31.99
2023-05-05T08:43:52.417Z,31.91
2023-05-05T08:44:52.555Z,31.55
2023-05-05T08:45:52.433Z,31.44
2023-05-05T08:46:52.449Z,31.71
2023-05-05T08:47:52.375Z,31.61
2023-05-05T08:48:52.285Z,31.48
2023-05-05T08:49:52.251Z,32.61
2023-05-05T08:50:52.321Z,32.92
2023-05-05T08:51:52.206Z,33.35
2023-05-05T08:52:52.196Z,33.60
2023-05-05T08:53:52.212Z,33.51
2023-05-05T08:54:52.088Z,32.06
2023-05-05T08:55:52.060Z,32.88
2023-05-05T08:56:52.090Z,32.56
2023-05-05T08:57:51.990Z,32.35
2023-05-05T08:58:51.990Z,31.21
2023-05-05T08:59:51.962Z,31.83
2023-05-05T09:00:52.187Z,32.17
2023-05-05T09:01:51.899Z,32.14
2023-05-05T09:02:52.056Z,32.11
2023-05-05T09:03:52.702Z,32.13
2023-05-05T09:04:51.840Z,32.18
2023-05-05T09:05:51.827Z,32.14
2023-05-05T09:06:51.762Z,32.30
2023-05-05T09:07:51.728Z,32.40
2023-05-05T09:08:51.719Z,32.26
2023-05-05T09:09:51.671Z,32.15
2023-05-05T09:10:51.641Z,32.16
2023-05-05T09:11:51.682Z,32.22
2023-05-05T09:12:51.722Z,32.13
2023-05-05T09:13:51.622Z,32.09
2023-05-05T09:14:51.500Z,32.10
2023-05-05T09:15:51.471Z,32.15
2023-05-05T09:16:51.552Z,32.21
2023-05-05T09:17:51.489Z,32.25
2023-05-05T09:18:51.377Z,32.31
2023-05-05T09:19:51.341Z,32.36
2023-05-05T09:20:51.312Z,32.44
2023-05-05T09:21:51.281Z,32.51
2023-05-05T09:22:51.248Z,32.42
2023-05-05T09:23:51.211Z,32.49
2023-05-05T09:24:51.184Z,32.43
2023-05-05T09:25:51.174Z,32.46
2023-05-05T09:26:51.143Z,32.54
2023-05-05T09:27:51.126Z,32.50
2023-05-05T09:28:51.084Z,32.50
2023-05-05T09:29:51.060Z,32.50
2023-05-05T09:30:51.093Z,32.38
2023-05-05T09:31:51.001Z,32.31
2023-05-05T09:32:51.219Z,32.40
2023-05-05T09:33:50.930Z,32.34
2023-05-05T09:34:50.955Z,32.25
2023-05-05T09:35:50.890Z,32.32
2023-05-05T09:36:50.861Z,32.40
2023-05-05T09:37:50.907Z,32.48
2023-05-05T09:38:50.910Z,32.51
2023-05-05T09:39:50.814Z,32.54
2023-05-05T09:40:50.737Z,32.53
2023-05-05T09:41:50.706Z,33.04
2023-05-05T09:42:50.705Z,33.11
2023-05-05T09:43:50.735Z,33.21
2023-05-05T09:44:50.617Z,33.24
2023-05-05T09:45:50.591Z,33.25
2023-05-05T09:46:50.952Z,33.34
2023-05-05T09:47:50.592Z,33.39
2023-05-05T09:48:50.648Z,33.59
2023-05-05T09:49:50.473Z,33.61
2023-05-05T09:50:50.482Z,33.73
2023-05-05T09:51:50.506Z,33.51
2023-05-05T09:52:50.526Z,33.35
2023-05-05T09:53:50.602Z,33.30
2023-05-05T09:54:50.627Z,33.22
2023-05-05T09:55:50.729Z,33.02
2023-05-05T09:56:50.794Z,33.16
2023-05-05T09:57:50.736Z,33.20
2023-05-05T09:58:50.727Z,33.09
2023-05-05T09:59:50.689Z,32.98
2023-05-05T10:00:50.668Z,33.18
2023-05-05T10:01:50.763Z,33.16
2023-05-05T10:02:50.649Z,33.14
2023-05-05T10:03:50.567Z,33.09
2023-05-05T10:04:50.654Z,33.12
2023-05-05T10:05:50.576Z,33.10
2023-05-05T10:06:50.483Z,33.13
2023-05-05T10:07:50.453Z,33.12
2023-05-05T10:08:50.465Z,33.25
2023-05-05T10:09:50.501Z,33.24
2023-05-05T10:10:50.553Z,33.46
2023-05-05T10:11:50.552Z,33.54
2023-05-05T10:12:50.574Z,33.61
2023-05-05T10:13:50.591Z,33.65
2023-05-05T10:14:50.677Z,33.49
2023-05-05T10:15:53.255Z,33.67
2023-05-05T10:16:50.524Z,33.82
2023-05-05T10:18:02.286Z,33.95
2023-05-05T10:18:51.485Z,34.07
2023-05-05T10:19:50.533Z,34.17
2023-05-05T10:20:50.491Z,34.26
2023-05-05T10:21:50.365Z,34.35
2023-05-05T10:22:50.292Z,34.36
2023-05-05T10:23:50.271Z,34.47
2023-05-05T10:24:50.234Z,34.45
2023-05-05T10:25:50.191Z,34.54
2023-05-05T10:26:50.268Z,34.51
2023-05-05T10:27:50.167Z,34.51
2023-05-05T10:28:50.101Z,34.60
2023-05-05T10:29:50.112Z,34.57
2023-05-05T10:30:50.141Z,34.68
2023-05-05T10:31:50.115Z,34.70
2023-05-05T10:32:56.066Z,34.85
2023-05-05T10:33:51.097Z,35.08
2023-05-05T10:34:50.003Z,35.34
2023-05-05T10:35:49.976Z,35.42
2023-05-05T10:36:50.058Z,35.36
2023-05-05T10:37:49.894Z,34.50
2023-05-05T10:38:49.891Z,30.01
2023-05-05T10:39:49.828Z,32.28
2023-05-05T10:40:49.808Z,33.59
2023-05-05T10:41:49.763Z,31.98
2023-05-05T10:42:49.726Z,30.32
2023-05-05T10:43:49.699Z,29.13
2023-05-05T10:44:49.684Z,27.68
2023-05-05T10:45:49.684Z,30.81
2023-05-05T10:46:49.618Z,29.76
2023-05-05T10:47:49.701Z,30.69
2023-05-05T10:48:49.673Z,30.77
2023-05-05T10:49:49.679Z,30.62
2023-05-05T10:50:49.683Z,30.65
2023-05-05T10:51:49.678Z,31.05
2023-05-05T10:52:49.696Z,31.38
2023-05-05T10:53:49.695Z,31.63
2023-05-05T10:54:49.618Z,31.84
2023-05-05T10:55:49.603Z,32.00
2023-05-05T10:56:49.555Z,31.96
2023-05-05T10:57:49.520Z,32.36
2023-05-05T10:58:59.851Z,32.48
2023-05-05T10:59:50.447Z,32.80
2023-05-05T11:00:49.447Z,33.03
2023-05-05T11:01:49.455Z,33.09
2023-05-05T11:02:49.360Z,33.20
2023-05-05T11:03:49.330Z,33.28
2023-05-05T11:04:49.228Z,33.30
2023-05-05T11:05:49.191Z,33.37
2023-05-05T11:06:49.165Z,33.40
2023-05-05T11:07:49.153Z,33.47
2023-05-05T11:08:49.124Z,33.62
2023-05-05T11:09:49.022Z,33.58
2023-05-05T11:10:49.025Z,33.59
2023-05-05T11:11:48.954Z,33.58
2023-05-05T11:12:48.943Z,33.63
2023-05-05T11:13:48.887Z,33.82
2023-05-05T11:14:48.860Z,33.83
2023-05-05T11:15:48.761Z,33.81
2023-05-05T11:16:48.770Z,33.77
2023-05-05T11:17:48.840Z,33.95
2023-05-05T11:18:48.645Z,34.20
2023-05-05T11:19:48.667Z,34.50
2023-05-05T11:20:48.638Z,34.66
2023-05-05T11:21:48.523Z,34.88
2023-05-05T11:22:48.513Z,34.86
2023-05-05T11:23:48.479Z,34.75
2023-05-05T11:24:48.468Z,34.90
2023-05-05T11:25:48.385Z,34.74
2023-05-05T11:26:48.318Z,35.01
2023-05-05T11:27:48.295Z,35.23
2023-05-05T11:28:48.276Z,35.29
2023-05-05T11:29:50.253Z,35.32
2023-05-05T11:30:48.201Z,34.84
2023-05-05T11:31:48.132Z,34.78
2023-05-05T11:32:48.154Z,34.54
2023-05-05T11:33:48.085Z,34.37
2023-05-05T11:34:48.002Z,34.16
2023-05-05T11:35:48.035Z,33.93
2023-05-05T11:36:47.937Z,33.71
2023-05-05T11:37:47.909Z,33.64
2023-05-05T11:38:47.870Z,33.48
2023-05-05T11:39:47.830Z,33.45
2023-05-05T11:40:47.769Z,33.32
2023-05-05T11:41:47.749Z,33.09
2023-05-05T11:42:47.699Z,32.96
2023-05-05T11:43:47.666Z,32.83
2023-05-05T11:44:47.631Z,32.79
2023-05-05T11:45:47.595Z,32.65
2023-05-05T11:46:47.563Z,32.52
2023-05-05T11:47:47.528Z,32.36
2023-05-05T11:48:47.462Z,32.33
2023-05-05T11:49:47.435Z,32.26
2023-05-05T11:50:47.397Z,32.12
2023-05-05T11:51:47.367Z,31.98
2023-05-05T11:52:47.392Z,31.97
2023-05-05T11:53:47.297Z,32.06
2023-05-05T11:54:47.305Z,32.16
2023-05-05T11:55:47.258Z,32.17
2023-05-05T11:56:47.248Z,32.22
2023-05-05T11:57:47.170Z,32.34
2023-05-05T11:58:47.134Z,32.26
2023-05-05T11:59:48.378Z,32.25
2023-05-05T12:00:47.047Z,32.30
2023-05-05T12:01:47.017Z,32.22
2023-05-05T12:02:47.028Z,32.18
2023-05-05T12:03:47.090Z,32.11
2023-05-05T12:04:47.039Z,32.08
2023-05-05T12:05:46.884Z,31.99
2023-05-05T12:06:46.845Z,31.96
2023-05-05T12:07:46.816Z,31.90
2023-05-05T12:08:46.777Z,31.83
2023-05-05T12:09:46.756Z,31.81
2023-05-05T12:10:46.703Z,31.78
2023-05-05T12:11:46.683Z,31.75
2023-05-05T12:12:46.772Z,31.67
2023-05-05T12:13:46.638Z,31.61
2023-05-05T12:14:46.562Z,31.54
2023-05-05T12:15:46.588Z,31.53
2023-05-05T12:16:46.554Z,31.47
2023-05-05T12:17:46.546Z,31.46
2023-05-05T12:18:46.420Z,31.40
2023-05-05T12:19:46.421Z,31.34
2023-05-05T12:20:46.400Z,31.30
2023-05-05T12:21:46.448Z,31.24
2023-05-05T12:22:46.393Z,31.21
2023-05-05T12:23:46.409Z,31.19
2023-05-05T12:24:46.401Z,31.13
2023-05-05T12:25:46.396Z,31.05
2023-05-05T12:26:46.390Z,31.02
2023-05-05T12:27:46.408Z,30.97
2023-05-05T12:28:46.465Z,30.94
2023-05-05T12:29:46.407Z,30.94
2023-05-05T12:30:46.426Z,30.90
2023-05-05T12:31:46.459Z,30.86
2023-05-05T12:32:46.498Z,30.77
2023-05-05T12:33:46.424Z,30.74
2023-05-05T12:34:46.442Z,30.72
2023-05-05T12:35:46.452Z,30.67
2023-05-05T12:36:46.431Z,30.66
2023-05-05T12:37:46.479Z,30.63
2023-05-05T12:38:46.447Z,30.60
2023-05-05T12:39:46.449Z,30.57
2023-05-05T12:40:46.481Z,30.52
2023-05-05T12:41:46.446Z,30.49
2023-05-05T12:42:46.516Z,30.42
2023-05-05T12:43:46.449Z,30.42
2023-05-05T12:44:46.425Z,30.39
2023-05-05T12:45:46.534Z,30.35
2023-05-05T12:46:46.440Z,30.32
2023-05-05T12:47:46.473Z,30.30
2023-05-05T12:48:48.365Z,30.21
2023-05-05T12:49:46.438Z,30.22
2023-05-05T12:50:46.463Z,30.17
2023-05-05T12:51:46.431Z,30.12
2023-05-05T12:52:46.433Z,30.04
2023-05-05T12:53:46.444Z,29.98