createdAt,value
2023-03-24T00:01:08.257Z,14.15
2023-03-24T00:03:36.441Z,21.23
2023-03-24T00:06:05.903Z,16.77
2023-03-24T00:08:36.565Z,14.52
2023-03-24T00:11:25.061Z,15.38
2023-03-24T00:13:52.235Z,25.52
2023-03-24T00:16:19.948Z,11.32
2023-03-24T00:18:53.242Z,20.90
2023-03-24T00:21:39.736Z,25.27
2023-03-24T00:24:09.489Z,27.83
2023-03-24T00:26:37.936Z,16.05
2023-03-24T00:29:07.022Z,16.10
2023-03-24T00:31:34.370Z,20.15
2023-03-24T00:34:02.934Z,25.60
2023-03-24T00:36:29.802Z,21.38
2023-03-24T00:39:17.844Z,19.83
2023-03-24T00:41:46.393Z,13.63
2023-03-24T00:44:19.805Z,13.55
2023-03-24T00:46:55.774Z,16.77
2023-03-24T00:49:42.188Z,16.48
2023-03-24T00:52:20.655Z,13.75
2023-03-24T00:54:58.110Z,14.57
2023-03-24T00:57:26.082Z,26.67
2023-03-24T00:59:54.502Z,17.75
2023-03-24T01:02:26.419Z,17.43
2023-03-24T01:04:58.504Z,14.05
2023-03-24T01:07:27.381Z,28.77
2023-03-24T01:09:57.957Z,13.77
2023-03-24T01:12:30.874Z,18.23
2023-03-24T01:14:59.977Z,24.35
2023-03-24T01:17:27.250Z,17.55
2023-03-24T01:19:54.772Z,25.03
2023-03-24T01:22:22.552Z,18.50
2023-03-24T01:24:50.104Z,31.27
2023-03-24T01:27:16.992Z,15.80
2023-03-24T01:30:06.732Z,19.37
2023-03-24T01:32:33.718Z,19.27
2023-03-24T01:35:00.583Z,16.23
2023-03-24T01:37:27.539Z,16.25
2023-03-24T01:39:54.288Z,20.42
2023-03-24T01:42:24.725Z,18.00
2023-03-24T01:44:54.795Z,17.23
2023-03-24T01:47:21.513Z,22.58
2023-03-24T01:49:53.158Z,18.70
2023-03-24T01:52:25.163Z,16.65
2023-03-24T01:54:57.386Z,25.67
2023-03-24T02:00:52.546Z,20.27
2023-03-24T02:03:42.234Z,21.50
2023-03-24T02:06:10.093Z,26.53
2023-03-24T02:08:42.520Z,19.17
2023-03-24T02:11:09.918Z,21.92
2023-03-24T02:13:46.752Z,19.95
2023-03-24T02:16:34.739Z,22.27
2023-03-24T02:19:39.274Z,16.42
2023-03-24T02:22:35.329Z,17.60
2023-03-24T02:25:23.421Z,21.53
2023-03-24T02:28:25.877Z,12.77
2023-03-24T02:31:17.066Z,29.90
2023-03-24T02:33:52.108Z,28.15
2023-03-24T02:37:00.404Z,31.17
2023-03-24T02:39:47.708Z,27.70
2023-03-24T02:42:23.753Z,21.60
2023-03-24T02:45:08.236Z,24.80
2023-03-24T02:48:04.259Z,21.03
2023-03-24T02:50:41.403Z,12.70
2023-03-24T02:53:29.658Z,20.55
2023-03-24T02:56:30.195Z,13.20
2023-03-24T02:59:10.800Z,19.15
2023-03-24T03:01:54.521Z,24.40
2023-03-24T03:04:33.055Z,22.90
2023-03-24T03:07:09.793Z,30.50
2023-03-24T03:09:43.755Z,21.63
2023-03-24T03:12:12.849Z,18.43
2023-03-24T03:15:02.050Z,16.40
2023-03-24T03:17:38.765Z,14.48
2023-03-24T03:20:18.464Z,15.00
2023-03-24T03:22:56.837Z,17.13
2023-03-24T03:25:29.784Z,12.75
2023-03-24T03:28:02.362Z,22.20
2023-03-24T03:30:46.696Z,19.10
2023-03-24T03:34:03.311Z,9.35
2023-03-24T03:42:30.576Z,8.95
2023-03-24T03:44:58.134Z,10.77
2023-03-24T03:47:43.663Z,13.38
2023-03-24T03:50:11.091Z,11.48
2023-03-24T03:52:39.862Z,13.45
2023-03-24T03:55:08.083Z,10.48
2023-03-24T03:57:36.278Z,13.20
2023-03-24T04:00:12.012Z,11.90
2023-03-24T04:02:57.968Z,14.23
2023-03-24T04:05:35.242Z,15.00
2023-03-24T04:08:14.160Z,6.97
2023-03-24T04:11:28.828Z,5.82
2023-03-24T04:14:50.872Z,6.83
2023-03-24T04:18:09.577Z,10.02
2023-03-24T04:21:02.288Z,7.60
2023-03-24T04:24:07.064Z,7.07
2023-03-24T04:26:55.847Z,12.07
2023-03-24T04:29:46.923Z,17.92
2023-03-24T04:32:28.988Z,12.90
2023-03-24T04:35:02.486Z,10.77
2023-03-24T04:37:48.540Z,11.85
2023-03-24T04:40:22.833Z,12.48
2023-03-24T04:42:53.904Z,16.52
2023-03-24T04:45:25.881Z,13.65
2023-03-24T04:47:59.792Z,10.85
2023-03-24T04:51:03.558Z,16.95
2023-03-24T04:53:46.631Z,13.50
2023-03-24T04:56:31.486Z,13.07
2023-03-24T04:59:07.341Z,13.75
2023-03-24T05:01:37.683Z,11.90
2023-03-24T05:04:25.531Z,12.45
2023-03-24T05:06:53.122Z,5.63
2023-03-24T05:09:25.364Z,14.37
2023-03-24T05:11:52.817Z,9.83
2023-03-24T05:14:21.399Z,10.10
2023-03-24T05:16:48.624Z,13.80
2023-03-24T05:19:18.278Z,10.43
2023-03-24T05:21:45.421Z,11.27
2023-03-24T05:24:12.548Z,14.55
2023-03-24T05:26:39.742Z,10.63
2023-03-24T05:29:11.952Z,14.17
2023-03-24T05:31:39.856Z,17.53
2023-03-24T05:34:09.344Z,9.67
2023-03-24T05:36:50.217Z,11.60
2023-03-24T05:39:20.896Z,12.70
2023-03-24T05:41:55.342Z,12.53
2023-03-24T05:44:22.120Z,7.47
2023-03-24T05:47:03.274Z,7.73
2023-03-24T05:49:48.466Z,8.47
2023-03-24T05:52:16.495Z,7.40
2023-03-24T05:54:49.405Z,8.57
2023-03-24T05:57:21.227Z,9.43
2023-03-24T06:00:17.930Z,6.77
2023-03-24T06:02:53.569Z,9.00
2023-03-24T06:05:36.119Z,9.33
2023-03-24T06:08:21.802Z,7.17
2023-03-24T06:10:49.582Z,8.83
2023-03-24T06:13:16.365Z,8.37
2023-03-24T06:15:48.038Z,8.67
2023-03-24T06:18:33.715Z,12.10
2023-03-24T06:21:07.508Z,7.53
2023-03-24T06:23:35.599Z,13.50
2023-03-24T06:26:11.726Z,5.77
2023-03-24T06:28:51.890Z,3.83
2023-03-24T06:31:21.570Z,7.20
2023-03-24T06:33:52.322Z,4.17
2023-03-24T06:36:38.285Z,8.33
2023-03-24T06:39:07.687Z,6.20
2023-03-24T06:41:35.419Z,4.33
2023-03-24T06:44:03.753Z,5.50
2023-03-24T06:46:30.984Z,5.03
2023-03-24T06:48:57.871Z,6.97
2023-03-24T06:51:24.758Z,6.83
2023-03-24T06:53:51.676Z,4.63
2023-03-24T06:56:21.123Z,8.20
2023-03-24T06:58:53.936Z,2.90
2023-03-24T07:01:32.260Z,3.83
2023-03-24T07:04:25.865Z,6.77
2023-03-24T07:07:22.531Z,6.60
2023-03-24T07:09:56.664Z,4.23
2023-03-24T07:12:23.614Z,3.13
2023-03-24T07:14:51.128Z,6.37
2023-03-24T07:17:18.011Z,6.40
2023-03-24T07:20:08.693Z,5.35
2023-03-24T07:22:41.078Z,5.68
2023-03-24T07:25:33.759Z,2.20
2023-03-24T07:28:14.851Z,3.53
2023-03-24T07:31:00.488Z,3.72
2023-03-24T07:33:27.643Z,4.75
2023-03-24T07:35:56.309Z,5.10
2023-03-24T07:38:24.523Z,3.40
2023-03-24T07:40:54.385Z,3.75
2023-03-24T07:43:21.966Z,3.10
2023-03-24T07:46:01.609Z,1.90
2023-03-24T07:48:29.112Z,4.80
2023-03-24T07:50:56.394Z,1.73
2023-03-24T07:53:41.828Z,3.78
2023-03-24T07:56:08.699Z,3.92
2023-03-24T07:58:40.771Z,4.60
2023-03-24T08:01:20.303Z,4.95
2023-03-24T08:03:54.450Z,3.90
2023-03-24T08:06:43.744Z,2.57
2023-03-24T08:09:11.508Z,1.58
2023-03-24T08:11:39.385Z,8.27
2023-03-24T08:14:06.452Z,3.30
2023-03-24T08:16:33.186Z,3.97
2023-03-24T08:18:59.936Z,2.95
2023-03-24T08:21:26.749Z,3.72
2023-03-24T08:23:53.780Z,3.75
2023-03-24T08:26:20.844Z,3.53
2023-03-24T08:28:47.696Z,5.95
2023-03-24T08:31:14.468Z,6.15
2023-03-24T08:33:41.777Z,3.20
2023-03-24T08:36:08.833Z,1.58
2023-03-24T08:38:38.984Z,4.75
2023-03-24T08:41:07.201Z,2.85
2023-03-24T08:43:37.632Z,1.83
2023-03-24T08:46:09.353Z,5.45
2023-03-24T08:48:39.535Z,1.05
2023-03-24T08:51:14.687Z,2.55
2023-03-24T08:53:41.841Z,1.60
2023-03-24T08:56:08.741Z,2.22
2023-03-24T08:58:35.555Z,1.63
2023-03-24T09:01:02.947Z,1.48
2023-03-24T09:03:29.970Z,3.28
2023-03-24T09:05:57.753Z,1.05
2023-03-24T09:08:25.476Z,1.85
2023-03-24T09:10:52.421Z,3.03
2023-03-24T09:13:20.382Z,0.40
2023-03-24T09:15:49.986Z,3.10
2023-03-24T09:18:17.767Z,1.13
2023-03-24T09:20:46.193Z,2.83
2023-03-24T09:23:13.103Z,0.82
2023-03-24T09:25:40.172Z,1.52
2023-03-24T09:28:08.744Z,0.85
2023-03-24T09:30:36.177Z,1.13
2023-03-24T09:33:04.079Z,1.85
2023-03-24T09:35:31.316Z,0.85
2023-03-24T09:37:58.232Z,2.10
2023-03-24T09:40:35.841Z,1.15
2023-03-24T09:43:20.471Z,1.50
2023-03-24T09:46:13.598Z,0.95
2023-03-24T09:48:51.017Z,0.90
2023-03-24T09:51:34.421Z,0.85
2023-03-24T09:54:10.180Z,2.20
2023-03-24T09:56:39.602Z,2.10
2023-03-24T09:59:12.474Z,1.10
2023-03-24T10:01:39.333Z,4.80
2023-03-24T10:04:15.681Z,1.98
2023-03-24T10:06:43.676Z,1.20
2023-03-24T10:09:22.906Z,0.85
2023-03-24T10:12:04.695Z,0.63
2023-03-24T10:14:34.103Z,1.83
2023-03-24T10:17:14.684Z,2.33
2023-03-24T10:19:47.628Z,2.00
2023-03-24T10:25:23.167Z,1.50
2023-03-24T10:27:57.544Z,4.00
2023-03-24T10:30:29.549Z,2.40
2023-03-24T10:32:56.910Z,4.03
2023-03-24T10:35:35.387Z,1.70
2023-03-24T10:38:12.761Z,3.90
2023-03-24T10:40:41.479Z,3.58
2023-03-24T10:43:09.910Z,3.05
2023-03-24T10:48:44.122Z,1.92
2023-03-24T10:51:21.587Z,1.55
2023-03-24T10:54:16.712Z,1.15
2023-03-24T10:57:05.554Z,3.30
2023-03-24T11:00:17.599Z,2.63
2023-03-24T11:03:12.507Z,2.28
2023-03-24T11:05:41.429Z,5.70
2023-03-24T11:08:17.552Z,1.33
2023-03-24T11:10:45.222Z,0.85
2023-03-24T11:13:21.196Z,3.55
2023-03-24T11:16:15.712Z,3.30
2023-03-24T11:19:07.808Z,1.65
2023-03-24T11:21:38.131Z,0.85
2023-03-24T11:24:16.876Z,3.97
2023-03-24T11:27:02.146Z,1.75
2023-03-24T11:29:31.936Z,3.60
2023-03-24T11:32:01.724Z,2.20
2023-03-24T11:34:42.464Z,1.45
2023-03-24T11:37:13.653Z,0.45
2023-03-24T11:40:15.663Z,0.47
2023-03-24T11:42:58.491Z,2.25
2023-03-24T11:45:46.047Z,0.25
2023-03-24T11:48:25.103Z,0.82
2023-03-24T11:50:53.696Z,2.47
2023-03-24T11:53:25.530Z,0.75
2023-03-24T11:56:05.796Z,2.05
2023-03-24T11:58:55.464Z,0.68
2023-03-24T12:01:22.196Z,0.45
2023-03-24T12:04:22.688Z,1.30
2023-03-24T12:07:14.656Z,1.30
2023-03-24T12:10:26.672Z,1.15
2023-03-24T12:13:38.003Z,1.00
2023-03-24T12:16:23.165Z,1.10
2023-03-24T12:19:07.884Z,1.92
2023-03-24T12:21:54.836Z,1.25
2023-03-24T12:24:42.948Z,1.02
2023-03-24T12:27:24.487Z,1.15
2023-03-24T12:30:25.860Z,2.35
2023-03-24T12:33:16.626Z,3.30
2023-03-24T12:35:57.896Z,0.13
2023-03-24T12:38:28.959Z,0.20
2023-03-24T12:41:14.227Z,5.95
2023-03-24T12:43:59.640Z,3.95
2023-03-24T12:47:03.519Z,5.93
2023-03-24T12:49:42.219Z,5.28
2023-03-24T12:52:19.268Z,2.85
2023-03-24T12:55:04.207Z,0.70
2023-03-24T12:58:06.342Z,3.05
2023-03-24T13:00:38.668Z,4.00
2023-03-24T13:03:11.790Z,2.58
2023-03-24T13:05:45.987Z,4.30
2023-03-24T13:08:23.733Z,2.58
2023-03-24T13:10:54.134Z,2.67
2023-03-24T13:13:23.661Z,3.58
2023-03-24T13:15:57.857Z,0.98
2023-03-24T13:18:39.404Z,1.80
2023-03-24T13:21:18.612Z,5.25
2023-03-24T13:23:55.043Z,2.65
2023-03-24T13:26:22.011Z,2.10
2023-03-24T13:28:54.236Z,0.85
2023-03-24T13:31:24.080Z,4.32
2023-03-24T13:33:52.580Z,4.95
2023-03-24T13:36:49.402Z,4.90
2023-03-24T13:39:21.851Z,3.83
2023-03-24T13:41:53.763Z,3.83
2023-03-24T13:44:44.296Z,0.63
2023-03-24T13:47:16.547Z,3.42
2023-03-24T13:49:52.476Z,1.13
2023-03-24T13:52:48.112Z,3.83
2023-03-24T13:55:22.576Z,4.40
2023-03-24T13:58:20.012Z,6.78
2023-03-24T14:01:12.058Z,2.53
2023-03-24T14:03:40.595Z,2.50
2023-03-24T14:06:53.263Z,9.85
2023-03-24T14:09:26.394Z,2.75
2023-03-24T14:11:55.895Z,0.85
2023-03-24T14:14:24.731Z,1.23
2023-03-24T14:16:57.443Z,1.52
2023-03-24T14:19:43.822Z,1.75
2023-03-24T14:22:39.689Z,1.75
2023-03-24T14:25:15.356Z,0.43
2023-03-24T14:27:44.317Z,1.10
2023-03-24T14:30:11.268Z,0.63
2023-03-24T14:32:50.050Z,0.38
2023-03-24T14:36:04.608Z,2.08
2023-03-24T14:38:36.543Z,5.13
2023-03-24T14:41:16.128Z,1.38
2023-03-24T14:43:43.265Z,0.57
2023-03-24T14:46:22.197Z,1.60
2023-03-24T14:49:10.459Z,0.70
2023-03-24T14:51:59.255Z,0.70
2023-03-24T14:54:39.972Z,1.52
2023-03-24T14:57:08.620Z,0.40
2023-03-24T14:59:43.578Z,1.15
2023-03-24T15:02:22.227Z,1.52
2023-03-24T15:05:22.432Z,1.65
2023-03-24T15:08:02.175Z,0.88
2023-03-24T15:10:36.241Z,1.95
2023-03-24T15:13:03.874Z,0.80
2023-03-24T15:15:30.738Z,1.10
2023-03-24T15:17:57.546Z,2.85
2023-03-24T15:20:35.569Z,1.65
2023-03-24T15:23:17.636Z,1.77
2023-03-24T15:25:44.615Z,3.58
2023-03-24T15:28:27.859Z,1.25
2023-03-24T15:30:59.286Z,4.00
2023-03-24T15:33:26.410Z,0.60
2023-03-24T15:35:58.178Z,1.17
2023-03-24T15:38:33.164Z,1.13
2023-03-24T15:41:11.876Z,1.33
2023-03-24T15:43:50.091Z,0.38
2023-03-24T15:46:29.580Z,1.10
2023-03-24T15:48:59.077Z,0.95
2023-03-24T15:51:55.207Z,1.08
2023-03-24T15:54:31.195Z,2.10
2023-03-24T15:57:03.965Z,1.55
2023-03-24T15:59:37.546Z,2.42
2023-03-24T16:02:10.750Z,3.42
2023-03-24T16:04:38.686Z,0.57
2023-03-24T16:07:06.795Z,0.70
2023-03-24T16:09:40.823Z,0.40
2023-03-24T16:12:11.573Z,0.77
2023-03-24T16:14:38.933Z,3.53
2023-03-24T16:17:05.948Z,0.40
2023-03-24T16:19:33.052Z,1.55
2023-03-24T16:22:00.007Z,0.45
2023-03-24T16:24:26.884Z,0.40
2023-03-24T16:26:53.688Z,0.75
2023-03-24T16:29:24.734Z,0.55
2023-03-24T16:31:53.578Z,1.55
2023-03-24T16:34:22.076Z,1.10
2023-03-24T16:36:54.366Z,1.13
2023-03-24T16:39:26.115Z,1.02
2023-03-24T16:41:53.102Z,1.75
2023-03-24T16:44:21.070Z,1.40
2023-03-24T16:46:51.930Z,0.60
2023-03-24T16:49:37.902Z,0.57
2023-03-24T16:52:04.885Z,1.10
2023-03-24T16:54:31.733Z,1.55
2023-03-24T16:56:58.587Z,2.35
2023-03-24T16:59:27.067Z,3.83
2023-03-24T17:01:54.001Z,1.77
2023-03-24T17:04:22.408Z,3.55
2023-03-24T17:07:11.769Z,2.95
2023-03-24T17:09:38.580Z,2.03
2023-03-24T17:12:05.623Z,2.38
2023-03-24T17:14:32.672Z,4.15
2023-03-24T17:17:02.927Z,3.22
2023-03-24T17:20:07.958Z,3.60
2023-03-24T17:22:34.818Z,3.47
2023-03-24T17:25:01.581Z,3.22
2023-03-24T17:27:28.327Z,3.28
2023-03-24T17:29:55.041Z,2.97
2023-03-24T17:32:40.315Z,2.22
2023-03-24T17:35:10.894Z,1.73
2023-03-24T17:37:38.116Z,1.40
2023-03-24T17:40:10.413Z,5.15
2023-03-24T17:42:38.988Z,1.95
2023-03-24T17:45:08.066Z,2.92
2023-03-24T17:47:35.374Z,2.22
2023-03-24T17:50:04.056Z,2.05
2023-03-24T17:52:49.817Z,2.22
2023-03-24T17:55:17.765Z,1.25
2023-03-24T17:57:45.070Z,0.95
2023-03-24T18:00:14.632Z,1.02
2023-03-24T18:02:43.082Z,1.10
2023-03-24T18:05:11.776Z,2.05
2023-03-24T18:10:24.383Z,2.08
2023-03-24T18:12:52.656Z,5.32
2023-03-24T18:15:19.436Z,1.48
2023-03-24T18:17:46.156Z,2.25
2023-03-24T18:20:14.829Z,19.55
2023-03-24T18:22:41.563Z,4.40
2023-03-24T18:25:10.557Z,2.63
2023-03-24T18:27:37.831Z,1.98
2023-03-24T18:30:06.751Z,2.45
2023-03-24T18:32:33.902Z,3.00
2023-03-24T18:35:40.743Z,5.50
2023-03-24T18:38:07.783Z,2.03
2023-03-24T18:40:34.578Z,1.27
2023-03-24T18:43:01.670Z,2.60
2023-03-24T18:45:28.441Z,3.88
2023-03-24T18:47:55.282Z,5.38
2023-03-24T18:50:22.095Z,4.40
2023-03-24T18:53:07.449Z,5.25
2023-03-24T18:55:34.261Z,4.18
2023-03-24T18:58:01.000Z,4.95
2023-03-24T19:00:27.762Z,4.95
2023-03-24T19:02:54.681Z,5.47
2023-03-24T19:05:39.957Z,6.13
2023-03-24T19:08:08.194Z,3.05
2023-03-24T19:10:36.285Z,3.88
2023-03-24T19:13:04.265Z,4.65
2023-03-24T19:15:32.302Z,4.47
2023-03-24T19:18:01.005Z,6.60
2023-03-24T19:20:29.381Z,4.82
2023-03-24T19:22:56.471Z,4.57
2023-03-24T19:25:24.778Z,6.65
2023-03-24T19:27:51.739Z,5.18
2023-03-24T19:30:18.573Z,3.83
2023-03-24T19:32:46.822Z,5.78
2023-03-24T19:35:14.066Z,6.13
2023-03-24T19:37:40.940Z,7.53
2023-03-24T19:40:11.758Z,6.80
2023-03-24T19:42:42.329Z,10.73
2023-03-24T19:45:11.073Z,9.57
2023-03-24T19:47:56.712Z,12.57
2023-03-24T19:50:24.388Z,13.15
2023-03-24T19:52:51.331Z,13.77
2023-03-24T19:55:18.341Z,16.33
2023-03-24T19:57:45.488Z,13.98
2023-03-24T20:02:58.631Z,12.27
2023-03-24T20:05:25.558Z,18.98
2023-03-24T20:07:55.417Z,21.92
2023-03-24T20:10:22.465Z,16.65
2023-03-24T20:12:49.244Z,12.77
2023-03-24T20:18:00.905Z,12.23
2023-03-24T20:20:28.045Z,11.77
2023-03-24T20:22:54.897Z,9.05
2023-03-24T20:25:22.391Z,8.82
2023-03-24T20:27:49.224Z,8.95
2023-03-24T20:30:18.119Z,5.30
2023-03-24T20:32:44.891Z,5.70
2023-03-24T20:35:12.311Z,5.57
2023-03-24T20:37:39.313Z,5.93
2023-03-24T20:40:09.442Z,7.50
2023-03-24T20:42:36.796Z,35.60
2023-03-24T20:45:04.846Z,39.50
2023-03-24T20:47:31.655Z,27.07
2023-03-24T20:49:58.584Z,11.18
2023-03-24T20:52:25.922Z,11.97
2023-03-24T20:54:54.184Z,17.77
2023-03-24T20:57:21.109Z,11.52
2023-03-24T20:59:48.570Z,11.93
2023-03-24T21:02:16.010Z,11.50
2023-03-24T21:04:43.079Z,11.60
2023-03-24T21:07:09.850Z,6.60
2023-03-24T21:09:36.723Z,6.77
2023-03-24T21:12:04.223Z,11.30
2023-03-24T21:14:31.169Z,11.82
2023-03-24T21:16:58.081Z,8.65
2023-03-24T21:19:46.955Z,6.18
2023-03-24T21:22:15.378Z,6.13
2023-03-24T21:24:42.305Z,3.78
2023-03-24T21:27:09.196Z,4.22
2023-03-24T21:29:36.123Z,5.53
2023-03-24T21:32:02.948Z,7.27
2023-03-24T21:34:29.802Z,5.83
2023-03-24T21:36:56.533Z,4.97
2023-03-24T21:39:24.113Z,5.63
2023-03-24T21:41:52.366Z,4.50
2023-03-24T21:44:19.701Z,5.57
2023-03-24T21:46:47.727Z,7.70
2023-03-24T21:49:14.511Z,5.33
2023-03-24T21:51:42.942Z,5.47
2023-03-24T21:54:09.842Z,6.03
2023-03-24T21:56:38.216Z,6.55
2023-03-24T21:59:05.099Z,8.93
2023-03-24T22:01:34.059Z,7.23
2023-03-24T22:04:01.032Z,6.55
2023-03-24T22:06:28.847Z,6.57
2023-03-24T22:08:58.527Z,4.20
2023-03-24T22:11:26.159Z,10.87
2023-03-24T22:13:53.234Z,5.80
2023-03-24T22:16:20.016Z,4.80
2023-03-24T22:18:47.460Z,9.43
2023-03-24T22:21:14.454Z,5.07
2023-03-24T22:26:27.273Z,8.02
2023-03-24T22:28:56.212Z,5.83
2023-03-24T22:31:24.398Z,9.73
2023-03-24T22:33:51.719Z,8.07
2023-03-24T22:36:18.523Z,8.30
2023-03-24T22:38:45.287Z,7.05
2023-03-24T22:41:13.200Z,8.30
2023-03-24T22:43:41.567Z,9.97
2023-03-24T22:46:09.856Z,6.47
2023-03-24T22:48:38.727Z,12.43
2023-03-24T22:51:05.805Z,5.70
2023-03-24T22:53:32.553Z,6.90
2023-03-24T22:55:59.306Z,7.03
2023-03-24T22:58:26.135Z,6.90
2023-03-24T23:00:56.227Z,6.50
2023-03-24T23:03:23.188Z,8.87
2023-03-24T23:06:09.767Z,4.40
2023-03-24T23:08:37.589Z,5.20
2023-03-24T23:11:06.690Z,10.73
2023-03-24T23:13:35.774Z,7.97
2023-03-24T23:16:03.126Z,9.70
2023-03-24T23:18:29.916Z,5.43
2023-03-24T23:21:09.316Z,8.73
2023-03-24T23:23:37.012Z,8.53
2023-03-24T23:26:05.565Z,7.77
2023-03-24T23:28:33.576Z,5.40
2023-03-24T23:31:00.427Z,7.50
2023-03-24T23:33:27.515Z,7.50
2023-03-24T23:35:58.737Z,8.57
2023-03-24T23:38:26.518Z,8.10
2023-03-24T23:40:53.219Z,6.83
2023-03-24T23:43:38.841Z,6.83
2023-03-24T23:46:06.226Z,4.67
2023-03-24T23:48:33.576Z,7.27
2023-03-24T23:51:02.486Z,3.83
2023-03-24T23:53:30.715Z,4.70
2023-03-24T23:56:06.794Z,5.73
2023-03-24T23:58:58.136Z,6.80
