createdAt,value
2023-01-28T00:00:51.928Z,4.12
2023-01-28T00:03:18.779Z,4.04
2023-01-28T00:05:45.195Z,3.91
2023-01-28T00:08:13.636Z,3.85
2023-01-28T00:10:40.901Z,3.84
2023-01-28T00:13:07.778Z,3.73
2023-01-28T00:15:34.372Z,3.75
2023-01-28T00:18:00.811Z,3.76
2023-01-28T00:20:27.175Z,3.73
2023-01-28T00:22:53.634Z,3.71
2023-01-28T00:25:20.805Z,3.73
2023-01-28T00:27:47.235Z,3.72
2023-01-28T00:30:13.912Z,3.74
2023-01-28T00:32:42.873Z,3.75
2023-01-28T00:35:09.914Z,3.68
2023-01-28T00:37:37.784Z,3.64
2023-01-28T00:40:04.582Z,3.62
2023-01-28T00:42:30.943Z,3.49
2023-01-28T00:44:57.283Z,3.52
2023-01-28T00:47:23.639Z,3.44
2023-01-28T00:49:49.982Z,3.36
2023-01-28T00:52:16.336Z,3.31
2023-01-28T00:54:42.708Z,3.30
2023-01-28T00:57:09.225Z,3.27
2023-01-28T00:59:35.610Z,3.27
2023-01-28T01:02:12.488Z,3.25
2023-01-28T01:04:40.100Z,3.19
2023-01-28T01:07:06.823Z,3.28
2023-01-28T01:09:33.251Z,3.25
2023-01-28T01:11:59.922Z,3.19
2023-01-28T01:14:26.418Z,3.02
2023-01-28T01:16:52.852Z,3.02
2023-01-28T01:19:19.261Z,2.98
2023-01-28T01:21:50.413Z,2.94
2023-01-28T01:24:17.188Z,2.92
2023-01-28T01:26:43.563Z,2.85
2023-01-28T01:29:09.990Z,2.78
2023-01-28T01:31:36.500Z,2.73
2023-01-28T01:34:03.034Z,2.70
2023-01-28T01:36:29.740Z,2.74
2023-01-28T01:38:56.291Z,2.71
2023-01-28T01:41:28.115Z,2.61
2023-01-28T01:44:00.408Z,2.63
2023-01-28T01:46:51.632Z,2.67
2023-01-28T01:49:26.877Z,2.55
2023-01-28T01:52:16.651Z,2.51
2023-01-28T01:54:46.817Z,2.51
2023-01-28T01:57:16.243Z,2.53
2023-01-28T01:59:43.871Z,2.54
2023-01-28T02:02:12.062Z,2.45
2023-01-28T02:04:44.789Z,2.48
2023-01-28T02:07:14.659Z,2.47
2023-01-28T02:09:41.590Z,2.46
2023-01-28T02:12:16.517Z,2.37
2023-01-28T02:14:48.709Z,2.28
2023-01-28T02:17:16.289Z,2.23
2023-01-28T02:20:00.067Z,2.25
2023-01-28T02:22:45.375Z,2.26
2023-01-28T02:25:26.863Z,2.20
2023-01-28T02:28:24.626Z,2.21
2023-01-28T02:31:06.841Z,2.13
2023-01-28T02:33:48.038Z,2.18
2023-01-28T02:36:23.822Z,2.15
2023-01-28T02:38:52.754Z,2.22
2023-01-28T02:41:31.631Z,2.13
2023-01-28T02:43:58.069Z,2.04
2023-01-28T02:46:46.207Z,2.07
2023-01-28T02:49:33.867Z,2.09
2023-01-28T02:52:15.342Z,2.07
2023-01-28T02:55:09.821Z,2.02
2023-01-28T02:57:47.449Z,2.00
2023-01-28T03:00:19.039Z,1.95
2023-01-28T03:02:56.597Z,1.93
2023-01-28T03:05:42.734Z,1.93
2023-01-28T03:08:28.876Z,1.92
2023-01-28T03:11:16.307Z,1.91
2023-01-28T03:14:04.534Z,1.87
2023-01-28T03:16:52.280Z,1.88
2023-01-28T03:19:37.048Z,1.79
2023-01-28T03:22:22.808Z,1.82
2023-01-28T03:25:11.080Z,1.82
2023-01-28T03:28:00.892Z,1.75
2023-01-28T03:30:54.873Z,1.79
2023-01-28T03:33:42.108Z,1.71
2023-01-28T03:36:27.974Z,1.72
2023-01-28T03:38:54.519Z,1.68
2023-01-28T03:41:23.618Z,1.66
2023-01-28T03:43:51.012Z,1.68
2023-01-28T03:46:18.508Z,1.68
2023-01-28T03:48:45.786Z,1.70
2023-01-28T03:51:12.253Z,1.63
2023-01-28T03:53:40.215Z,1.58
2023-01-28T03:56:07.563Z,1.59
2023-01-28T03:58:52.753Z,1.60
2023-01-28T04:01:19.904Z,1.57
2023-01-28T04:03:46.554Z,1.55
2023-01-28T04:06:12.902Z,1.60
2023-01-28T04:08:39.248Z,1.57
2023-01-28T04:11:19.427Z,1.54
2023-01-28T04:13:47.874Z,1.57
2023-01-28T04:16:16.284Z,1.56
2023-01-28T04:18:43.848Z,1.59
2023-01-28T04:21:10.583Z,1.51
2023-01-28T04:23:36.917Z,1.57
2023-01-28T04:26:04.258Z,1.54
2023-01-28T04:28:30.967Z,1.54
2023-01-28T04:30:57.410Z,1.48
2023-01-28T04:33:23.909Z,1.48
2023-01-28T04:35:50.435Z,1.47
2023-01-28T04:38:16.888Z,1.48
2023-01-28T04:40:43.414Z,1.48
2023-01-28T04:43:09.840Z,1.51
2023-01-28T04:45:36.205Z,1.52
2023-01-28T04:48:02.731Z,1.47
2023-01-28T04:50:29.130Z,1.41
2023-01-28T04:52:55.520Z,1.42
2023-01-28T04:55:22.178Z,1.45
2023-01-28T04:57:48.748Z,1.46
2023-01-28T05:00:15.620Z,1.48
2023-01-28T05:02:42.079Z,1.54
2023-01-28T05:05:09.097Z,1.54
2023-01-28T05:07:36.110Z,1.58
2023-01-28T05:10:02.449Z,1.64
2023-01-28T05:12:30.286Z,1.65
2023-01-28T05:14:56.837Z,1.62
2023-01-28T05:17:23.279Z,1.60
2023-01-28T05:19:49.815Z,1.64
2023-01-28T05:22:16.252Z,1.62
2023-01-28T05:24:42.706Z,1.68
2023-01-28T05:27:09.371Z,1.68
2023-01-28T05:29:35.926Z,1.63
2023-01-28T05:32:02.415Z,1.70
2023-01-28T05:34:28.829Z,1.71
2023-01-28T05:36:55.342Z,1.77
2023-01-28T05:39:21.741Z,1.82
2023-01-28T05:41:48.113Z,1.77
2023-01-28T05:44:14.596Z,1.72
2023-01-28T05:46:45.245Z,1.84
2023-01-28T05:49:13.450Z,1.80
2023-01-28T05:51:40.904Z,1.86
2023-01-28T05:54:08.167Z,1.89
2023-01-28T05:56:36.434Z,1.92
2023-01-28T05:59:05.587Z,1.92
2023-01-28T06:01:32.003Z,2.04
2023-01-28T06:03:59.135Z,2.11
2023-01-28T06:06:25.512Z,2.13
2023-01-28T06:08:51.884Z,2.09
2023-01-28T06:11:19.812Z,2.05
2023-01-28T06:13:46.320Z,1.94
2023-01-28T06:16:12.886Z,2.06
2023-01-28T06:18:41.272Z,2.02
2023-01-28T06:21:08.226Z,2.01
2023-01-28T06:23:34.624Z,2.06
2023-01-28T06:26:01.042Z,2.08
2023-01-28T06:28:27.441Z,2.08
2023-01-28T06:30:54.251Z,2.11
2023-01-28T06:33:21.761Z,2.13
2023-01-28T06:35:48.138Z,2.15
2023-01-28T06:38:14.675Z,2.19
2023-01-28T06:40:41.024Z,2.26
2023-01-28T06:43:07.419Z,2.32
2023-01-28T06:45:34.039Z,2.23
2023-01-28T06:48:00.610Z,2.31
2023-01-28T06:50:26.986Z,2.37
2023-01-28T06:52:53.425Z,2.42
2023-01-28T06:55:19.932Z,2.32
2023-01-28T06:57:46.655Z,2.24
2023-01-28T07:00:16.062Z,2.27
2023-01-28T07:02:42.747Z,2.22
2023-01-28T07:05:09.699Z,2.17
2023-01-28T07:07:36.091Z,2.16
2023-01-28T07:10:03.694Z,2.07
2023-01-28T07:12:30.048Z,2.06
2023-01-28T07:14:56.469Z,1.98
2023-01-28T07:17:23.115Z,1.94
2023-01-28T07:19:49.529Z,1.91
2023-01-28T07:22:15.944Z,2.02
2023-01-28T07:24:42.263Z,2.04
2023-01-28T07:27:08.646Z,2.13
2023-01-28T07:29:35.013Z,2.22
2023-01-28T07:32:01.491Z,2.12
2023-01-28T07:34:28.022Z,2.15
2023-01-28T07:36:57.297Z,2.21
2023-01-28T07:39:24.041Z,2.18
2023-01-28T07:41:50.471Z,2.14
2023-01-28T07:44:16.836Z,2.08
2023-01-28T07:46:43.203Z,2.15
2023-01-28T07:49:09.747Z,2.28
2023-01-28T07:51:36.118Z,2.36
2023-01-28T07:54:02.456Z,2.43
2023-01-28T07:56:31.333Z,2.36
2023-01-28T07:58:57.722Z,2.36
2023-01-28T08:01:24.330Z,2.45
2023-01-28T08:03:50.775Z,2.42
2023-01-28T08:06:17.141Z,2.44
2023-01-28T08:08:43.540Z,2.47
2023-01-28T08:11:11.498Z,2.53
2023-01-28T08:13:37.952Z,2.60
2023-01-28T08:16:04.805Z,2.53
2023-01-28T08:18:31.806Z,2.50
2023-01-28T08:20:59.303Z,2.60
2023-01-28T08:23:27.285Z,2.68
2023-01-28T08:25:54.235Z,2.67
2023-01-28T08:28:21.832Z,2.56
2023-01-28T08:30:48.473Z,2.61
2023-01-28T08:33:16.825Z,2.69
2023-01-28T08:35:43.621Z,2.26
2023-01-28T08:38:12.521Z,1.67
2023-01-28T08:40:39.365Z,0.79
2023-01-28T08:43:05.718Z,0.46
2023-01-28T08:45:32.321Z,0.56
2023-01-28T08:48:01.022Z,0.88
2023-01-28T08:50:32.477Z,1.15
2023-01-28T08:53:01.846Z,1.34
2023-01-28T08:55:28.788Z,1.39
2023-01-28T08:57:58.113Z,1.39
2023-01-28T09:00:25.005Z,1.29
2023-01-28T09:02:53.055Z,1.22
2023-01-28T09:05:20.215Z,1.03
2023-01-28T09:07:47.227Z,0.94
2023-01-28T09:10:14.810Z,0.94
2023-01-28T09:12:42.150Z,0.84
2023-01-28T09:15:09.469Z,0.88
2023-01-28T09:17:35.901Z,0.88
2023-01-28T09:20:02.345Z,0.85
2023-01-28T09:22:28.659Z,0.82
2023-01-28T09:24:55.033Z,0.82
2023-01-28T09:27:21.537Z,0.78
2023-01-28T09:29:47.976Z,0.78
2023-01-28T09:32:14.472Z,0.76
2023-01-28T09:34:41.015Z,0.76
2023-01-28T09:37:07.522Z,0.92
2023-01-28T09:39:33.957Z,1.28
2023-01-28T09:42:22.218Z,1.61
2023-01-28T09:45:07.031Z,1.89
2023-01-28T09:47:41.093Z,2.00
2023-01-28T09:50:15.223Z,2.10
2023-01-28T09:52:42.401Z,2.17
2023-01-28T09:55:35.566Z,2.10
2023-01-28T09:58:02.079Z,2.15
2023-01-28T10:00:59.085Z,2.26
2023-01-28T10:03:51.376Z,2.17
2023-01-28T10:06:50.242Z,2.08
2023-01-28T10:09:43.925Z,2.08
2023-01-28T10:12:47.145Z,2.30
2023-01-28T10:15:44.852Z,2.41
2023-01-28T10:18:17.659Z,2.39
2023-01-28T10:21:01.425Z,2.51
2023-01-28T10:24:11.231Z,2.52
2023-01-28T10:26:40.336Z,2.56
2023-01-28T10:29:17.508Z,2.60
2023-01-28T10:31:52.224Z,2.61
2023-01-28T10:34:20.199Z,2.51
2023-01-28T10:36:47.946Z,2.48
2023-01-28T10:39:16.882Z,2.52
2023-01-28T10:41:56.749Z,2.58
2023-01-28T10:44:37.927Z,2.65
2023-01-28T10:47:24.312Z,2.84
2023-01-28T10:49:56.220Z,2.86
2023-01-28T10:52:22.560Z,2.76
2023-01-28T10:54:59.638Z,2.81
2023-01-28T10:57:26.046Z,2.84
2023-01-28T10:59:52.446Z,2.96
2023-01-28T11:02:35.840Z,2.93
2023-01-28T11:05:11.539Z,2.81
2023-01-28T11:07:38.122Z,2.68
2023-01-28T11:10:26.454Z,2.61
2023-01-28T11:12:57.550Z,2.58
2023-01-28T11:15:24.012Z,2.63
2023-01-28T11:18:11.387Z,2.54
2023-01-28T11:20:43.656Z,2.64
2023-01-28T11:23:29.671Z,2.66
2023-01-28T11:26:05.448Z,2.76
2023-01-28T11:28:32.347Z,2.76
2023-01-28T11:31:02.407Z,2.90
2023-01-28T11:33:39.750Z,2.79
2023-01-28T11:36:15.491Z,2.75
2023-01-28T11:38:53.748Z,2.72
2023-01-28T11:41:30.169Z,2.61
2023-01-28T11:43:58.914Z,2.55
2023-01-28T11:46:52.851Z,2.62
2023-01-28T11:49:50.787Z,2.70
2023-01-28T11:52:55.473Z,2.55
2023-01-28T11:55:37.488Z,2.42
2023-01-28T11:58:18.890Z,2.50
2023-01-28T12:00:51.392Z,2.56
2023-01-28T12:03:24.903Z,2.55
2023-01-28T12:05:54.938Z,2.55
2023-01-28T12:08:28.251Z,2.61
2023-01-28T12:11:19.757Z,2.58
2023-01-28T12:14:10.632Z,2.55
2023-01-28T12:17:02.617Z,2.45
2023-01-28T12:19:46.210Z,2.49
2023-01-28T12:22:40.227Z,2.49
2023-01-28T12:25:20.662Z,2.46
2023-01-28T12:28:10.606Z,2.55
2023-01-28T12:30:54.836Z,2.64
2023-01-28T12:33:41.271Z,2.58
2023-01-28T12:36:27.260Z,2.57
2023-01-28T12:38:56.626Z,2.52
2023-01-28T12:41:31.711Z,2.58
2023-01-28T12:44:06.808Z,2.65
2023-01-28T12:46:45.657Z,2.55
2023-01-28T12:49:16.645Z,2.49
2023-01-28T12:52:00.113Z,2.38
2023-01-28T12:54:38.689Z,2.51
2023-01-28T12:57:11.573Z,2.60
2023-01-28T12:59:51.353Z,2.66
2023-01-28T13:02:26.540Z,2.86
2023-01-28T13:05:09.665Z,3.02
2023-01-28T13:08:01.289Z,3.05
2023-01-28T13:10:40.228Z,2.81
2023-01-28T13:13:07.722Z,2.68
2023-01-28T13:15:38.730Z,2.77
2023-01-28T13:18:05.790Z,2.89
2023-01-28T13:20:48.908Z,2.90
2023-01-28T13:23:39.743Z,2.89
2023-01-28T13:26:29.518Z,3.22
2023-01-28T13:29:16.001Z,3.36
2023-01-28T13:31:45.494Z,3.51
2023-01-28T13:34:36.234Z,3.68
2023-01-28T13:37:30.675Z,3.66
2023-01-28T13:40:06.999Z,3.90
2023-01-28T13:42:33.459Z,4.04
2023-01-28T13:45:29.691Z,4.11
2023-01-28T13:48:36.385Z,4.25
2023-01-28T13:51:04.216Z,4.21
2023-01-28T13:53:39.794Z,4.61
2023-01-28T13:56:18.429Z,4.85
2023-01-28T13:59:03.622Z,4.49
2023-01-28T14:01:34.152Z,4.30
2023-01-28T14:04:33.022Z,4.69
2023-01-28T14:07:33.740Z,4.60
2023-01-28T14:10:19.443Z,4.53
2023-01-28T14:13:16.727Z,4.54
2023-01-28T14:16:17.631Z,5.39
2023-01-28T14:18:45.706Z,6.03
2023-01-28T14:21:15.274Z,6.23
2023-01-28T14:23:53.678Z,5.93
2023-01-28T14:26:28.601Z,5.56
2023-01-28T14:29:32.607Z,5.05
2023-01-28T14:32:04.281Z,4.81
2023-01-28T14:34:34.458Z,4.80
2023-01-28T14:37:04.893Z,4.91
2023-01-28T14:39:40.682Z,5.09
2023-01-28T14:42:16.506Z,5.91
2023-01-28T14:44:44.933Z,6.39
2023-01-28T14:47:40.329Z,6.72
2023-01-28T14:50:34.334Z,6.54
2023-01-28T14:53:12.990Z,6.13
2023-01-28T14:56:05.183Z,5.81
2023-01-28T14:58:44.700Z,5.65
2023-01-28T15:01:43.873Z,5.48
2023-01-28T15:04:31.387Z,5.21
2023-01-28T15:07:02.649Z,5.12
2023-01-28T15:09:29.006Z,5.47
2023-01-28T15:11:58.047Z,6.12
2023-01-28T15:14:30.324Z,6.30
2023-01-28T15:16:57.699Z,5.96
2023-01-28T15:19:32.199Z,5.67
2023-01-28T15:22:01.900Z,5.21
2023-01-28T15:24:28.647Z,4.93
2023-01-28T15:26:55.124Z,4.74
2023-01-28T15:29:36.787Z,4.51
2023-01-28T15:32:05.113Z,4.46
2023-01-28T15:34:31.999Z,4.15
2023-01-28T15:37:13.606Z,3.98
2023-01-28T15:39:41.042Z,3.94
2023-01-28T15:42:07.761Z,3.78
2023-01-28T15:44:42.933Z,3.82
2023-01-28T15:47:16.952Z,3.74
2023-01-28T15:49:47.351Z,3.67
2023-01-28T15:52:14.630Z,3.58
2023-01-28T15:54:44.404Z,3.56
2023-01-28T15:57:20.691Z,3.52
2023-01-28T15:59:51.022Z,3.44
2023-01-28T16:02:23.727Z,3.32
2023-01-28T16:05:01.103Z,3.26
2023-01-28T16:07:30.435Z,3.26
2023-01-28T16:09:59.241Z,3.25
2023-01-28T16:12:27.206Z,3.13
2023-01-28T16:14:59.125Z,2.84
2023-01-28T16:17:30.427Z,2.68
2023-01-28T16:20:07.859Z,2.66
2023-01-28T16:22:37.078Z,2.70
2023-01-28T16:25:24.099Z,2.71
2023-01-28T16:27:50.540Z,2.75
2023-01-28T16:30:17.499Z,2.68
2023-01-28T16:32:44.914Z,2.62
2023-01-28T16:35:18.182Z,2.69
2023-01-28T16:37:45.294Z,2.61
2023-01-28T16:40:13.546Z,2.29
2023-01-28T16:42:40.103Z,2.24
2023-01-28T16:45:07.677Z,2.26
2023-01-28T16:47:34.712Z,2.28
2023-01-28T16:50:01.261Z,2.25
2023-01-28T16:52:27.704Z,2.05
2023-01-28T16:54:54.866Z,1.97
2023-01-28T16:57:22.568Z,1.99
2023-01-28T16:59:48.951Z,1.98
2023-01-28T17:02:17.601Z,2.06
2023-01-28T17:04:44.093Z,2.03
2023-01-28T17:07:10.900Z,1.98
2023-01-28T17:09:37.364Z,1.89
2023-01-28T17:12:04.316Z,1.92
2023-01-28T17:14:30.857Z,1.92
2023-01-28T17:16:57.279Z,1.96
2023-01-28T17:19:23.723Z,1.88
2023-01-28T17:21:50.209Z,1.85
2023-01-28T17:24:16.766Z,1.87
2023-01-28T17:26:43.282Z,1.88
2023-01-28T17:29:09.916Z,1.92
2023-01-28T17:31:36.648Z,1.95
2023-01-28T17:34:03.232Z,1.93
2023-01-28T17:36:29.768Z,1.82
2023-01-28T17:38:56.186Z,1.77
2023-01-28T17:41:22.987Z,1.70
2023-01-28T17:43:54.839Z,1.79
2023-01-28T17:46:23.626Z,1.82
2023-01-28T17:48:50.088Z,1.72
2023-01-28T17:51:17.259Z,1.59
2023-01-28T17:53:48.207Z,1.41
2023-01-28T17:56:17.657Z,1.45
2023-01-28T17:58:44.902Z,1.42
2023-01-28T18:01:11.489Z,1.39
2023-01-28T18:03:37.959Z,1.38
2023-01-28T18:06:04.790Z,1.32
2023-01-28T18:08:31.293Z,1.19
2023-01-28T18:10:58.174Z,1.20
2023-01-28T18:13:24.572Z,1.17
2023-01-28T18:15:51.155Z,1.02
2023-01-28T18:18:17.568Z,0.87
2023-01-28T18:20:44.052Z,0.89
2023-01-28T18:23:10.661Z,0.91
2023-01-28T18:25:37.244Z,0.97
2023-01-28T18:28:05.255Z,0.91
2023-01-28T18:30:31.738Z,0.95
2023-01-28T18:32:58.130Z,0.98
2023-01-28T18:35:24.552Z,1.01
2023-01-28T18:37:50.949Z,0.97
2023-01-28T18:40:17.742Z,0.90
2023-01-28T18:42:45.030Z,0.84
2023-01-28T18:45:11.656Z,0.85
2023-01-28T18:47:38.105Z,0.88
2023-01-28T18:50:05.046Z,0.75
2023-01-28T18:52:31.372Z,0.68
2023-01-28T18:54:57.829Z,0.74
2023-01-28T18:57:24.255Z,0.73
2023-01-28T18:59:50.685Z,0.66
2023-01-28T19:02:17.248Z,0.63
2023-01-28T19:04:43.676Z,0.65
2023-01-28T19:07:11.756Z,0.59
2023-01-28T19:09:38.694Z,0.56
2023-01-28T19:12:05.425Z,0.56
2023-01-28T19:14:32.086Z,0.45
2023-01-28T19:16:58.523Z,0.39
2023-01-28T19:19:25.394Z,0.42
2023-01-28T19:21:51.822Z,0.40
2023-01-28T19:24:18.387Z,0.31
2023-01-28T19:26:45.048Z,0.30
2023-01-28T19:29:15.406Z,0.26
2023-01-28T19:31:43.143Z,0.27
2023-01-28T19:34:10.587Z,0.25
2023-01-28T19:36:37.565Z,0.22
2023-01-28T19:39:06.997Z,0.31
2023-01-28T19:41:33.870Z,0.31
2023-01-28T19:44:00.352Z,0.30
2023-01-28T19:46:27.190Z,0.25
2023-01-28T19:48:54.517Z,0.21
2023-01-28T19:51:21.587Z,0.17
2023-01-28T19:53:50.726Z,0.17
2023-01-28T19:56:18.627Z,0.12
2023-01-28T19:58:45.766Z,0.09
2023-01-28T20:01:29.674Z,0.10
2023-01-28T20:03:59.224Z,0.08
2023-01-28T20:06:27.953Z,0.11
2023-01-28T20:08:56.782Z,0.12
2023-01-28T20:11:23.612Z,0.01
2023-01-28T20:13:51.782Z,-0.06
2023-01-28T20:16:25.127Z,-0.08
2023-01-28T20:19:07.020Z,-0.12
2023-01-28T20:21:34.707Z,-0.09
2023-01-28T20:24:02.664Z,-0.15
2023-01-28T20:26:31.731Z,-0.12
2023-01-28T20:29:05.428Z,-0.08
2023-01-28T20:31:33.091Z,-0.15
2023-01-28T20:34:00.595Z,-0.07
2023-01-28T20:36:27.143Z,-0.15
2023-01-28T20:38:53.581Z,-0.26
2023-01-28T20:41:23.669Z,-0.27
2023-01-28T20:43:51.563Z,-0.25
2023-01-28T20:46:20.855Z,-0.31
2023-01-28T20:48:48.428Z,-0.33
2023-01-28T20:51:17.782Z,-0.39
2023-01-28T20:53:44.912Z,-0.34
2023-01-28T20:56:14.419Z,-0.41
2023-01-28T20:58:41.323Z,-0.35
2023-01-28T21:01:07.787Z,-0.40
2023-01-28T21:03:34.382Z,-0.48
2023-01-28T21:06:02.005Z,-0.49
2023-01-28T21:08:28.405Z,-0.50
2023-01-28T21:10:55.104Z,-0.51
2023-01-28T21:13:21.474Z,-0.57
2023-01-28T21:15:52.942Z,-0.66
2023-01-28T21:18:19.451Z,-0.75
2023-01-28T21:20:45.827Z,-0.72
2023-01-28T21:23:14.744Z,-0.71
2023-01-28T21:25:47.084Z,-0.82
2023-01-28T21:28:14.035Z,-0.80
2023-01-28T21:30:41.151Z,-0.88
2023-01-28T21:33:08.487Z,-0.85
2023-01-28T21:35:39.783Z,-0.87
2023-01-28T21:38:07.121Z,-0.91
2023-01-28T21:40:34.544Z,-0.87
2023-01-28T21:43:01.667Z,-0.83
2023-01-28T21:45:28.860Z,-0.78
2023-01-28T21:47:55.341Z,-0.89
2023-01-28T21:50:22.631Z,-0.87
2023-01-28T21:52:50.466Z,-0.86
2023-01-28T21:55:18.167Z,-0.97
2023-01-28T21:57:44.720Z,-0.94
2023-01-28T22:00:12.929Z,-0.93
2023-01-28T22:02:39.961Z,-0.96
2023-01-28T22:05:06.649Z,-1.04
2023-01-28T22:07:33.169Z,-1.06
2023-01-28T22:09:59.512Z,-1.02
2023-01-28T22:12:27.414Z,-1.03
2023-01-28T22:14:53.985Z,-1.06
2023-01-28T22:17:20.588Z,-1.09
2023-01-28T22:19:48.161Z,-1.11
2023-01-28T22:22:16.060Z,-1.15
2023-01-28T22:24:42.773Z,-1.15
2023-01-28T22:27:09.377Z,-1.09
2023-01-28T22:29:35.865Z,-1.13
2023-01-28T22:32:04.667Z,-1.18
2023-01-28T22:34:31.346Z,-1.27
2023-01-28T22:36:57.785Z,-1.25
2023-01-28T22:39:24.223Z,-1.17
2023-01-28T22:41:50.705Z,-1.18
2023-01-28T22:44:19.652Z,-1.36
2023-01-28T22:46:47.180Z,-1.33
2023-01-28T22:49:15.051Z,-1.28
2023-01-28T22:51:41.945Z,-1.28
2023-01-28T22:54:10.866Z,-1.22
2023-01-28T22:56:37.938Z,-1.17
2023-01-28T22:59:04.535Z,-1.18
2023-01-28T23:01:31.779Z,-1.32
2023-01-28T23:03:58.707Z,-1.47
2023-01-28T23:06:26.671Z,-1.50
2023-01-28T23:08:54.266Z,-1.48
2023-01-28T23:11:28.215Z,-1.38
2023-01-28T23:14:16.192Z,-1.44
2023-01-28T23:17:01.910Z,-1.52
2023-01-28T23:19:47.009Z,-1.54
2023-01-28T23:22:36.153Z,-1.55
2023-01-28T23:25:02.560Z,-1.59
2023-01-28T23:27:28.909Z,-1.57
2023-01-28T23:29:55.489Z,-1.52
2023-01-28T23:32:22.698Z,-1.56
2023-01-28T23:34:49.094Z,-1.56
2023-01-28T23:37:15.717Z,-1.52
2023-01-28T23:39:42.973Z,-1.51
2023-01-28T23:42:10.360Z,-1.52
2023-01-28T23:44:36.876Z,-1.65
2023-01-28T23:47:03.288Z,-1.71
2023-01-28T23:49:29.703Z,-1.71
2023-01-28T23:51:56.155Z,-1.62
2023-01-28T23:54:22.522Z,-1.64
2023-01-28T23:56:48.869Z,-1.73
2023-01-28T23:59:15.270Z,-1.68
