createdAt,value
2023-03-22T00:02:23.151Z,5.20
2023-03-22T00:04:50.879Z,5.30
2023-03-22T00:07:21.271Z,5.40
2023-03-22T00:09:48.768Z,5.20
2023-03-22T00:12:16.688Z,5.30
2023-03-22T00:14:43.876Z,5.20
2023-03-22T00:17:14.089Z,5.10
2023-03-22T00:20:08.596Z,5.20
2023-03-22T00:22:38.543Z,5.20
2023-03-22T00:25:06.691Z,5.20
2023-03-22T00:27:34.177Z,5.20
2023-03-22T00:30:01.512Z,5.10
2023-03-22T00:32:30.442Z,5.20
2023-03-22T00:35:01.951Z,5.30
2023-03-22T00:37:34.493Z,5.30
2023-03-22T00:40:06.338Z,5.10
2023-03-22T00:42:33.588Z,5.20
2023-03-22T00:45:01.451Z,5.20
2023-03-22T00:47:30.528Z,5.20
2023-03-22T00:49:57.714Z,5.20
2023-03-22T00:52:25.640Z,5.20
2023-03-22T00:54:53.385Z,5.30
2023-03-22T00:57:20.678Z,5.10
2023-03-22T00:59:48.284Z,5.10
2023-03-22T01:02:15.626Z,5.20
2023-03-22T01:04:48.311Z,5.20
2023-03-22T01:07:17.685Z,5.20
2023-03-22T01:09:45.628Z,5.10
2023-03-22T01:12:13.275Z,5.20
2023-03-22T01:14:40.923Z,5.10
2023-03-22T01:17:10.304Z,5.20
2023-03-22T01:19:38.176Z,5.20
2023-03-22T01:22:09.766Z,5.20
2023-03-22T01:24:37.198Z,5.20
2023-03-22T01:27:08.127Z,5.10
2023-03-22T01:29:35.524Z,5.20
2023-03-22T01:32:06.414Z,5.20
2023-03-22T01:34:33.629Z,5.30
2023-03-22T01:37:01.236Z,5.20
2023-03-22T01:39:28.316Z,5.30
2023-03-22T01:42:02.285Z,5.20
2023-03-22T01:44:31.114Z,5.20
2023-03-22T01:46:59.898Z,5.30
2023-03-22T01:49:33.272Z,5.10
2023-03-22T01:52:06.975Z,5.10
2023-03-22T01:54:53.121Z,5.30
2023-03-22T01:57:20.378Z,5.30
2023-03-22T01:59:50.191Z,5.10
2023-03-22T02:02:20.038Z,5.10
2023-03-22T02:04:58.284Z,5.20
2023-03-22T02:07:28.336Z,5.00
2023-03-22T02:09:59.477Z,5.00
2023-03-22T02:12:57.319Z,4.90
2023-03-22T02:15:37.216Z,4.90
2023-03-22T02:18:32.988Z,5.00
2023-03-22T02:21:45.273Z,4.80
2023-03-22T02:24:26.966Z,4.80
2023-03-22T02:27:16.342Z,4.70
2023-03-22T02:29:54.351Z,4.80
2023-03-22T02:32:41.129Z,4.70
2023-03-22T02:35:54.962Z,4.80
2023-03-22T02:38:46.824Z,4.80
2023-03-22T02:41:28.979Z,4.70
2023-03-22T02:43:59.017Z,4.70
2023-03-22T02:46:30.960Z,4.70
2023-03-22T02:49:17.191Z,4.70
2023-03-22T02:51:55.216Z,4.60
2023-03-22T02:54:53.074Z,4.70
2023-03-22T02:57:30.919Z,4.60
2023-03-22T03:00:00.247Z,4.50
2023-03-22T03:02:29.091Z,4.60
2023-03-22T03:04:57.120Z,4.60
2023-03-22T03:07:31.728Z,4.60
2023-03-22T03:10:01.929Z,4.60
2023-03-22T03:12:41.573Z,4.80
2023-03-22T03:15:16.995Z,4.70
2023-03-22T03:17:50.347Z,4.60
2023-03-22T03:20:52.769Z,4.60
2023-03-22T03:23:37.230Z,4.60
2023-03-22T03:26:19.149Z,4.60
2023-03-22T03:29:03.602Z,4.60
2023-03-22T03:31:55.827Z,4.50
2023-03-22T03:34:49.791Z,4.50
2023-03-22T03:37:24.203Z,4.30
2023-03-22T03:40:11.050Z,4.30
2023-03-22T03:42:51.798Z,4.20
2023-03-22T03:45:28.205Z,4.40
2023-03-22T03:47:59.568Z,4.40
2023-03-22T03:50:28.102Z,4.20
2023-03-22T03:52:58.203Z,4.30
2023-03-22T03:55:30.686Z,4.30
2023-03-22T03:57:58.068Z,4.30
2023-03-22T04:00:25.818Z,4.30
2023-03-22T04:02:56.748Z,4.20
2023-03-22T04:05:29.686Z,4.20
2023-03-22T04:07:59.717Z,4.10
2023-03-22T04:10:28.433Z,4.10
2023-03-22T04:12:55.854Z,3.80
2023-03-22T04:15:24.723Z,3.80
2023-03-22T04:17:54.028Z,3.80
2023-03-22T04:20:21.701Z,3.80
2023-03-22T04:22:52.811Z,3.80
2023-03-22T04:25:21.918Z,3.60
2023-03-22T04:27:53.958Z,3.50
2023-03-22T04:30:23.108Z,3.70
2023-03-22T04:32:55.148Z,3.70
2023-03-22T04:35:22.815Z,3.60
2023-03-22T04:37:49.955Z,3.70
2023-03-22T04:40:17.672Z,3.50
2023-03-22T04:42:45.845Z,3.60
2023-03-22T04:45:14.654Z,3.80
2023-03-22T04:47:41.834Z,3.80
2023-03-22T04:50:14.626Z,3.70
2023-03-22T04:52:41.800Z,3.60
2023-03-22T04:55:12.552Z,3.70
2023-03-22T04:57:39.819Z,3.70
2023-03-22T05:00:13.723Z,3.90
2023-03-22T05:02:41.795Z,4.00
2023-03-22T05:05:09.132Z,4.10
2023-03-22T05:07:36.640Z,4.00
2023-03-22T05:10:04.095Z,4.10
2023-03-22T05:12:32.379Z,4.10
2023-03-22T05:15:04.423Z,4.10
2023-03-22T05:17:36.016Z,4.10
2023-03-22T05:20:09.678Z,4.20
2023-03-22T05:22:40.984Z,4.30
2023-03-22T05:25:11.699Z,4.60
2023-03-22T05:27:39.650Z,4.40
2023-03-22T05:30:08.701Z,4.40
2023-03-22T05:32:43.876Z,4.30
2023-03-22T05:35:12.234Z,4.70
2023-03-22T05:37:39.553Z,4.70
2023-03-22T05:40:10.403Z,4.80
2023-03-22T05:42:37.768Z,4.90
2023-03-22T05:47:54.520Z,5.10
2023-03-22T05:50:24.617Z,5.00
2023-03-22T05:52:54.990Z,5.10
2023-03-22T05:55:23.432Z,5.20
2023-03-22T05:57:52.801Z,5.10
2023-03-22T06:00:27.588Z,5.20
2023-03-22T06:03:03.650Z,5.40
2023-03-22T06:05:34.486Z,5.30
2023-03-22T06:08:04.542Z,5.50
2023-03-22T06:10:31.923Z,5.50
2023-03-22T06:13:01.460Z,5.40
2023-03-22T06:15:31.850Z,5.50
2023-03-22T06:17:59.579Z,5.50
2023-03-22T06:20:30.525Z,5.60
2023-03-22T06:22:57.819Z,5.70
2023-03-22T06:25:26.195Z,5.60
2023-03-22T06:27:54.390Z,5.60
2023-03-22T06:30:24.950Z,5.60
2023-03-22T06:32:53.904Z,5.60
2023-03-22T06:35:24.916Z,5.70
2023-03-22T06:37:52.551Z,5.70
2023-03-22T06:40:20.203Z,5.70
2023-03-22T06:42:48.489Z,5.80
2023-03-22T06:45:19.766Z,5.80
2023-03-22T06:47:50.476Z,6.00
2023-03-22T06:50:19.356Z,6.00
2023-03-22T06:52:50.664Z,6.00
2023-03-22T06:55:18.837Z,6.20
2023-03-22T06:57:49.516Z,6.30
2023-03-22T07:00:20.419Z,6.50
2023-03-22T07:02:49.572Z,6.60
2023-03-22T07:05:21.925Z,6.70
2023-03-22T07:07:49.341Z,6.70
2023-03-22T07:10:16.775Z,6.70
2023-03-22T07:12:54.729Z,6.60
2023-03-22T07:15:28.108Z,6.80
2023-03-22T07:18:00.569Z,6.70
2023-03-22T07:20:33.596Z,6.80
2023-03-22T07:23:09.649Z,6.90
2023-03-22T07:26:02.371Z,6.90
2023-03-22T07:28:36.984Z,6.90
2023-03-22T07:31:08.041Z,7.00
2023-03-22T07:33:35.567Z,6.90
2023-03-22T07:36:18.364Z,7.00
2023-03-22T07:39:06.320Z,7.00
2023-03-22T07:41:35.813Z,7.10
2023-03-22T07:44:32.597Z,7.10
2023-03-22T07:47:00.273Z,7.10
2023-03-22T07:49:28.051Z,7.30
2023-03-22T07:51:58.707Z,7.30
2023-03-22T07:54:33.869Z,7.50
2023-03-22T07:57:03.133Z,7.60
2023-03-22T07:59:43.809Z,7.70
2023-03-22T08:02:23.291Z,7.80
2023-03-22T08:05:00.350Z,7.90
2023-03-22T08:07:36.876Z,7.80
2023-03-22T08:10:38.554Z,7.90
2023-03-22T08:13:11.474Z,8.10
2023-03-22T08:15:50.026Z,8.20
2023-03-22T08:18:21.763Z,8.30
2023-03-22T08:20:58.578Z,8.40
2023-03-22T08:23:41.477Z,8.60
2023-03-22T08:26:11.293Z,8.70
2023-03-22T08:28:46.600Z,8.80
2023-03-22T08:31:22.036Z,8.90
2023-03-22T08:34:10.557Z,8.80
2023-03-22T08:36:46.502Z,8.70
2023-03-22T08:39:23.419Z,8.80
2023-03-22T08:41:59.122Z,8.90
2023-03-22T08:44:29.459Z,9.00
2023-03-22T08:47:21.496Z,8.90
2023-03-22T08:49:54.287Z,8.90
2023-03-22T08:52:22.165Z,9.20
2023-03-22T08:55:56.013Z,9.30
2023-03-22T08:58:10.343Z,9.50
2023-03-22T09:00:48.560Z,9.60
2023-03-22T09:03:19.421Z,9.50
2023-03-22T09:05:53.970Z,9.60
2023-03-22T09:08:33.474Z,9.50
2023-03-22T09:11:28.733Z,9.40
2023-03-22T09:14:07.601Z,9.50
2023-03-22T09:16:41.163Z,9.50
2023-03-22T09:19:11.840Z,9.40
2023-03-22T09:21:43.133Z,9.50
2023-03-22T09:24:16.274Z,9.50
2023-03-22T09:29:25.367Z,9.60
2023-03-22T09:32:05.432Z,9.50
2023-03-22T09:34:43.703Z,9.50
2023-03-22T09:37:17.485Z,9.70
2023-03-22T09:39:45.088Z,9.70
2023-03-22T09:43:00.728Z,9.80
2023-03-22T09:45:47.176Z,9.90
2023-03-22T09:48:32.859Z,9.90
2023-03-22T09:51:06.084Z,10.00
2023-03-22T09:56:54.872Z,10.00
2023-03-22T09:59:49.866Z,9.90
2023-03-22T10:03:05.439Z,9.90
2023-03-22T10:05:32.778Z,9.70
2023-03-22T10:08:24.030Z,9.70
2023-03-22T10:10:56.610Z,9.70
2023-03-22T10:13:40.834Z,9.50
2023-03-22T10:16:17.389Z,9.50
2023-03-22T10:18:52.382Z,9.70
2023-03-22T10:21:22.982Z,9.70
2023-03-22T10:23:58.881Z,9.90
2023-03-22T10:26:43.550Z,10.00
2023-03-22T10:29:30.801Z,10.30
2023-03-22T10:32:18.181Z,10.60
2023-03-22T10:34:49.719Z,10.90
2023-03-22T10:37:28.193Z,11.10
2023-03-22T10:39:57.131Z,11.10
2023-03-22T10:42:28.926Z,11.10
2023-03-22T10:45:07.711Z,10.90
2023-03-22T10:47:51.814Z,10.70
2023-03-22T10:50:29.126Z,10.60
2023-03-22T10:53:08.857Z,10.50
2023-03-22T10:55:45.866Z,10.50
2023-03-22T10:58:17.998Z,10.50
2023-03-22T11:00:58.100Z,10.60
2023-03-22T11:03:28.745Z,10.60
2023-03-22T11:06:12.660Z,10.70
2023-03-22T11:08:53.237Z,10.90
2023-03-22T11:12:01.770Z,11.00
2023-03-22T11:14:45.616Z,11.20
2023-03-22T11:17:22.917Z,11.10
2023-03-22T11:20:11.650Z,11.10
2023-03-22T11:23:07.627Z,11.20
2023-03-22T11:25:47.459Z,11.10
2023-03-22T11:28:49.868Z,11.10
2023-03-22T11:31:23.438Z,11.10
2023-03-22T11:34:01.837Z,10.90
2023-03-22T11:36:42.547Z,10.80
2023-03-22T11:39:12.664Z,10.80
2023-03-22T11:41:45.561Z,10.80
2023-03-22T11:44:16.939Z,10.80
2023-03-22T11:47:00.104Z,10.70
2023-03-22T11:49:50.956Z,10.50
2023-03-22T11:52:20.391Z,10.40
2023-03-22T11:54:50.716Z,10.40
2023-03-22T11:57:29.558Z,10.30
2023-03-22T12:00:28.231Z,10.40
2023-03-22T12:03:07.037Z,10.40
2023-03-22T12:05:46.820Z,10.40
2023-03-22T12:08:23.850Z,10.40
2023-03-22T12:11:20.697Z,10.30
2023-03-22T12:14:05.277Z,10.30
2023-03-22T12:16:36.443Z,10.40
2023-03-22T12:19:08.602Z,10.40
2023-03-22T12:21:43.496Z,10.40
2023-03-22T12:24:31.174Z,10.40
2023-03-22T12:27:32.560Z,10.40
2023-03-22T12:30:15.553Z,10.40
2023-03-22T12:33:04.052Z,10.50
2023-03-22T12:35:48.002Z,10.50
2023-03-22T12:38:27.848Z,10.60
2023-03-22T12:41:02.216Z,10.60
2023-03-22T12:43:46.637Z,10.60
2023-03-22T12:46:27.832Z,10.50
2023-03-22T12:49:19.530Z,10.40
2023-03-22T12:54:38.368Z,10.50
2023-03-22T12:57:06.545Z,10.40
2023-03-22T12:59:34.248Z,10.40
2023-03-22T13:02:32.895Z,10.30
2023-03-22T13:05:07.528Z,10.30
2023-03-22T13:07:49.743Z,10.00
2023-03-22T13:10:37.725Z,10.00
2023-03-22T13:13:16.616Z,10.00
2023-03-22T13:16:16.503Z,9.90
2023-03-22T13:19:00.085Z,10.10
2023-03-22T13:21:33.599Z,10.10
2023-03-22T13:24:05.295Z,10.20
2023-03-22T13:27:02.183Z,10.30
2023-03-22T13:29:38.632Z,10.40
2023-03-22T13:32:28.965Z,10.40
2023-03-22T13:35:01.472Z,10.40
2023-03-22T13:37:58.462Z,10.40
2023-03-22T13:41:04.144Z,10.40
2023-03-22T13:43:44.930Z,10.40
2023-03-22T13:46:21.909Z,10.40
2023-03-22T13:49:16.433Z,10.50
2023-03-22T13:51:55.223Z,10.60
2023-03-22T13:54:26.465Z,10.50
2023-03-22T13:57:01.815Z,10.40
2023-03-22T14:00:03.063Z,10.50
2023-03-22T14:02:42.773Z,10.40
2023-03-22T14:05:18.206Z,10.40
2023-03-22T14:08:00.459Z,10.40
2023-03-22T14:10:37.336Z,10.50
2023-03-22T14:13:31.297Z,10.50
2023-03-22T14:16:22.545Z,10.50
2023-03-22T14:18:51.568Z,10.60
2023-03-22T14:21:35.486Z,10.70
