createdAt,value
2023-01-12T00:00:07.129Z,29.83
2023-01-12T00:02:36.942Z,24.75
2023-01-12T00:05:06.450Z,32.00
2023-01-12T00:07:37.607Z,27.30
2023-01-12T00:10:07.283Z,24.50
2023-01-12T00:12:36.371Z,29.38
2023-01-12T00:15:05.794Z,28.63
2023-01-12T00:17:34.864Z,30.00
2023-01-12T00:20:05.159Z,27.98
2023-01-12T00:22:34.255Z,24.92
2023-01-12T00:25:03.325Z,34.05
2023-01-12T00:27:32.478Z,38.25
2023-01-12T00:30:01.571Z,33.38
2023-01-12T00:32:30.789Z,28.05
2023-01-12T00:35:00.015Z,39.28
2023-01-12T00:37:29.114Z,35.60
2023-01-12T00:40:02.624Z,32.97
2023-01-12T00:42:50.474Z,31.10
2023-01-12T00:45:22.845Z,31.35
2023-01-12T00:47:52.520Z,29.67
2023-01-12T00:50:21.734Z,29.67
2023-01-12T00:52:50.914Z,33.40
2023-01-12T00:55:20.147Z,21.00
2023-01-12T00:57:49.392Z,23.67
2023-01-12T01:00:22.235Z,22.42
2023-01-12T01:02:51.528Z,24.80
2023-01-12T01:05:20.775Z,22.67
2023-01-12T01:07:49.846Z,26.10
2023-01-12T01:10:19.386Z,24.83
2023-01-12T01:12:48.574Z,25.88
2023-01-12T01:15:17.747Z,21.23
2023-01-12T01:17:46.857Z,19.95
2023-01-12T01:20:16.107Z,17.65
2023-01-12T01:22:45.246Z,21.00
2023-01-12T01:25:14.559Z,18.38
2023-01-12T01:27:43.831Z,15.93
2023-01-12T01:30:13.467Z,21.23
2023-01-12T01:32:42.624Z,21.45
2023-01-12T01:35:11.998Z,24.90
2023-01-12T01:37:41.125Z,24.33
2023-01-12T01:40:11.453Z,16.67
2023-01-12T01:42:42.541Z,20.63
2023-01-12T01:45:17.924Z,17.80
2023-01-12T01:47:53.891Z,20.88
2023-01-12T01:50:26.457Z,21.13
2023-01-12T01:53:04.826Z,23.13
2023-01-12T01:56:03.898Z,16.63
2023-01-12T01:58:49.146Z,28.10
2023-01-12T02:01:19.112Z,25.05
2023-01-12T02:03:49.463Z,19.30
2023-01-12T02:06:19.264Z,17.30
2023-01-12T02:09:04.852Z,21.17
2023-01-12T02:11:56.936Z,24.25
2023-01-12T02:14:44.599Z,21.45
2023-01-12T02:17:50.911Z,15.53
2023-01-12T02:20:58.880Z,19.90
2023-01-12T02:24:25.308Z,20.73
2023-01-12T02:27:51.029Z,20.38
2023-01-12T02:31:05.725Z,13.07
2023-01-12T02:34:11.590Z,14.25
2023-01-12T02:37:14.420Z,15.38
2023-01-12T02:40:18.661Z,18.02
2023-01-12T02:43:27.745Z,16.38
2023-01-12T02:46:28.848Z,24.00
2023-01-12T02:49:08.239Z,14.93
2023-01-12T02:51:55.369Z,8.85
2023-01-12T02:54:29.002Z,14.52
2023-01-12T02:57:10.233Z,16.52
2023-01-12T02:59:46.243Z,15.05
2023-01-12T03:02:26.358Z,11.15
2023-01-12T03:04:56.340Z,20.42
2023-01-12T03:07:47.978Z,12.18
2023-01-12T03:10:42.946Z,16.02
2023-01-12T03:13:17.832Z,11.23
2023-01-12T03:15:53.509Z,9.57
2023-01-12T03:18:57.633Z,6.30
2023-01-12T03:21:36.282Z,12.20
2023-01-12T03:24:10.573Z,20.55
2023-01-12T03:26:55.578Z,11.48
2023-01-12T03:29:31.108Z,13.35
2023-01-12T03:32:00.856Z,13.32
2023-01-12T03:34:30.834Z,15.00
2023-01-12T03:37:17.819Z,20.38
2023-01-12T03:40:11.267Z,13.18
2023-01-12T03:42:54.352Z,12.13
2023-01-12T03:45:53.845Z,18.25
2023-01-12T03:48:29.303Z,24.35
2023-01-12T03:51:25.230Z,10.73
2023-01-12T03:54:00.628Z,13.63
2023-01-12T03:56:41.121Z,13.45
2023-01-12T03:59:10.876Z,10.93
2023-01-12T04:01:40.933Z,11.18
2023-01-12T04:04:10.322Z,25.55
2023-01-12T04:06:39.496Z,18.70
2023-01-12T04:09:08.956Z,16.95
2023-01-12T04:11:56.591Z,10.73
2023-01-12T04:14:25.843Z,12.00
2023-01-12T04:16:55.294Z,11.95
2023-01-12T04:19:24.651Z,16.35
2023-01-12T04:22:11.962Z,8.75
2023-01-12T04:24:41.172Z,6.55
2023-01-12T04:27:11.028Z,10.50
2023-01-12T04:29:40.316Z,10.65
2023-01-12T04:32:09.712Z,8.95
2023-01-12T04:34:40.551Z,6.03
2023-01-12T04:37:09.829Z,9.45
2023-01-12T04:39:38.986Z,13.20
2023-01-12T04:42:28.019Z,8.85
2023-01-12T04:44:57.208Z,8.57
2023-01-12T04:47:26.437Z,12.15
2023-01-12T04:49:55.705Z,15.95
2023-01-12T04:52:24.901Z,13.02
2023-01-12T04:54:56.689Z,11.13
2023-01-12T04:57:26.181Z,19.35
2023-01-12T04:59:56.628Z,28.65
2023-01-12T05:02:26.232Z,34.47
2023-01-12T05:04:55.386Z,16.15
2023-01-12T05:07:24.562Z,15.02
2023-01-12T05:10:12.078Z,18.13
2023-01-12T05:12:41.148Z,12.37
2023-01-12T05:15:10.871Z,17.05
2023-01-12T05:17:40.055Z,14.85
2023-01-12T05:20:10.413Z,17.45
2023-01-12T05:22:39.503Z,23.10
2023-01-12T05:25:09.914Z,17.10
2023-01-12T05:27:39.021Z,20.95
2023-01-12T05:30:09.629Z,16.70
2023-01-12T05:32:42.605Z,19.38
2023-01-12T05:35:12.141Z,27.50
2023-01-12T05:37:42.564Z,16.35
2023-01-12T05:40:13.437Z,15.13
2023-01-12T05:43:01.611Z,15.40
2023-01-12T05:45:31.328Z,20.80
2023-01-12T05:48:03.580Z,12.48
2023-01-12T05:50:33.370Z,17.40
2023-01-12T05:53:03.083Z,21.60
2023-01-12T05:55:32.806Z,20.17
2023-01-12T05:58:02.846Z,9.35
2023-01-12T06:00:33.132Z,11.23
2023-01-12T06:03:05.013Z,15.20
2023-01-12T06:05:34.776Z,20.42
2023-01-12T06:08:04.672Z,11.95
2023-01-12T06:10:35.961Z,17.02
2023-01-12T06:13:23.192Z,14.65
2023-01-12T06:15:52.427Z,17.55
2023-01-12T06:18:23.543Z,15.02
2023-01-12T06:20:52.758Z,18.70
2023-01-12T06:23:22.095Z,14.13
2023-01-12T06:26:10.348Z,10.43
2023-01-12T06:28:41.952Z,15.27
2023-01-12T06:31:14.849Z,16.10
2023-01-12T06:33:44.672Z,12.95
2023-01-12T06:36:13.983Z,9.63
2023-01-12T06:38:44.317Z,14.13
2023-01-12T06:41:33.050Z,20.00
2023-01-12T06:44:02.640Z,11.13
2023-01-12T06:46:32.212Z,13.57
2023-01-12T06:49:01.464Z,12.57
2023-01-12T06:51:30.757Z,19.35
2023-01-12T06:53:59.920Z,12.80
2023-01-12T06:56:29.209Z,11.43
2023-01-12T06:58:58.383Z,20.60
2023-01-12T07:01:28.400Z,15.52
2023-01-12T07:03:57.598Z,6.95
2023-01-12T07:06:26.798Z,5.65
2023-01-12T07:08:55.951Z,7.40
2023-01-12T07:11:25.469Z,10.77
2023-01-12T07:13:54.638Z,23.77
2023-01-12T07:16:24.002Z,13.50
2023-01-12T07:18:53.211Z,6.25
2023-01-12T07:21:25.667Z,9.63
2023-01-12T07:23:54.878Z,8.85
2023-01-12T07:26:24.035Z,9.57
2023-01-12T07:28:53.240Z,11.02
2023-01-12T07:31:22.576Z,6.82
2023-01-12T07:33:54.956Z,8.85
2023-01-12T07:36:26.859Z,12.35
2023-01-12T07:38:56.136Z,10.48
2023-01-12T07:41:43.914Z,8.98
2023-01-12T07:44:13.198Z,8.23
2023-01-12T07:46:42.438Z,9.10
2023-01-12T07:49:11.745Z,8.35
2023-01-12T07:51:41.037Z,14.43
2023-01-12T07:54:10.889Z,5.70
2023-01-12T07:56:40.046Z,9.68
2023-01-12T07:59:09.241Z,12.55
2023-01-12T08:01:41.268Z,13.90
2023-01-12T08:04:10.588Z,29.38
2023-01-12T08:06:39.827Z,7.68
2023-01-12T08:09:09.318Z,4.95
2023-01-12T08:11:42.510Z,6.85
2023-01-12T08:14:25.653Z,5.47
2023-01-12T08:16:57.589Z,18.27
2023-01-12T08:19:38.285Z,11.02
2023-01-12T08:22:17.702Z,4.53
2023-01-12T08:25:00.898Z,2.33
2023-01-12T08:27:35.146Z,3.47
2023-01-12T08:30:09.170Z,18.20
2023-01-12T08:32:38.993Z,12.48
2023-01-12T08:35:09.836Z,8.95
2023-01-12T08:37:39.187Z,11.23
2023-01-12T08:40:09.726Z,12.55
2023-01-12T08:42:38.899Z,13.05
2023-01-12T08:45:09.617Z,11.95
2023-01-12T08:47:44.199Z,33.28
2023-01-12T08:50:15.428Z,11.77
2023-01-12T08:52:44.566Z,12.50
2023-01-12T08:55:13.851Z,16.17
2023-01-12T08:57:43.121Z,14.50
2023-01-12T09:00:13.148Z,13.30
2023-01-12T09:02:43.222Z,18.55
2023-01-12T09:05:12.340Z,9.70
2023-01-12T09:07:42.895Z,8.80
2023-01-12T09:10:12.447Z,13.32
2023-01-12T09:12:41.597Z,14.90
2023-01-12T09:15:11.614Z,11.85
2023-01-12T09:17:40.917Z,10.90
2023-01-12T09:20:10.826Z,11.60
2023-01-12T09:22:39.864Z,9.00
2023-01-12T09:25:09.476Z,8.15
2023-01-12T09:27:39.246Z,7.53
2023-01-12T09:30:09.713Z,13.63
2023-01-12T09:32:38.973Z,12.77
2023-01-12T09:35:08.874Z,11.18
2023-01-12T09:37:38.907Z,14.77
2023-01-12T09:40:09.030Z,11.50
2023-01-12T09:42:57.315Z,13.18
2023-01-12T09:48:15.365Z,42.58
2023-01-12T09:51:03.033Z,23.55
2023-01-12T09:53:41.583Z,27.48
2023-01-12T09:56:17.287Z,14.02
2023-01-12T09:59:06.324Z,12.60
2023-01-12T10:01:38.350Z,7.93
2023-01-12T10:04:09.059Z,19.13
2023-01-12T10:06:38.473Z,14.35
2023-01-12T10:09:22.899Z,39.90
2023-01-12T10:12:43.074Z,20.17
2023-01-12T10:15:58.807Z,23.48
2023-01-12T10:18:47.663Z,12.10
2023-01-12T10:21:17.093Z,40.28
2023-01-12T10:23:47.085Z,11.07
2023-01-12T10:26:26.772Z,15.52
2023-01-12T10:28:59.298Z,14.48
2023-01-12T10:31:28.843Z,21.00
2023-01-12T10:34:13.320Z,14.60
2023-01-12T10:36:50.603Z,21.77
2023-01-12T10:39:35.201Z,13.77
2023-01-12T10:42:45.131Z,17.35
2023-01-12T10:45:24.490Z,17.08
2023-01-12T10:47:55.114Z,12.52
2023-01-12T10:50:30.231Z,10.77
2023-01-12T10:53:12.646Z,15.10
2023-01-12T10:55:44.424Z,17.10
2023-01-12T10:58:39.713Z,27.83
2023-01-12T11:01:09.541Z,18.67
2023-01-12T11:03:43.089Z,17.83
2023-01-12T11:06:33.954Z,22.00
2023-01-12T11:09:25.754Z,13.32
2023-01-12T11:12:35.663Z,14.10
2023-01-12T11:15:13.894Z,19.08
2023-01-12T11:18:39.836Z,16.38
2023-01-12T11:21:18.928Z,15.05
2023-01-12T11:24:18.358Z,13.02
2023-01-12T11:27:30.808Z,17.45
2023-01-12T11:30:04.965Z,16.65
2023-01-12T11:33:00.557Z,15.77
2023-01-12T11:35:45.968Z,31.35
2023-01-12T11:38:51.883Z,23.88
2023-01-12T11:42:14.145Z,22.20
2023-01-12T11:45:15.105Z,24.95
2023-01-12T11:48:23.510Z,23.38
2023-01-12T11:50:55.037Z,12.50
2023-01-12T11:53:26.919Z,15.98
2023-01-12T11:56:37.534Z,26.70
2023-01-12T11:59:23.500Z,22.25
2023-01-12T12:02:38.436Z,20.33
2023-01-12T12:05:31.597Z,18.83
2023-01-12T12:08:41.251Z,24.10
2023-01-12T12:12:00.791Z,18.98
2023-01-12T12:14:45.227Z,22.23
2023-01-12T12:17:29.352Z,20.75
2023-01-12T12:20:47.789Z,14.93
2023-01-12T12:23:41.450Z,20.40
2023-01-12T12:26:45.359Z,23.58
2023-01-12T12:29:23.727Z,21.40
2023-01-12T12:32:25.610Z,23.35
2023-01-12T12:35:26.940Z,21.10
2023-01-12T12:38:21.840Z,19.58
2023-01-12T12:41:30.235Z,23.60
2023-01-12T12:44:35.940Z,20.98
2023-01-12T12:47:29.612Z,25.73
2023-01-12T12:50:01.719Z,24.33
2023-01-12T12:52:36.588Z,22.92
2023-01-12T12:55:07.884Z,20.40
2023-01-12T12:58:22.398Z,21.75
2023-01-12T13:00:57.760Z,19.42
2023-01-12T13:03:42.444Z,25.92
2023-01-12T13:06:31.928Z,19.80
2023-01-12T13:09:11.750Z,24.38
2023-01-12T13:12:01.301Z,29.17
2023-01-12T13:14:39.137Z,23.13
2023-01-12T13:17:23.358Z,24.92
2023-01-12T13:20:24.220Z,22.55
2023-01-12T13:22:54.457Z,28.27
2023-01-12T13:25:24.867Z,27.95
2023-01-12T13:28:00.915Z,25.25
2023-01-12T13:30:33.000Z,26.65
2023-01-12T13:33:17.388Z,23.55
2023-01-12T13:35:47.379Z,25.05
2023-01-12T13:38:52.884Z,21.45
2023-01-12T13:41:50.069Z,19.23
2023-01-12T13:44:35.657Z,20.65
2023-01-12T13:47:17.759Z,21.52
2023-01-12T13:49:53.413Z,22.98
2023-01-12T13:52:30.772Z,24.77
2023-01-12T13:55:00.789Z,20.83
2023-01-12T13:57:32.665Z,27.55
2023-01-12T14:00:10.081Z,28.35
2023-01-12T14:02:41.543Z,24.95
2023-01-12T14:05:27.042Z,28.40
2023-01-12T14:08:36.817Z,20.83
2023-01-12T14:11:27.121Z,23.35
2023-01-12T14:14:48.410Z,20.67
2023-01-12T14:17:48.903Z,28.95
2023-01-12T14:20:23.578Z,22.42
2023-01-12T14:23:15.214Z,22.15
2023-01-12T14:25:45.813Z,18.25
2023-01-12T14:28:24.016Z,20.85
2023-01-12T14:30:57.993Z,19.42
2023-01-12T14:33:35.569Z,22.15
2023-01-12T14:36:13.627Z,21.48
2023-01-12T14:38:45.529Z,18.00
2023-01-12T14:41:42.305Z,20.48
2023-01-12T14:44:46.210Z,18.05
2023-01-12T14:47:33.220Z,22.42
2023-01-12T14:50:17.122Z,21.27
2023-01-12T14:52:49.387Z,18.83
2023-01-12T14:55:27.944Z,13.88
2023-01-12T15:00:43.966Z,16.95
2023-01-12T15:03:31.911Z,24.00
2023-01-12T15:06:06.067Z,20.33
2023-01-12T15:08:37.445Z,19.63
2023-01-12T15:11:11.743Z,23.60
2023-01-12T15:13:40.960Z,17.90
2023-01-12T15:16:31.398Z,28.20
2023-01-12T15:19:19.211Z,14.05
2023-01-12T15:22:06.446Z,16.00
2023-01-12T15:24:54.994Z,20.73
2023-01-12T15:27:26.610Z,16.20
2023-01-12T15:29:56.584Z,14.73
2023-01-12T15:32:47.683Z,16.05
2023-01-12T15:35:24.981Z,14.27
2023-01-12T15:37:57.899Z,21.63
2023-01-12T15:40:29.388Z,19.20
2023-01-12T15:43:00.774Z,20.85
2023-01-12T15:45:40.893Z,26.88
2023-01-12T15:48:10.975Z,32.25
2023-01-12T15:50:43.549Z,28.25
2023-01-12T15:53:22.981Z,26.70
2023-01-12T15:55:52.194Z,22.45
2023-01-12T15:58:21.395Z,36.45
2023-01-12T16:00:50.803Z,30.48
2023-01-12T16:03:54.460Z,28.20
2023-01-12T16:06:09.584Z,25.60
2023-01-12T16:08:39.471Z,34.55
2023-01-12T16:11:18.795Z,22.27
2023-01-12T16:13:50.270Z,26.17
2023-01-12T16:16:22.149Z,24.05
2023-01-12T16:18:51.335Z,22.50
2023-01-12T16:21:24.331Z,20.75
2023-01-12T16:23:54.502Z,23.60
2023-01-12T16:26:23.583Z,19.60
2023-01-12T16:28:52.778Z,25.65
2023-01-12T16:31:22.539Z,26.30
2023-01-12T16:33:51.658Z,31.50
2023-01-12T16:36:20.865Z,24.67
2023-01-12T16:38:52.369Z,27.85
2023-01-12T16:41:23.313Z,27.23
2023-01-12T16:43:52.561Z,25.55
2023-01-12T16:46:21.976Z,29.52
2023-01-12T16:48:52.802Z,18.83
2023-01-12T16:51:22.069Z,19.92
2023-01-12T16:53:52.442Z,19.55
2023-01-12T16:56:21.821Z,18.13
2023-01-12T16:58:51.051Z,26.15
2023-01-12T17:01:25.689Z,18.05
2023-01-12T17:03:58.754Z,18.80
2023-01-12T17:06:30.817Z,15.65
2023-01-12T17:09:03.539Z,19.08
2023-01-12T17:11:33.824Z,26.88
2023-01-12T17:14:23.797Z,18.65
2023-01-12T17:16:57.384Z,19.52
2023-01-12T17:19:29.014Z,21.67
2023-01-12T17:21:59.295Z,24.05
2023-01-12T17:24:29.222Z,20.08
2023-01-12T17:26:59.075Z,22.60
2023-01-12T17:29:29.704Z,29.35
2023-01-12T17:32:06.721Z,19.63
2023-01-12T17:34:40.752Z,21.05
2023-01-12T17:37:10.648Z,27.52
2023-01-12T17:39:43.484Z,19.63
2023-01-12T17:42:33.448Z,21.13
2023-01-12T17:45:03.475Z,20.55
2023-01-12T17:47:32.884Z,22.23
2023-01-12T17:50:02.098Z,20.55
2023-01-12T17:52:31.415Z,18.35
2023-01-12T17:55:00.532Z,23.98
2023-01-12T17:57:30.798Z,19.67
2023-01-12T17:59:59.969Z,22.25
2023-01-12T18:02:29.766Z,22.55
2023-01-12T18:04:58.880Z,24.98
2023-01-12T18:07:28.009Z,23.40
2023-01-12T18:09:57.165Z,26.55
2023-01-12T18:12:27.081Z,28.42
2023-01-12T18:14:56.765Z,24.40
2023-01-12T18:17:25.930Z,21.65
2023-01-12T18:19:55.038Z,19.23
2023-01-12T18:22:24.190Z,20.10
2023-01-12T18:24:53.506Z,18.63
2023-01-12T18:27:22.932Z,22.23
2023-01-12T18:29:52.017Z,18.45
2023-01-12T18:32:21.276Z,24.25
2023-01-12T18:34:50.422Z,21.17
2023-01-12T18:37:19.590Z,26.10
2023-01-12T18:39:50.641Z,21.13
2023-01-12T18:42:38.111Z,21.02
2023-01-12T18:45:07.840Z,21.73
2023-01-12T18:47:55.358Z,19.90
2023-01-12T18:50:42.885Z,21.70
2023-01-12T18:53:26.429Z,21.45
2023-01-12T18:56:02.688Z,18.60
2023-01-12T18:58:35.590Z,17.98
2023-01-12T19:01:15.541Z,24.63
2023-01-12T19:03:44.843Z,21.48
2023-01-12T19:06:22.283Z,21.98
2023-01-12T19:09:11.664Z,20.80
2023-01-12T19:11:42.395Z,24.75
2023-01-12T19:14:30.191Z,20.23
2023-01-12T19:17:17.450Z,21.35
2023-01-12T19:19:46.577Z,28.25
2023-01-12T19:22:33.931Z,22.13
2023-01-12T19:25:21.460Z,23.30
2023-01-12T19:28:08.770Z,26.13
2023-01-12T19:30:39.154Z,25.13
2023-01-12T19:33:17.383Z,25.63
2023-01-12T19:35:48.598Z,23.85
2023-01-12T19:38:17.769Z,23.42
2023-01-12T19:40:52.569Z,24.90
2023-01-12T19:43:27.286Z,30.98
2023-01-12T19:45:59.511Z,29.40
2023-01-12T19:48:28.896Z,25.98
2023-01-12T19:51:04.773Z,28.40
2023-01-12T19:53:34.253Z,25.23
2023-01-12T19:56:03.546Z,24.27
2023-01-12T19:58:32.676Z,26.85
2023-01-12T20:01:01.919Z,26.05
2023-01-12T20:03:31.891Z,24.27
2023-01-12T20:06:07.107Z,24.08
2023-01-12T20:08:36.319Z,25.15
2023-01-12T20:11:05.883Z,30.67
2023-01-12T20:13:36.427Z,28.20
2023-01-12T20:16:11.402Z,30.33
2023-01-12T20:18:44.316Z,34.00
2023-01-12T20:21:14.344Z,35.90
2023-01-12T20:23:43.551Z,35.22
2023-01-12T20:26:14.118Z,38.25
2023-01-12T20:28:43.452Z,35.00
2023-01-12T20:31:17.094Z,35.83
2023-01-12T20:33:46.294Z,36.47
2023-01-12T20:36:19.007Z,38.03
2023-01-12T20:38:48.544Z,37.15
2023-01-12T20:41:17.793Z,36.53
2023-01-12T20:43:47.463Z,38.05
2023-01-12T20:46:17.043Z,38.40
2023-01-12T20:48:46.898Z,36.83
2023-01-12T20:51:18.439Z,38.00
2023-01-12T20:53:47.604Z,36.50
2023-01-12T20:56:16.806Z,38.13
2023-01-12T20:58:46.095Z,36.03
2023-01-12T21:01:17.566Z,40.42
2023-01-12T21:03:47.045Z,38.95
2023-01-12T21:06:19.096Z,42.60
2023-01-12T21:08:49.444Z,37.60
2023-01-12T21:11:21.571Z,37.35
2023-01-12T21:13:50.939Z,40.15
2023-01-12T21:16:21.932Z,36.05
2023-01-12T21:18:52.595Z,34.95
2023-01-12T21:21:21.800Z,36.53
2023-01-12T21:23:51.196Z,38.28
2023-01-12T21:26:20.479Z,33.90
2023-01-12T21:28:49.655Z,34.97
2023-01-12T21:31:19.179Z,32.47
2023-01-12T21:33:48.442Z,32.92
2023-01-12T21:36:19.618Z,39.85
2023-01-12T21:38:53.644Z,45.80
2023-01-12T21:41:23.527Z,53.08
2023-01-12T21:43:54.713Z,42.38
2023-01-12T21:46:23.943Z,35.58
2023-01-12T21:48:53.156Z,33.45
2023-01-12T21:51:22.372Z,31.55
2023-01-12T21:53:51.524Z,34.72
2023-01-12T21:56:20.694Z,32.67
2023-01-12T21:58:50.003Z,32.22
2023-01-12T22:01:19.432Z,36.70
2023-01-12T22:03:49.830Z,36.95
2023-01-12T22:06:18.934Z,37.92
2023-01-12T22:08:48.076Z,33.47
2023-01-12T22:11:19.359Z,36.95
2023-01-12T22:13:48.621Z,41.10
2023-01-12T22:16:18.322Z,35.15
2023-01-12T22:18:50.629Z,30.45
2023-01-12T22:21:22.844Z,32.25
2023-01-12T22:23:52.014Z,30.10
2023-01-12T22:26:21.399Z,30.42
2023-01-12T22:28:51.173Z,33.88
2023-01-12T22:31:25.092Z,35.72
2023-01-12T22:34:05.367Z,34.05
2023-01-12T22:36:43.859Z,30.20
2023-01-12T22:39:16.275Z,29.85
2023-01-12T22:41:45.384Z,32.50
2023-01-12T22:44:14.608Z,30.65
2023-01-12T22:46:43.770Z,30.33
2023-01-12T22:49:13.315Z,31.42
2023-01-12T22:51:42.484Z,31.48
2023-01-12T22:54:11.606Z,30.15
2023-01-12T22:56:40.727Z,34.88
2023-01-12T22:59:10.996Z,29.40
2023-01-12T23:01:41.869Z,33.35
2023-01-12T23:04:14.325Z,29.85
2023-01-12T23:06:44.427Z,30.30
2023-01-12T23:09:14.115Z,31.75
2023-01-12T23:11:44.006Z,31.50
2023-01-12T23:14:13.686Z,31.30
2023-01-12T23:16:43.430Z,30.15
2023-01-12T23:19:13.761Z,28.92
2023-01-12T23:21:45.095Z,35.45
2023-01-12T23:24:14.791Z,50.03
2023-01-12T23:26:44.547Z,40.90
2023-01-12T23:29:14.256Z,31.60
2023-01-12T23:31:44.083Z,122.28
2023-01-12T23:34:14.603Z,34.78
2023-01-12T23:36:44.433Z,29.52
2023-01-12T23:39:14.478Z,44.33
2023-01-12T23:41:45.822Z,38.63
2023-01-12T23:44:15.704Z,44.60
2023-01-12T23:46:45.436Z,38.70
2023-01-12T23:49:15.150Z,31.33
2023-01-12T23:51:45.034Z,31.40
2023-01-12T23:54:19.628Z,43.00
2023-01-12T23:56:56.676Z,33.20
2023-01-12T23:59:26.439Z,52.47
