createdAt,value
2018-09-25T00:02:28.032Z,6.80
2018-09-25T00:05:01.384Z,6.80
2018-09-25T00:07:35.212Z,6.90
2018-09-25T00:10:08.643Z,6.90
2018-09-25T00:12:42.133Z,6.90
2018-09-25T00:15:15.559Z,7.00
2018-09-25T00:17:48.969Z,7.00
2018-09-25T00:20:22.329Z,7.00
2018-09-25T00:22:55.950Z,7.10
2018-09-25T00:25:29.568Z,7.00
2018-09-25T00:28:03.073Z,6.90
2018-09-25T00:30:36.525Z,6.90
2018-09-25T00:33:09.848Z,7.00
2018-09-25T00:35:43.373Z,6.90
2018-09-25T00:38:17.055Z,7.00
2018-09-25T00:40:50.361Z,6.90
2018-09-25T00:43:23.744Z,6.80
2018-09-25T00:45:57.168Z,6.80
2018-09-25T00:48:30.610Z,6.80
2018-09-25T00:51:04.231Z,6.70
2018-09-25T00:53:37.637Z,6.70
2018-09-25T00:56:11.021Z,6.80
2018-09-25T00:58:44.526Z,6.70
2018-09-25T01:01:17.768Z,6.80
2018-09-25T01:03:51.105Z,6.70
2018-09-25T01:06:24.539Z,6.70
2018-09-25T01:08:57.968Z,6.60
2018-09-25T01:11:31.309Z,6.60
2018-09-25T01:14:04.782Z,6.60
2018-09-25T01:16:38.288Z,6.60
2018-09-25T01:19:11.745Z,6.50
2018-09-25T01:21:45.128Z,6.60
2018-09-25T01:24:18.458Z,6.50
2018-09-25T01:26:51.998Z,6.40
2018-09-25T01:29:25.493Z,6.50
2018-09-25T01:31:58.944Z,6.40
2018-09-25T01:34:32.407Z,6.40
2018-09-25T01:37:05.797Z,6.40
2018-09-25T01:39:39.382Z,6.40
2018-09-25T01:42:12.769Z,6.50
2018-09-25T01:44:46.642Z,6.50
2018-09-25T01:47:20.000Z,6.40
2018-09-25T01:49:53.645Z,6.40
2018-09-25T01:52:27.062Z,6.40
2018-09-25T01:55:00.353Z,6.30
2018-09-25T01:57:33.828Z,6.40
2018-09-25T02:00:07.483Z,6.40
2018-09-25T02:02:40.946Z,6.40
2018-09-25T02:05:14.502Z,6.40
2018-09-25T02:07:47.772Z,6.30
2018-09-25T02:10:21.153Z,6.30
2018-09-25T02:12:54.688Z,6.30
2018-09-25T02:15:28.090Z,6.20
2018-09-25T02:18:01.533Z,6.20
2018-09-25T02:20:36.042Z,6.10
2018-09-25T02:23:09.400Z,6.20
2018-09-25T02:25:42.898Z,6.10
2018-09-25T02:28:16.217Z,6.10
2018-09-25T02:30:49.650Z,6.00
2018-09-25T02:33:22.957Z,6.10
2018-09-25T02:35:56.376Z,6.00
2018-09-25T02:38:29.842Z,6.10
2018-09-25T02:41:03.278Z,6.00
2018-09-25T02:43:36.812Z,6.00
2018-09-25T02:46:10.073Z,6.10
2018-09-25T02:48:43.477Z,6.00
2018-09-25T02:51:16.890Z,6.00
2018-09-25T02:53:50.345Z,6.00
2018-09-25T02:56:23.666Z,6.00
2018-09-25T02:58:57.020Z,5.90
2018-09-25T03:01:30.508Z,5.90
2018-09-25T03:04:04.106Z,5.90
2018-09-25T03:06:37.672Z,5.90
2018-09-25T03:09:12.752Z,5.70
2018-09-25T03:11:46.290Z,5.50
2018-09-25T03:14:19.805Z,5.50
2018-09-25T03:16:53.268Z,5.30
2018-09-25T03:19:26.658Z,5.20
2018-09-25T03:22:00.237Z,5.20
2018-09-25T03:24:33.573Z,5.30
2018-09-25T03:27:06.989Z,5.20
2018-09-25T03:29:40.514Z,5.20
2018-09-25T03:32:13.921Z,5.30
2018-09-25T03:34:47.428Z,5.50
2018-09-25T03:37:20.817Z,5.60
2018-09-25T03:39:54.357Z,5.50
2018-09-25T03:42:27.922Z,5.50
2018-09-25T03:45:01.314Z,5.30
2018-09-25T03:47:35.283Z,5.20
2018-09-25T03:50:08.812Z,5.20
2018-09-25T03:52:42.365Z,5.00
2018-09-25T03:55:15.763Z,4.90
2018-09-25T03:57:49.049Z,4.90
2018-09-25T04:00:22.541Z,4.90
2018-09-25T04:02:55.869Z,4.90
2018-09-25T04:05:29.372Z,4.90
2018-09-25T04:08:02.845Z,4.90
2018-09-25T04:10:36.246Z,4.70
2018-09-25T04:13:09.609Z,4.70
2018-09-25T04:15:43.098Z,4.50
2018-09-25T04:18:16.395Z,4.50
2018-09-25T04:20:49.718Z,4.40
2018-09-25T04:23:23.789Z,4.40
2018-09-25T04:25:57.163Z,4.30
2018-09-25T04:28:30.607Z,4.20
2018-09-25T04:31:03.990Z,4.30
2018-09-25T04:33:37.356Z,4.20
2018-09-25T04:36:10.903Z,4.30
2018-09-25T04:38:44.425Z,4.30
2018-09-25T04:41:18.067Z,4.20
2018-09-25T04:43:51.579Z,4.20
2018-09-25T04:46:24.937Z,4.30
2018-09-25T04:48:58.321Z,4.10
2018-09-25T04:51:31.728Z,4.10
2018-09-25T04:54:05.066Z,4.20
2018-09-25T04:56:38.507Z,4.20
2018-09-25T04:59:11.897Z,4.10
2018-09-25T05:01:45.445Z,4.20
2018-09-25T05:04:18.793Z,4.20
2018-09-25T05:06:52.177Z,4.30
2018-09-25T05:09:26.447Z,4.30
2018-09-25T05:12:00.147Z,4.40
2018-09-25T05:14:33.682Z,4.40
2018-09-25T05:17:07.069Z,4.30
2018-09-25T05:19:40.393Z,4.30
2018-09-25T05:22:13.857Z,4.20
2018-09-25T05:24:47.269Z,4.10
2018-09-25T05:27:20.621Z,4.10
2018-09-25T05:29:54.028Z,4.00
2018-09-25T05:32:27.393Z,4.10
2018-09-25T05:35:00.797Z,4.20
2018-09-25T05:37:35.063Z,4.10
2018-09-25T05:40:08.597Z,4.10
2018-09-25T05:42:42.069Z,4.10
2018-09-25T05:45:15.497Z,4.10
2018-09-25T05:47:49.047Z,4.20
2018-09-25T05:50:22.401Z,4.00
2018-09-25T05:52:55.829Z,4.10
2018-09-25T05:55:29.286Z,4.10
2018-09-25T05:58:02.648Z,4.10
2018-09-25T06:00:36.237Z,4.20
2018-09-25T06:03:09.748Z,4.20
2018-09-25T06:05:43.133Z,4.20
2018-09-25T06:08:16.398Z,4.20
2018-09-25T06:10:49.897Z,4.20
2018-09-25T06:13:23.237Z,4.30
2018-09-25T06:15:56.686Z,4.40
2018-09-25T06:18:30.153Z,4.50
2018-09-25T06:21:03.555Z,4.60
2018-09-25T06:23:36.837Z,4.60
2018-09-25T06:26:10.098Z,4.60
2018-09-25T06:28:43.483Z,4.80
2018-09-25T06:31:16.861Z,4.90
2018-09-25T06:33:50.154Z,5.00
2018-09-25T06:36:23.446Z,5.20
2018-09-25T06:38:56.738Z,5.40
2018-09-25T06:41:30.086Z,5.30
2018-09-25T06:44:04.257Z,5.20
2018-09-25T06:46:37.826Z,5.20
2018-09-25T06:49:12.061Z,5.10
2018-09-25T06:51:45.426Z,5.20
2018-09-25T06:54:18.768Z,5.20
2018-09-25T06:56:52.475Z,5.30
2018-09-25T06:59:25.925Z,5.40
2018-09-25T07:01:59.345Z,5.50
2018-09-25T07:04:32.753Z,5.60
2018-09-25T07:07:06.187Z,5.60
2018-09-25T07:09:39.591Z,5.70
2018-09-25T07:12:12.873Z,5.80
2018-09-25T07:14:46.225Z,5.80
2018-09-25T07:17:20.622Z,6.00
2018-09-25T07:19:54.025Z,6.00
2018-09-25T07:22:27.393Z,6.10
2018-09-25T07:25:00.798Z,6.20
2018-09-25T07:27:34.316Z,6.20
2018-09-25T07:30:07.589Z,6.30
2018-09-25T07:32:40.925Z,6.50
2018-09-25T07:35:14.352Z,6.50
2018-09-25T07:37:47.920Z,6.50
2018-09-25T07:40:21.321Z,6.40
2018-09-25T07:42:54.937Z,6.50
2018-09-25T07:45:28.372Z,6.60
2018-09-25T07:48:01.795Z,6.70
2018-09-25T07:50:35.227Z,6.70
2018-09-25T07:53:09.394Z,6.80
2018-09-25T07:55:42.653Z,6.90
2018-09-25T07:58:16.093Z,7.00
2018-09-25T08:00:49.932Z,7.10
2018-09-25T08:03:23.268Z,7.10
2018-09-25T08:05:56.801Z,7.20
2018-09-25T08:08:30.303Z,7.20
2018-09-25T08:11:03.720Z,7.30
2018-09-25T08:13:37.225Z,7.40
2018-09-25T08:16:11.663Z,7.50
2018-09-25T08:18:45.129Z,7.50
2018-09-25T08:21:18.609Z,7.50
2018-09-25T08:23:51.992Z,7.70
2018-09-25T08:26:25.540Z,7.70
2018-09-25T08:28:59.054Z,7.80
2018-09-25T08:31:32.563Z,7.90
2018-09-25T08:34:05.861Z,8.00
2018-09-25T08:36:39.269Z,8.20
2018-09-25T08:39:14.478Z,8.30
2018-09-25T08:41:48.932Z,8.30
2018-09-25T08:44:22.266Z,8.40
2018-09-25T08:46:55.621Z,8.50
2018-09-25T08:49:29.079Z,8.60
2018-09-25T08:52:02.489Z,8.70
2018-09-25T08:54:36.027Z,8.80
2018-09-25T08:57:09.413Z,8.80
2018-09-25T08:59:42.905Z,8.90
2018-09-25T09:02:16.436Z,8.90
2018-09-25T09:04:49.873Z,9.00
2018-09-25T09:07:24.009Z,9.10
2018-09-25T09:09:57.411Z,9.20
2018-09-25T09:12:30.893Z,9.20
2018-09-25T09:15:04.247Z,9.40
2018-09-25T09:17:37.648Z,9.40
2018-09-25T09:20:11.086Z,9.50
2018-09-25T09:22:44.465Z,9.50
2018-09-25T09:25:17.902Z,9.60
2018-09-25T09:27:52.102Z,9.80
2018-09-25T09:30:25.521Z,9.90
2018-09-25T09:32:59.117Z,9.90
2018-09-25T09:35:32.628Z,10.00
2018-09-25T09:38:05.913Z,10.00
2018-09-25T09:40:39.297Z,10.00
2018-09-25T09:43:12.725Z,10.10
2018-09-25T09:45:46.054Z,10.10
2018-09-25T09:48:19.550Z,10.20
2018-09-25T09:50:53.138Z,10.30
2018-09-25T09:53:26.464Z,10.30
2018-09-25T09:55:59.875Z,10.50
2018-09-25T09:58:33.229Z,10.60
2018-09-25T10:01:06.610Z,10.60
2018-09-25T10:03:40.017Z,10.70
2018-09-25T10:06:13.397Z,10.70
2018-09-25T10:08:46.741Z,10.80
2018-09-25T10:11:20.182Z,10.80
2018-09-25T10:13:53.543Z,10.90
2018-09-25T10:16:26.794Z,10.90
2018-09-25T10:19:00.202Z,10.90
2018-09-25T10:21:33.571Z,11.00
2018-09-25T10:24:07.289Z,11.10
2018-09-25T10:26:40.906Z,11.10
2018-09-25T10:29:14.237Z,11.30
2018-09-25T10:31:47.616Z,11.40
2018-09-25T10:34:20.982Z,11.30
2018-09-25T10:36:54.461Z,11.30
2018-09-25T10:39:27.882Z,11.30
2018-09-25T10:42:01.246Z,11.50
2018-09-25T10:44:34.848Z,11.40
2018-09-25T10:47:08.121Z,11.40
2018-09-25T10:49:41.487Z,11.30
2018-09-25T10:52:14.836Z,11.40
2018-09-25T10:54:48.404Z,11.50
2018-09-25T10:57:21.769Z,11.60
2018-09-25T10:59:55.143Z,11.60
2018-09-25T11:02:28.890Z,11.60
2018-09-25T11:05:02.558Z,11.70
2018-09-25T11:07:36.205Z,11.70
2018-09-25T11:10:10.195Z,11.70
2018-09-25T11:12:43.645Z,11.70
2018-09-25T11:15:16.883Z,11.80
2018-09-25T11:17:50.542Z,12.00
2018-09-25T11:20:24.222Z,12.10
2018-09-25T11:22:57.634Z,12.10
2018-09-25T11:25:31.115Z,12.10
2018-09-25T11:28:04.493Z,12.10
2018-09-25T11:30:37.858Z,12.20
2018-09-25T11:33:11.246Z,12.30
2018-09-25T11:35:44.684Z,12.10
2018-09-25T11:38:18.018Z,12.10
2018-09-25T11:40:51.477Z,12.30
2018-09-25T11:43:24.813Z,12.30
2018-09-25T11:45:58.442Z,12.40
2018-09-25T11:48:31.977Z,12.40
2018-09-25T11:51:05.506Z,12.40
2018-09-25T11:53:38.718Z,12.50
2018-09-25T11:56:12.144Z,12.50
2018-09-25T11:58:45.531Z,12.50
2018-09-25T12:01:18.885Z,12.60
2018-09-25T12:03:52.213Z,12.60
2018-09-25T12:06:25.597Z,12.60
2018-09-25T12:08:58.997Z,12.60
2018-09-25T12:11:32.491Z,12.60
2018-09-25T12:17:42.733Z,12.70
2018-09-25T12:20:16.187Z,12.90
2018-09-25T12:22:49.817Z,12.90
2018-09-25T12:25:23.181Z,12.80
2018-09-25T12:27:56.680Z,13.00
2018-09-25T12:30:30.090Z,13.00
2018-09-25T12:33:03.774Z,13.10
2018-09-25T12:35:37.227Z,13.00
2018-09-25T12:38:10.735Z,13.10
2018-09-25T12:40:44.273Z,13.10
2018-09-25T12:43:17.513Z,13.10
2018-09-25T12:45:50.933Z,13.20
2018-09-25T12:48:24.283Z,13.10
2018-09-25T12:50:57.613Z,13.00
2018-09-25T12:53:30.901Z,13.10
2018-09-25T12:56:05.390Z,12.90
2018-09-25T12:58:38.709Z,13.00
2018-09-25T13:01:12.302Z,13.10
2018-09-25T13:03:45.786Z,13.30
2018-09-25T13:06:19.186Z,13.30
2018-09-25T13:08:52.953Z,13.30
2018-09-25T13:11:26.641Z,13.30
2018-09-25T13:14:00.005Z,13.50
2018-09-25T13:16:33.389Z,13.50
2018-09-25T13:19:06.973Z,13.50
2018-09-25T13:21:40.652Z,13.40
2018-09-25T13:24:13.933Z,13.40
2018-09-25T13:26:47.465Z,13.50
2018-09-25T13:29:20.822Z,13.50
2018-09-25T13:31:54.432Z,13.30
2018-09-25T13:34:28.002Z,13.40
2018-09-25T13:37:01.501Z,13.40
2018-09-25T13:39:34.842Z,13.50
2018-09-25T13:42:08.221Z,13.50
2018-09-25T13:44:41.817Z,13.80
2018-09-25T13:47:15.197Z,13.80
2018-09-25T13:49:49.397Z,13.70
2018-09-25T13:52:23.877Z,13.90
2018-09-25T13:54:57.964Z,13.80
2018-09-25T13:57:31.394Z,13.80
2018-09-25T14:00:04.853Z,13.60
2018-09-25T14:02:38.369Z,13.70
2018-09-25T14:05:12.010Z,13.50
2018-09-25T14:07:45.262Z,13.50
2018-09-25T14:10:18.637Z,13.50
2018-09-25T14:12:52.731Z,13.60
2018-09-25T14:15:26.009Z,13.70
2018-09-25T14:18:00.516Z,13.80
2018-09-25T14:20:33.869Z,13.60
2018-09-25T14:23:07.177Z,13.50
2018-09-25T14:25:40.530Z,13.60
2018-09-25T14:28:13.879Z,13.70
2018-09-25T14:30:47.288Z,13.80
2018-09-25T14:33:20.706Z,13.70
2018-09-25T14:35:54.271Z,13.80
2018-09-25T14:38:27.734Z,13.70
2018-09-25T14:41:01.135Z,13.70
2018-09-25T14:43:35.243Z,13.60
2018-09-25T14:46:08.585Z,13.70
2018-09-25T14:48:42.010Z,13.70
2018-09-25T14:51:15.284Z,13.80
2018-09-25T14:53:48.640Z,13.60
2018-09-25T14:56:22.086Z,13.50
2018-09-25T14:58:55.921Z,13.50
2018-09-25T15:01:29.370Z,13.50
2018-09-25T15:04:02.804Z,13.50
2018-09-25T15:06:36.145Z,13.40
2018-09-25T15:09:10.297Z,13.30
2018-09-25T15:11:43.741Z,13.40
2018-09-25T15:14:17.151Z,13.20
2018-09-25T15:16:50.690Z,13.10
2018-09-25T15:19:23.942Z,12.90
2018-09-25T15:21:57.551Z,12.80
2018-09-25T15:24:30.994Z,12.60
2018-09-25T15:27:04.463Z,12.60
2018-09-25T15:29:37.879Z,12.60
2018-09-25T15:32:11.247Z,12.50
2018-09-25T15:34:44.653Z,12.40
2018-09-25T15:37:18.062Z,12.40
2018-09-25T15:39:51.504Z,12.30
2018-09-25T15:42:24.855Z,12.30
2018-09-25T15:44:58.280Z,12.20
2018-09-25T15:47:31.683Z,12.10
2018-09-25T15:50:05.145Z,12.10
2018-09-25T15:52:38.599Z,12.10
2018-09-25T15:55:12.110Z,11.90
2018-09-25T15:57:46.851Z,11.90
2018-09-25T16:00:20.478Z,11.80
2018-09-25T16:02:53.841Z,11.70
2018-09-25T16:05:27.241Z,11.70
2018-09-25T16:08:00.629Z,11.60
2018-09-25T16:10:33.998Z,11.50
2018-09-25T16:13:07.369Z,11.50
2018-09-25T16:15:40.842Z,11.40
2018-09-25T16:18:15.243Z,11.40
2018-09-25T16:20:48.683Z,11.40
2018-09-25T16:23:29.213Z,11.30
2018-09-25T16:26:02.559Z,11.30
2018-09-25T16:28:36.083Z,11.20
2018-09-25T16:31:09.443Z,11.10
2018-09-25T16:33:42.837Z,11.00
2018-09-25T16:36:16.389Z,11.10
2018-09-25T16:38:49.825Z,11.10
2018-09-25T16:41:23.176Z,11.10
2018-09-25T16:43:56.690Z,11.00
2018-09-25T16:46:30.042Z,11.00
2018-09-25T16:49:03.333Z,11.00
2018-09-25T16:51:36.667Z,10.90
2018-09-25T16:54:10.508Z,10.90
2018-09-25T16:56:43.870Z,10.80
2018-09-25T16:59:17.234Z,10.80
2018-09-25T17:01:50.812Z,10.80
2018-09-25T17:04:24.395Z,10.80
2018-09-25T17:06:58.049Z,10.70
2018-09-25T17:09:31.285Z,10.70
2018-09-25T17:12:04.749Z,10.70
2018-09-25T17:14:38.125Z,10.60
2018-09-25T17:17:11.607Z,10.50
2018-09-25T17:19:45.125Z,10.40
2018-09-25T17:22:19.262Z,10.40
2018-09-25T17:24:52.625Z,10.30
2018-09-25T17:27:26.014Z,10.30
2018-09-25T17:29:59.362Z,10.30
2018-09-25T17:32:32.894Z,10.30
2018-09-25T17:35:06.597Z,10.30
2018-09-25T17:37:40.154Z,10.20
2018-09-25T17:40:13.417Z,10.20
2018-09-25T17:42:46.809Z,10.20
2018-09-25T17:45:20.133Z,10.10
2018-09-25T17:47:53.561Z,10.10
2018-09-25T17:50:26.949Z,10.10
2018-09-25T17:53:00.422Z,10.00
2018-09-25T17:55:33.786Z,10.00
2018-09-25T17:58:07.112Z,9.90
2018-09-25T18:00:40.574Z,9.90
2018-09-25T18:03:13.941Z,9.90
2018-09-25T18:05:47.233Z,9.90
2018-09-25T18:08:20.745Z,9.90
2018-09-25T18:10:54.180Z,9.90
2018-09-25T18:13:27.753Z,9.80
2018-09-25T18:16:01.125Z,9.80
2018-09-25T18:18:34.506Z,9.80
2018-09-25T18:21:08.989Z,9.70
2018-09-25T18:23:42.330Z,9.80
2018-09-25T18:26:17.189Z,9.70
2018-09-25T18:28:51.458Z,9.70
2018-09-25T18:31:25.559Z,9.70
2018-09-25T18:33:59.216Z,9.70
2018-09-25T18:36:32.918Z,9.70
2018-09-25T18:39:06.531Z,9.70
2018-09-25T18:41:39.888Z,9.70
2018-09-25T18:44:13.446Z,9.60
2018-09-25T18:46:47.976Z,9.70
2018-09-25T18:49:21.369Z,9.70
2018-09-25T18:51:54.755Z,9.70
2018-09-25T18:54:28.627Z,9.70
2018-09-25T18:57:02.090Z,9.60
2018-09-25T18:59:36.022Z,9.70
2018-09-25T19:02:10.142Z,9.70
2018-09-25T19:04:43.538Z,9.70
2018-09-25T19:07:17.025Z,9.70
2018-09-25T19:09:50.402Z,9.70
2018-09-25T19:12:23.854Z,9.70
2018-09-25T19:14:57.413Z,9.70
2018-09-25T19:17:31.787Z,9.70
2018-09-25T19:20:05.271Z,9.60
2018-09-25T19:22:38.757Z,9.60
2018-09-25T19:25:12.192Z,9.70
2018-09-25T19:27:45.930Z,9.60
2018-09-25T19:30:19.409Z,9.70
2018-09-25T19:32:52.809Z,9.70
2018-09-25T19:35:26.218Z,9.70
2018-09-25T19:37:59.625Z,9.70
2018-09-25T19:40:33.061Z,9.70
2018-09-25T19:43:06.498Z,9.70
2018-09-25T19:45:39.849Z,9.70
2018-09-25T19:48:13.364Z,9.80
2018-09-25T19:50:46.733Z,9.80
2018-09-25T19:53:20.033Z,9.80
2018-09-25T19:55:53.611Z,9.80
2018-09-25T19:58:27.452Z,9.80
2018-09-25T20:01:01.081Z,9.80
2018-09-25T20:03:34.535Z,9.80
2018-09-25T20:06:07.929Z,9.80
2018-09-25T20:08:41.389Z,9.80
2018-09-25T20:11:14.805Z,9.80
2018-09-25T20:13:48.154Z,9.80
2018-09-25T20:16:21.644Z,9.80
2018-09-25T20:18:55.139Z,9.70
2018-09-25T20:21:28.679Z,9.70
2018-09-25T20:24:02.079Z,9.70
2018-09-25T20:26:35.433Z,9.70
2018-09-25T20:29:08.765Z,9.70
2018-09-25T20:31:42.221Z,9.60
2018-09-25T20:34:15.526Z,9.60
2018-09-25T20:36:49.077Z,9.60
2018-09-25T20:39:22.401Z,9.60
2018-09-25T20:41:55.819Z,9.60
2018-09-25T20:44:29.186Z,9.60
2018-09-25T20:47:02.541Z,9.60
2018-09-25T20:49:35.902Z,9.60
2018-09-25T20:52:09.781Z,9.60
2018-09-25T20:54:43.295Z,9.60
2018-09-25T20:57:16.727Z,9.60
2018-09-25T20:59:50.026Z,9.60
2018-09-25T21:02:23.697Z,9.60
2018-09-25T21:04:57.688Z,9.60
2018-09-25T21:07:31.224Z,9.60
2018-09-25T21:10:04.785Z,9.60
2018-09-25T21:12:38.093Z,9.60
2018-09-25T21:15:11.737Z,9.50
2018-09-25T21:17:45.064Z,9.60
2018-09-25T21:20:18.512Z,9.50
2018-09-25T21:22:51.901Z,9.50
2018-09-25T21:25:25.401Z,9.50
2018-09-25T21:27:59.012Z,9.50
2018-09-25T21:30:32.293Z,9.50
2018-09-25T21:33:05.760Z,9.50
2018-09-25T21:35:39.177Z,9.40
2018-09-25T21:38:12.567Z,9.40
2018-09-25T21:40:46.061Z,9.50
2018-09-25T21:43:19.493Z,9.50
2018-09-25T21:45:52.851Z,9.40
2018-09-25T21:48:26.290Z,9.40
2018-09-25T21:50:59.908Z,9.40
2018-09-25T21:53:33.333Z,9.40
2018-09-25T21:56:06.641Z,9.40
2018-09-25T21:58:40.100Z,9.40
2018-09-25T22:01:13.404Z,9.40
2018-09-25T22:03:46.783Z,9.40
2018-09-25T22:06:20.164Z,9.40
2018-09-25T22:08:53.543Z,9.50
2018-09-25T22:11:26.869Z,9.50
2018-09-25T22:14:00.256Z,9.50
2018-09-25T22:16:33.643Z,9.50
2018-09-25T22:19:07.262Z,9.50
2018-09-25T22:21:40.466Z,9.60
2018-09-25T22:24:13.971Z,9.60
2018-09-25T22:26:47.332Z,9.60
2018-09-25T22:29:20.620Z,9.60
2018-09-25T22:31:54.698Z,9.60
2018-09-25T22:34:28.279Z,9.70
2018-09-25T22:37:01.619Z,9.60
2018-09-25T22:39:35.476Z,9.60
2018-09-25T22:42:09.693Z,9.70
2018-09-25T22:44:43.155Z,9.60
2018-09-25T22:47:16.641Z,9.70
2018-09-25T22:49:50.284Z,9.70
2018-09-25T22:52:23.901Z,9.70
2018-09-25T22:54:57.238Z,9.70
2018-09-25T22:57:30.578Z,9.70
2018-09-25T23:00:04.126Z,9.70
2018-09-25T23:02:37.773Z,9.70
2018-09-25T23:05:11.202Z,9.70
2018-09-25T23:07:44.715Z,9.80
2018-09-25T23:10:18.318Z,9.80
2018-09-25T23:12:51.722Z,9.80
2018-09-25T23:15:25.370Z,9.80
2018-09-25T23:17:58.874Z,9.80
2018-09-25T23:20:32.516Z,9.80
2018-09-25T23:23:05.959Z,9.90
2018-09-25T23:25:39.374Z,9.90
2018-09-25T23:28:12.759Z,9.90
2018-09-25T23:30:46.462Z,10.00
2018-09-25T23:33:20.023Z,10.00
2018-09-25T23:35:53.474Z,10.00
2018-09-25T23:38:27.081Z,10.00
2018-09-25T23:41:00.724Z,10.10
2018-09-25T23:43:35.128Z,10.10
2018-09-25T23:46:08.542Z,10.10
2018-09-25T23:48:43.878Z,10.10
2018-09-25T23:51:17.522Z,10.10
2018-09-25T23:53:51.482Z,10.10
2018-09-25T23:56:28.370Z,10.10
2018-09-25T23:59:07.030Z,10.10
