createdAt,value
2022-12-19T00:01:35.572Z,33.07
2022-12-19T00:04:08.122Z,32.75
2022-12-19T00:06:36.416Z,33.45
2022-12-19T00:09:04.133Z,33.84
2022-12-19T00:11:31.489Z,34.37
2022-12-19T00:13:58.320Z,32.90
2022-12-19T00:16:26.341Z,33.58
2022-12-19T00:18:55.189Z,32.97
2022-12-19T00:21:23.239Z,33.10
2022-12-19T00:23:50.483Z,32.94
2022-12-19T00:26:18.716Z,32.96
2022-12-19T00:28:47.374Z,32.40
2022-12-19T00:31:14.406Z,32.15
2022-12-19T00:33:43.694Z,32.15
2022-12-19T00:36:12.312Z,31.64
2022-12-19T00:38:39.221Z,31.24
2022-12-19T00:41:07.136Z,31.67
2022-12-19T00:43:33.661Z,30.37
2022-12-19T00:46:02.199Z,30.43
2022-12-19T00:48:28.842Z,29.72
2022-12-19T00:51:07.138Z,29.73
2022-12-19T00:53:34.679Z,29.36
2022-12-19T00:56:02.000Z,29.27
2022-12-19T00:58:34.394Z,29.55
2022-12-19T01:01:09.238Z,29.79
2022-12-19T01:03:36.067Z,29.18
2022-12-19T01:06:02.862Z,28.50
2022-12-19T01:08:30.470Z,28.86
2022-12-19T01:10:58.148Z,28.48
2022-12-19T01:13:26.499Z,29.42
2022-12-19T01:15:53.283Z,29.27
2022-12-19T01:18:20.234Z,28.81
2022-12-19T01:20:49.437Z,28.96
2022-12-19T01:23:16.628Z,28.22
2022-12-19T01:25:49.057Z,28.79
2022-12-19T01:28:16.102Z,29.70
2022-12-19T01:30:43.162Z,29.29
2022-12-19T01:33:13.986Z,29.08
2022-12-19T01:35:41.344Z,28.69
2022-12-19T01:38:08.903Z,28.45
2022-12-19T01:40:36.257Z,28.40
2022-12-19T01:43:05.050Z,27.89
2022-12-19T01:45:34.922Z,27.78
2022-12-19T01:48:21.666Z,27.69
2022-12-19T01:51:00.911Z,28.24
2022-12-19T01:53:33.180Z,28.95
2022-12-19T01:56:00.858Z,29.02
2022-12-19T01:58:27.742Z,28.56
2022-12-19T02:00:55.051Z,29.01
2022-12-19T02:03:27.549Z,28.53
2022-12-19T02:05:55.644Z,28.03
2022-12-19T02:08:24.804Z,29.20
2022-12-19T02:10:51.378Z,27.70
2022-12-19T02:13:18.726Z,27.97
2022-12-19T02:16:14.500Z,27.74
2022-12-19T02:18:52.047Z,26.80
2022-12-19T02:21:25.413Z,26.63
2022-12-19T02:24:10.725Z,26.97
2022-12-19T02:26:37.377Z,26.15
2022-12-19T02:29:03.926Z,25.45
2022-12-19T02:31:33.940Z,25.98
2022-12-19T02:34:19.856Z,26.58
2022-12-19T02:36:55.685Z,25.36
2022-12-19T02:39:23.457Z,25.32
2022-12-19T02:41:57.465Z,24.65
2022-12-19T02:44:28.378Z,24.47
2022-12-19T02:46:58.835Z,23.61
2022-12-19T02:49:30.981Z,23.20
2022-12-19T02:51:58.204Z,22.68
2022-12-19T02:54:25.497Z,23.65
2022-12-19T02:57:01.241Z,23.14
2022-12-19T02:59:35.870Z,23.42
2022-12-19T03:02:13.961Z,22.32
2022-12-19T03:04:46.764Z,23.05
2022-12-19T03:07:22.451Z,22.54
2022-12-19T03:09:55.313Z,21.98
2022-12-19T03:12:27.681Z,22.35
2022-12-19T03:14:57.803Z,22.45
2022-12-19T03:17:26.386Z,22.21
2022-12-19T03:19:52.973Z,21.86
2022-12-19T03:22:20.859Z,21.43
2022-12-19T03:24:47.506Z,21.52
2022-12-19T03:27:28.610Z,20.81
2022-12-19T03:30:01.889Z,21.51
2022-12-19T03:32:31.179Z,21.18
2022-12-19T03:35:03.667Z,19.84
2022-12-19T03:37:34.405Z,20.00
2022-12-19T03:40:04.193Z,19.50
2022-12-19T03:42:51.706Z,18.10
2022-12-19T03:45:42.511Z,18.37
2022-12-19T03:48:32.427Z,18.00
2022-12-19T03:51:24.390Z,17.25
2022-12-19T03:54:01.759Z,16.47
2022-12-19T03:56:40.705Z,15.78
2022-12-19T03:59:11.300Z,14.88
2022-12-19T04:01:40.819Z,14.18
2022-12-19T04:04:08.909Z,14.06
2022-12-19T04:06:36.032Z,14.28
2022-12-19T04:09:03.776Z,14.11
2022-12-19T04:11:36.307Z,13.65
2022-12-19T04:14:07.840Z,13.11
2022-12-19T04:16:37.330Z,12.92
2022-12-19T04:19:10.020Z,13.25
2022-12-19T04:21:44.208Z,12.61
2022-12-19T04:24:14.540Z,12.82
2022-12-19T04:26:45.241Z,12.57
2022-12-19T04:29:13.752Z,12.81
2022-12-19T04:31:41.001Z,12.52
2022-12-19T04:34:07.549Z,12.50
2022-12-19T04:36:34.072Z,12.35
2022-12-19T04:39:03.496Z,12.97
2022-12-19T04:41:33.375Z,13.60
2022-12-19T04:43:59.968Z,13.50
2022-12-19T04:46:26.701Z,13.17
2022-12-19T04:48:53.325Z,13.69
2022-12-19T04:51:19.885Z,13.71
2022-12-19T04:53:49.579Z,12.94
2022-12-19T04:56:19.355Z,12.68
2022-12-19T04:58:46.003Z,12.77
2022-12-19T05:01:14.512Z,12.24
2022-12-19T05:03:43.721Z,11.71
2022-12-19T05:06:12.046Z,11.67
2022-12-19T05:08:40.012Z,12.06
2022-12-19T05:11:07.707Z,10.98
2022-12-19T05:13:35.439Z,10.48
2022-12-19T05:16:04.182Z,10.79
2022-12-19T05:18:30.870Z,10.24
2022-12-19T05:20:57.505Z,9.92
2022-12-19T05:23:24.671Z,10.00
2022-12-19T05:25:51.953Z,9.86
2022-12-19T05:28:19.373Z,9.88
2022-12-19T05:30:51.928Z,9.09
2022-12-19T05:33:18.910Z,9.31
2022-12-19T05:35:45.751Z,9.07
2022-12-19T05:38:12.671Z,9.17
2022-12-19T05:40:39.224Z,9.22
2022-12-19T05:43:06.057Z,9.42
2022-12-19T05:45:33.048Z,9.36
2022-12-19T05:48:01.472Z,9.46
2022-12-19T05:50:31.806Z,9.08
2022-12-19T05:53:01.625Z,9.38
2022-12-19T05:55:28.272Z,9.25
2022-12-19T05:57:54.957Z,9.69
2022-12-19T06:00:22.131Z,9.83
2022-12-19T06:02:49.017Z,9.84
2022-12-19T06:05:17.083Z,9.79
2022-12-19T06:07:43.612Z,10.46
2022-12-19T06:10:10.642Z,10.01
2022-12-19T06:12:37.275Z,10.38
2022-12-19T06:15:04.974Z,10.44
2022-12-19T06:17:31.562Z,10.27
2022-12-19T06:19:58.197Z,9.88
2022-12-19T06:22:24.768Z,10.44
2022-12-19T06:24:51.507Z,10.42
2022-12-19T06:27:21.308Z,9.83
2022-12-19T06:29:47.982Z,10.35
2022-12-19T06:32:14.614Z,10.17
2022-12-19T06:35:03.199Z,10.03
2022-12-19T06:37:28.032Z,10.71
2022-12-19T06:39:54.859Z,10.20
2022-12-19T06:42:24.581Z,12.52
2022-12-19T06:44:56.348Z,10.12
2022-12-19T06:47:24.753Z,10.16
2022-12-19T06:49:51.690Z,10.68
2022-12-19T06:52:18.866Z,10.09
2022-12-19T06:54:45.848Z,10.65
2022-12-19T06:57:12.471Z,10.36
2022-12-19T06:59:39.152Z,11.68
2022-12-19T07:02:18.690Z,13.22
2022-12-19T07:04:52.589Z,11.53
2022-12-19T07:07:19.508Z,10.45
2022-12-19T07:09:46.053Z,11.20
2022-12-19T07:12:12.630Z,10.65
2022-12-19T07:14:39.134Z,11.15
2022-12-19T07:17:06.429Z,10.28
2022-12-19T07:19:35.409Z,10.52
2022-12-19T07:22:03.844Z,10.40
2022-12-19T07:24:30.994Z,10.47
2022-12-19T07:26:58.042Z,11.21
2022-12-19T07:29:24.661Z,10.79
2022-12-19T07:31:51.322Z,11.05
2022-12-19T07:34:17.884Z,11.77
2022-12-19T07:36:44.836Z,11.55
2022-12-19T07:39:11.454Z,11.67
2022-12-19T07:41:38.920Z,11.93
2022-12-19T07:44:06.666Z,11.98
2022-12-19T07:46:33.204Z,11.52
2022-12-19T07:49:00.339Z,11.23
2022-12-19T07:51:27.267Z,11.58
2022-12-19T07:53:53.811Z,10.84
2022-12-19T07:56:20.463Z,11.34
2022-12-19T07:58:47.085Z,11.04
2022-12-19T08:01:13.892Z,11.26
2022-12-19T08:03:40.567Z,10.40
2022-12-19T08:06:10.477Z,10.26
2022-12-19T08:08:40.352Z,9.97
2022-12-19T08:11:11.709Z,10.49
2022-12-19T08:13:44.671Z,10.37
2022-12-19T08:16:13.296Z,10.23
2022-12-19T08:18:43.644Z,10.02
2022-12-19T08:21:10.930Z,9.99
2022-12-19T08:23:42.046Z,10.50
2022-12-19T08:26:10.982Z,10.12
2022-12-19T08:28:38.751Z,9.68
2022-12-19T08:31:08.315Z,9.61
2022-12-19T08:33:34.985Z,9.57
2022-12-19T08:36:09.672Z,9.68
2022-12-19T08:38:37.119Z,10.04
2022-12-19T08:41:04.715Z,9.93
2022-12-19T08:43:34.642Z,9.90
2022-12-19T08:46:02.040Z,9.76
2022-12-19T08:48:28.788Z,9.43
2022-12-19T08:50:57.119Z,9.86
2022-12-19T08:53:26.591Z,10.24
2022-12-19T08:56:01.449Z,10.38
2022-12-19T08:58:29.885Z,10.26
2022-12-19T09:01:05.268Z,10.18
2022-12-19T09:03:39.389Z,9.90
2022-12-19T09:06:20.129Z,9.96
2022-12-19T09:08:47.149Z,9.72
2022-12-19T09:11:15.267Z,9.91
2022-12-19T09:13:42.990Z,9.57
2022-12-19T09:16:14.556Z,9.91
2022-12-19T09:18:48.021Z,9.86
2022-12-19T09:21:15.510Z,9.52
2022-12-19T09:23:42.803Z,9.92
2022-12-19T09:26:14.511Z,9.90
2022-12-19T09:28:41.960Z,9.68
2022-12-19T09:31:12.998Z,9.24
2022-12-19T09:33:43.677Z,9.55
2022-12-19T09:36:15.653Z,9.55
2022-12-19T09:38:42.697Z,10.02
2022-12-19T09:41:15.467Z,9.83
2022-12-19T09:43:44.586Z,9.83
2022-12-19T09:46:19.098Z,9.79
2022-12-19T09:48:54.250Z,9.60
2022-12-19T09:51:34.286Z,9.40
2022-12-19T09:54:18.907Z,9.94
2022-12-19T09:56:51.694Z,10.04
2022-12-19T09:59:41.277Z,10.02
2022-12-19T10:02:20.325Z,10.14
2022-12-19T10:04:55.314Z,9.76
2022-12-19T10:08:01.761Z,9.92
2022-12-19T10:12:27.431Z,9.14
2022-12-19T10:13:28.891Z,9.73
2022-12-19T10:16:04.113Z,9.58
2022-12-19T10:18:41.787Z,10.09
2022-12-19T10:21:50.652Z,9.32
2022-12-19T10:24:43.480Z,9.60
2022-12-19T10:27:44.296Z,9.48
2022-12-19T10:30:27.962Z,9.24
2022-12-19T10:33:16.217Z,9.06
2022-12-19T10:35:53.372Z,8.90
2022-12-19T10:38:32.057Z,8.96
2022-12-19T10:41:18.494Z,8.87
2022-12-19T10:43:52.357Z,8.86
2022-12-19T10:46:40.228Z,8.94
2022-12-19T10:49:17.888Z,8.93
2022-12-19T10:51:59.419Z,8.78
2022-12-19T10:54:46.656Z,8.40
2022-12-19T10:57:23.684Z,8.66
2022-12-19T11:00:09.707Z,8.28
2022-12-19T11:02:36.921Z,8.17
2022-12-19T11:05:25.319Z,8.26
2022-12-19T11:08:04.857Z,8.38
2022-12-19T11:10:42.748Z,7.85
2022-12-19T11:19:02.518Z,8.00
2022-12-19T11:23:54.215Z,7.89
2022-12-19T11:29:16.226Z,7.88
2022-12-19T11:29:43.948Z,7.76
2022-12-19T11:30:41.251Z,8.02
2022-12-19T11:30:43.747Z,7.82
2022-12-19T11:34:07.473Z,8.03
2022-12-19T11:36:54.841Z,8.15
2022-12-19T11:39:40.684Z,8.03
2022-12-19T11:42:20.328Z,8.24
2022-12-19T11:44:54.755Z,7.78
2022-12-19T11:47:21.894Z,7.88
2022-12-19T11:50:14.199Z,7.98
2022-12-19T11:55:55.854Z,8.03
2022-12-19T11:58:25.389Z,7.42
2022-12-19T12:00:51.897Z,7.40
2022-12-19T12:03:18.570Z,7.02
2022-12-19T12:05:50.395Z,6.98
2022-12-19T12:09:30.368Z,7.14
2022-12-19T12:18:01.388Z,7.04
2022-12-19T12:22:27.831Z,6.78
2022-12-19T12:30:26.162Z,6.45
2022-12-19T12:31:17.895Z,6.78
2022-12-19T12:31:21.963Z,6.70
2022-12-19T12:31:53.911Z,6.72
2022-12-19T12:31:57.038Z,6.86
2022-12-19T12:35:40.503Z,6.62
2022-12-19T12:38:33.952Z,7.25
2022-12-19T12:41:46.738Z,7.53
2022-12-19T12:44:46.105Z,6.97
2022-12-19T12:47:40.133Z,7.02
2022-12-19T12:50:15.991Z,8.07
2022-12-19T12:52:56.477Z,7.47
2022-12-19T12:55:29.476Z,7.55
2022-12-19T12:58:57.041Z,7.49
2022-12-19T13:01:29.440Z,7.50
2022-12-19T13:04:05.271Z,7.39
2022-12-19T13:06:37.692Z,7.47
2022-12-19T13:12:51.288Z,7.50
2022-12-19T13:15:22.188Z,7.25
2022-12-19T13:17:55.036Z,7.51
2022-12-19T13:20:24.924Z,7.54
2022-12-19T13:23:00.837Z,7.52
2022-12-19T13:25:27.866Z,7.70
2022-12-19T13:28:03.512Z,8.32
2022-12-19T13:30:50.547Z,7.98
2022-12-19T13:33:22.685Z,8.03
2022-12-19T13:39:12.329Z,8.00
2022-12-19T13:39:57.597Z,8.10
2022-12-19T13:42:00.081Z,8.38
2022-12-19T13:44:31.572Z,8.17
2022-12-19T13:46:58.909Z,8.52
2022-12-19T13:49:33.791Z,8.35
2022-12-19T13:52:04.684Z,8.61
2022-12-19T13:54:34.812Z,8.22
2022-12-19T13:57:09.044Z,7.96
2022-12-19T13:59:40.345Z,7.93
2022-12-19T14:02:30.167Z,7.82
2022-12-19T14:04:58.632Z,7.81
2022-12-19T14:07:36.908Z,7.68
2022-12-19T14:11:40.624Z,8.09
2022-12-19T14:13:43.554Z,7.99
2022-12-19T14:16:16.806Z,7.97
2022-12-19T14:18:48.562Z,7.92
2022-12-19T14:22:07.141Z,7.71
2022-12-19T14:24:19.061Z,7.37
2022-12-19T14:28:26.254Z,7.31
2022-12-19T14:30:26.730Z,7.47
2022-12-19T14:33:43.500Z,6.98
2022-12-19T14:36:07.637Z,6.99
2022-12-19T14:39:23.670Z,7.19
2022-12-19T14:41:48.261Z,7.03
2022-12-19T14:52:51.858Z,6.98
2022-12-19T14:54:04.128Z,7.02
2022-12-19T14:54:21.865Z,7.15
2022-12-19T14:54:23.271Z,7.39
2022-12-19T14:56:03.760Z,7.24
2022-12-19T14:58:53.567Z,7.11
2022-12-19T15:01:25.924Z,7.00
2022-12-19T15:04:47.926Z,6.73
2022-12-19T15:07:08.033Z,7.07
2022-12-19T15:11:03.471Z,6.79
2022-12-19T15:14:47.787Z,7.27
2022-12-19T15:15:59.639Z,7.07
2022-12-19T15:18:29.098Z,7.28
2022-12-19T15:20:57.746Z,7.24
2022-12-19T15:23:25.089Z,6.97
2022-12-19T15:26:08.800Z,7.54
2022-12-19T15:28:50.230Z,7.33
2022-12-19T15:31:25.268Z,7.13
2022-12-19T15:34:33.540Z,7.00
2022-12-19T15:36:38.697Z,7.08
2022-12-19T15:39:05.702Z,6.92
2022-12-19T15:41:32.418Z,7.22
2022-12-19T15:44:04.489Z,6.85
2022-12-19T15:46:32.165Z,6.80
2022-12-19T15:48:58.968Z,6.71
2022-12-19T15:51:25.501Z,6.76
2022-12-19T15:53:52.069Z,6.87
2022-12-19T15:56:30.786Z,6.39
2022-12-19T15:59:00.172Z,6.56
2022-12-19T16:01:28.751Z,6.61
2022-12-19T16:03:57.276Z,6.62
2022-12-19T16:06:24.262Z,6.53
2022-12-19T16:08:51.101Z,6.25
2022-12-19T16:11:23.608Z,6.32
2022-12-19T16:13:52.702Z,6.64
2022-12-19T16:16:19.484Z,6.06
2022-12-19T16:18:47.545Z,6.43
2022-12-19T16:21:18.242Z,6.43
2022-12-19T16:23:44.875Z,6.55
2022-12-19T16:26:22.970Z,6.77
2022-12-19T16:28:50.368Z,7.00
2022-12-19T16:31:24.940Z,6.91
2022-12-19T16:33:51.927Z,6.34
2022-12-19T16:36:18.801Z,7.10
2022-12-19T16:38:45.727Z,6.82
2022-12-19T16:41:21.749Z,6.96
2022-12-19T16:43:48.366Z,7.07
2022-12-19T16:46:19.626Z,7.05
2022-12-19T16:48:46.962Z,7.07
2022-12-19T16:51:18.131Z,7.01
2022-12-19T16:53:44.690Z,6.89
2022-12-19T16:56:32.168Z,6.90
2022-12-19T16:59:01.444Z,7.31
2022-12-19T17:01:28.533Z,7.23
2022-12-19T17:03:55.709Z,7.10
2022-12-19T17:06:23.024Z,7.33
2022-12-19T17:08:50.088Z,7.29
2022-12-19T17:11:24.829Z,7.09
2022-12-19T17:13:54.092Z,7.07
2022-12-19T17:16:21.705Z,7.27
2022-12-19T17:18:49.528Z,7.05
2022-12-19T17:21:18.216Z,7.29
2022-12-19T17:23:46.478Z,6.99
2022-12-19T17:26:17.712Z,7.17
2022-12-19T17:28:47.970Z,7.28
2022-12-19T17:31:24.272Z,7.59
2022-12-19T17:33:52.125Z,7.54
2022-12-19T17:36:24.898Z,7.74
2022-12-19T17:38:53.104Z,7.49
2022-12-19T17:41:19.589Z,7.77
2022-12-19T17:43:46.193Z,7.51
2022-12-19T17:46:20.206Z,7.16
2022-12-19T17:48:51.840Z,7.34
2022-12-19T17:51:20.069Z,7.25
2022-12-19T17:53:47.134Z,6.77
2022-12-19T17:56:14.646Z,7.72
2022-12-19T17:58:41.397Z,7.37
2022-12-19T18:01:21.760Z,7.76
2022-12-19T18:03:50.842Z,7.71
2022-12-19T18:06:17.613Z,7.36
2022-12-19T18:08:45.081Z,7.45
2022-12-19T18:11:23.052Z,7.26
2022-12-19T18:13:50.512Z,7.41
2022-12-19T18:16:27.028Z,7.69
2022-12-19T18:18:53.722Z,7.41
2022-12-19T18:21:22.321Z,7.60
2022-12-19T18:23:48.944Z,7.68
2022-12-19T18:26:15.908Z,8.03
2022-12-19T18:28:43.026Z,8.09
2022-12-19T18:31:15.666Z,7.54
2022-12-19T18:33:47.226Z,7.67
2022-12-19T18:36:22.294Z,7.54
2022-12-19T18:38:49.362Z,7.02
2022-12-19T18:41:17.005Z,7.76
2022-12-19T18:43:47.032Z,7.85
2022-12-19T18:46:15.504Z,7.43
2022-12-19T18:48:44.217Z,7.43
2022-12-19T18:51:18.625Z,7.51
2022-12-19T18:53:46.618Z,7.44
2022-12-19T18:56:13.325Z,7.37
2022-12-19T18:58:39.888Z,7.75
2022-12-19T19:01:12.158Z,7.42
2022-12-19T19:03:40.391Z,7.72
2022-12-19T19:06:17.598Z,7.75
2022-12-19T19:08:44.339Z,8.05
2022-12-19T19:11:10.858Z,7.64
2022-12-19T19:13:37.411Z,7.83
2022-12-19T19:16:12.826Z,7.57
2022-12-19T19:18:41.210Z,7.71
2022-12-19T19:21:10.955Z,7.43
2022-12-19T19:23:40.265Z,8.08
2022-12-19T19:26:06.970Z,8.01
2022-12-19T19:28:33.528Z,8.03
2022-12-19T19:31:01.104Z,8.01
2022-12-19T19:33:37.246Z,7.83
2022-12-19T19:36:12.338Z,7.56
2022-12-19T19:38:43.737Z,7.45
2022-12-19T19:41:10.392Z,7.63
2022-12-19T19:43:36.998Z,7.39
2022-12-19T19:46:03.781Z,7.59
2022-12-19T19:48:30.607Z,7.85
2022-12-19T19:50:57.171Z,7.50
2022-12-19T19:53:24.034Z,7.54
2022-12-19T19:55:55.201Z,7.43
2022-12-19T19:58:21.826Z,7.65
2022-12-19T20:00:48.370Z,7.77
2022-12-19T20:03:22.278Z,8.02
2022-12-19T20:05:50.060Z,7.84
2022-12-19T20:08:16.797Z,7.40
2022-12-19T20:10:43.429Z,7.59
2022-12-19T20:13:11.269Z,7.89
2022-12-19T20:15:39.885Z,8.08
2022-12-19T20:18:09.679Z,8.03
2022-12-19T20:20:36.234Z,8.05
2022-12-19T20:23:07.964Z,7.97
2022-12-19T20:25:39.931Z,7.65
2022-12-19T20:28:06.648Z,20.02
2022-12-19T20:30:33.725Z,10.11
2022-12-19T20:33:00.248Z,8.07
2022-12-19T20:35:29.703Z,9.00
2022-12-19T20:37:56.447Z,8.53
2022-12-19T20:40:23.532Z,9.72
2022-12-19T20:42:50.252Z,8.62
2022-12-19T20:45:17.272Z,10.45
2022-12-19T20:47:44.204Z,8.25
2022-12-19T20:50:12.896Z,8.90
2022-12-19T20:52:57.344Z,7.88
2022-12-19T20:55:29.525Z,8.84
2022-12-19T20:57:56.121Z,8.02
2022-12-19T21:00:31.871Z,8.17
2022-12-19T21:05:51.595Z,8.17
2022-12-19T21:08:18.135Z,8.64
2022-12-19T21:10:46.294Z,7.82
2022-12-19T21:16:09.212Z,8.13
2022-12-19T21:18:42.613Z,7.69
2022-12-19T21:21:12.815Z,7.86
2022-12-19T21:23:39.629Z,8.16
2022-12-19T21:26:07.281Z,8.39
2022-12-19T21:28:58.339Z,8.14
2022-12-19T21:32:18.796Z,8.09
2022-12-19T21:35:23.981Z,8.50
2022-12-19T21:38:00.562Z,8.36
2022-12-19T21:40:27.153Z,8.34
2022-12-19T21:42:57.333Z,8.29
2022-12-19T21:45:24.406Z,8.45
2022-12-19T21:47:56.620Z,8.00
2022-12-19T21:50:23.678Z,7.94
2022-12-19T21:52:55.964Z,7.61
2022-12-19T21:55:22.753Z,7.66
2022-12-19T21:57:52.491Z,7.94
2022-12-19T22:00:19.271Z,7.15
2022-12-19T22:03:12.766Z,7.45
2022-12-19T22:05:37.995Z,7.53
2022-12-19T22:08:05.250Z,7.12
2022-12-19T22:10:35.487Z,7.44
2022-12-19T22:13:06.297Z,7.48
2022-12-19T22:15:35.028Z,7.28
2022-12-19T22:18:02.034Z,7.26
2022-12-19T22:20:28.989Z,7.52
2022-12-19T22:22:56.033Z,7.47
2022-12-19T22:25:23.094Z,7.06
2022-12-19T22:27:50.159Z,7.21
2022-12-19T22:30:16.804Z,7.23
2022-12-19T22:32:44.885Z,6.85
2022-12-19T22:35:12.061Z,6.81
2022-12-19T22:37:39.400Z,7.32
2022-12-19T22:40:06.961Z,7.37
2022-12-19T22:42:33.919Z,7.16
2022-12-19T22:45:04.036Z,7.11
2022-12-19T22:47:31.004Z,7.32
2022-12-19T22:49:57.679Z,7.05
2022-12-19T22:52:24.721Z,7.20
2022-12-19T22:54:51.380Z,7.30
2022-12-19T22:57:18.057Z,7.54
2022-12-19T22:59:44.659Z,7.30
2022-12-19T23:02:11.481Z,7.16
2022-12-19T23:04:39.011Z,7.02
2022-12-19T23:07:06.197Z,7.09
2022-12-19T23:09:33.609Z,7.15
2022-12-19T23:12:00.560Z,7.14
2022-12-19T23:14:27.105Z,7.66
2022-12-19T23:16:53.778Z,7.18
2022-12-19T23:19:20.406Z,7.35
2022-12-19T23:21:47.177Z,7.46
2022-12-19T23:24:14.861Z,7.44
2022-12-19T23:26:42.119Z,8.07
2022-12-19T23:29:10.654Z,8.25
2022-12-19T23:31:39.877Z,7.60
2022-12-19T23:34:07.450Z,7.78
2022-12-19T23:39:21.327Z,7.31
2022-12-19T23:41:48.355Z,6.98
2022-12-19T23:44:15.431Z,7.21
2022-12-19T23:46:42.464Z,7.32
2022-12-19T23:49:09.503Z,7.02
2022-12-19T23:51:36.329Z,7.28
2022-12-19T23:54:02.992Z,7.07
2022-12-19T23:56:30.818Z,6.95
2022-12-19T23:58:57.910Z,7.17
