createdAt,value
2019-06-07T04:55:25.571Z,1000.26
2019-06-07T05:01:27.719Z,1000.20
2019-06-07T05:07:26.634Z,1000.23
2019-06-07T05:13:25.519Z,1000.16
2019-06-07T05:19:25.549Z,1000.09
2019-06-07T05:25:26.174Z,999.99
2019-06-07T05:31:25.517Z,1000.09
2019-06-07T05:37:25.581Z,1000.11
2019-06-07T05:43:25.545Z,1000.00
2019-06-07T05:49:25.588Z,1000.02
2019-06-07T05:55:25.507Z,1000.00
2019-06-07T06:01:42.715Z,999.96
2019-06-07T06:07:25.571Z,1000.01
2019-06-07T06:13:25.564Z,999.97
2019-06-07T06:19:25.568Z,999.98
2019-06-07T06:25:32.939Z,999.87
2019-06-07T06:31:25.553Z,999.91
2019-06-07T06:37:25.530Z,999.93
2019-06-07T06:43:25.663Z,999.83
2019-06-07T06:49:25.612Z,999.75
2019-06-07T06:55:25.631Z,999.58
2019-06-07T07:01:25.608Z,999.59
2019-06-07T07:07:25.617Z,999.47
2019-06-07T07:13:25.635Z,999.34
2019-06-07T07:19:25.590Z,999.25
2019-06-07T07:25:25.569Z,999.27
2019-06-07T07:31:25.581Z,999.16
2019-06-07T07:37:25.613Z,999.09
2019-06-07T07:43:25.659Z,998.94
2019-06-07T07:49:25.688Z,998.90
2019-06-07T07:55:25.650Z,998.84
2019-06-07T08:01:26.096Z,998.70
2019-06-07T08:07:25.595Z,998.65
2019-06-07T08:13:27.259Z,998.62
2019-06-07T08:19:25.655Z,998.63
2019-06-07T08:25:25.678Z,998.56
2019-06-07T08:31:25.613Z,998.50
2019-06-07T08:38:13.199Z,998.43
2019-06-07T08:43:25.647Z,998.31
2019-06-07T08:49:25.659Z,998.14
2019-06-07T08:55:26.572Z,998.09
2019-06-07T09:01:26.219Z,997.97
2019-06-07T09:07:25.727Z,998.00
2019-06-07T09:13:25.716Z,997.84
2019-06-07T09:19:25.707Z,997.71
2019-06-07T09:25:25.722Z,997.65
2019-06-07T09:31:50.698Z,997.71
2019-06-07T09:38:04.405Z,997.69
2019-06-07T09:44:01.382Z,997.65
2019-06-07T09:49:31.393Z,997.62
2019-06-07T09:55:25.686Z,997.44
2019-06-07T10:01:25.708Z,997.46
2019-06-07T10:07:31.139Z,997.30
2019-06-07T10:13:25.785Z,997.26
2019-06-07T10:19:25.779Z,997.16
2019-06-07T10:25:25.755Z,997.10
2019-06-07T10:31:25.745Z,996.92
2019-06-07T10:37:25.817Z,996.91
2019-06-07T10:43:28.942Z,996.84
2019-06-07T10:49:25.744Z,996.89
2019-06-07T10:55:25.765Z,996.80
2019-06-07T11:01:25.756Z,996.68
2019-06-07T11:07:25.766Z,996.56
2019-06-07T11:13:25.837Z,996.42
2019-06-07T11:19:25.903Z,996.27
2019-06-07T11:25:25.875Z,996.31
2019-06-07T11:31:25.779Z,996.38
2019-06-07T11:37:25.893Z,996.20
2019-06-07T11:43:25.792Z,996.13
2019-06-07T11:49:25.791Z,996.01
2019-06-07T11:55:25.793Z,995.98
2019-06-07T12:01:25.794Z,995.80
2019-06-07T12:07:25.807Z,995.70
2019-06-07T12:13:27.071Z,995.56
2019-06-07T12:19:25.817Z,995.52
2019-06-07T12:25:25.872Z,995.44
2019-06-07T12:31:25.836Z,995.25
2019-06-07T12:37:42.497Z,995.16
2019-06-07T12:43:25.974Z,995.11
2019-06-07T12:49:25.883Z,995.13
2019-06-07T12:55:25.887Z,995.20
2019-06-07T13:01:25.948Z,994.97
2019-06-07T13:07:25.966Z,995.00
2019-06-07T13:13:25.937Z,994.89
2019-06-07T13:19:25.934Z,994.85
2019-06-07T13:25:41.360Z,994.81
2019-06-07T13:31:27.252Z,994.79
2019-06-07T13:37:25.898Z,994.81
2019-06-07T13:43:25.938Z,994.71
2019-06-07T13:49:25.932Z,994.67
2019-06-07T13:55:25.936Z,994.51
2019-06-07T14:01:27.204Z,994.41
2019-06-07T14:07:28.033Z,994.43
2019-06-07T14:13:27.979Z,994.47
2019-06-07T14:19:26.519Z,994.37
2019-06-07T14:25:27.215Z,994.38
2019-06-07T14:31:26.344Z,994.40
2019-06-07T14:37:26.839Z,994.42
2019-06-07T14:43:29.606Z,994.73
2019-06-07T14:49:26.409Z,994.68
2019-06-07T14:55:26.939Z,994.78
2019-06-07T15:01:26.313Z,994.88
2019-06-07T15:07:26.696Z,994.99
2019-06-07T15:13:27.483Z,994.60
2019-06-07T15:19:26.659Z,994.98
2019-06-07T15:25:27.042Z,995.10
2019-06-07T15:31:26.083Z,995.22
2019-06-07T15:37:26.125Z,995.07
2019-06-07T15:43:26.069Z,995.13
2019-06-07T15:49:26.066Z,995.81
2019-06-07T15:55:26.053Z,995.81
2019-06-07T16:01:26.094Z,996.25
2019-06-07T16:07:26.085Z,996.42
2019-06-07T16:13:26.076Z,996.16
2019-06-07T16:19:26.040Z,996.49
2019-06-07T16:25:26.052Z,996.30
2019-06-07T16:31:26.066Z,996.56
2019-06-07T16:37:26.057Z,997.29
2019-06-07T16:43:26.080Z,997.85
2019-06-07T16:49:26.060Z,998.14
2019-06-07T16:55:26.069Z,998.51
2019-06-07T17:01:26.087Z,999.17
2019-06-07T17:07:26.094Z,999.22
2019-06-07T17:13:33.265Z,999.42
2019-06-07T17:19:26.104Z,999.62
2019-06-07T17:25:26.177Z,1000.11
2019-06-07T17:31:26.243Z,1000.59
2019-06-07T17:37:26.090Z,1000.82
2019-06-07T17:43:26.122Z,1001.03
2019-06-07T17:49:27.186Z,1000.79
2019-06-07T17:55:26.090Z,1001.19
2019-06-07T18:01:40.677Z,1001.26
2019-06-07T18:07:26.107Z,1001.26
2019-06-07T18:13:26.180Z,1001.13
2019-06-07T18:19:26.304Z,1001.39
2019-06-07T18:25:26.185Z,1001.58
2019-06-07T18:31:26.150Z,1001.82
2019-06-07T18:37:26.108Z,1002.08
2019-06-07T18:43:26.196Z,1002.06
2019-06-07T18:49:26.174Z,1001.97
2019-06-07T18:55:26.164Z,1002.05
2019-06-07T19:01:26.174Z,1002.49
2019-06-07T19:07:26.213Z,1002.47
2019-06-07T19:13:26.264Z,1002.04
2019-06-07T19:19:26.254Z,1002.18
2019-06-07T19:25:26.323Z,1002.07
2019-06-07T19:31:26.226Z,1002.02
2019-06-07T19:37:26.783Z,1001.81
2019-06-07T19:43:26.269Z,1001.78
2019-06-07T19:49:26.365Z,1002.18
2019-06-07T19:55:26.209Z,1002.05
2019-06-07T20:01:26.281Z,1002.29
2019-06-07T20:07:26.249Z,1002.45
2019-06-07T20:13:26.948Z,1002.69
2019-06-07T20:19:27.847Z,1002.89
2019-06-07T20:25:26.309Z,1003.13
2019-06-07T20:31:26.246Z,1003.19
2019-06-07T20:37:26.329Z,1003.28
2019-06-07T20:43:26.475Z,1003.36
2019-06-07T20:49:26.279Z,1003.36
2019-06-07T20:55:26.274Z,1003.26
2019-06-07T21:01:26.257Z,1002.99
2019-06-07T21:07:26.287Z,1003.06
2019-06-07T21:13:27.361Z,1002.90
2019-06-07T21:19:27.377Z,1002.82
2019-06-07T21:25:26.318Z,1002.57
2019-06-07T21:31:26.322Z,1002.80
2019-06-07T21:37:26.994Z,1002.91
2019-06-07T21:43:26.395Z,1003.13
2019-06-07T21:49:26.330Z,1003.31
2019-06-07T21:55:26.281Z,1003.34
2019-06-07T22:01:26.313Z,1003.66
2019-06-07T22:07:26.303Z,1003.81
2019-06-07T22:13:26.383Z,1004.07
2019-06-07T22:19:26.305Z,1003.88
2019-06-07T22:25:26.325Z,1003.97
2019-06-07T22:31:26.336Z,1004.01
2019-06-07T22:37:26.325Z,1004.23
2019-06-07T22:43:26.384Z,1004.09
2019-06-07T22:49:26.373Z,1004.38
2019-06-07T22:55:26.317Z,1004.47
2019-06-07T23:01:26.333Z,1004.29
2019-06-07T23:07:26.283Z,1004.21
2019-06-07T23:13:26.394Z,1004.24
2019-06-07T23:19:26.331Z,1004.46
2019-06-07T23:25:26.316Z,1004.29
2019-06-07T23:31:28.708Z,1004.17
2019-06-07T23:37:28.690Z,1004.32
2019-06-07T23:43:26.358Z,1004.18
2019-06-07T23:49:28.463Z,1004.23
2019-06-07T23:55:26.332Z,1004.40
