createdAt,value
2022-11-15T00:00:52.827Z,41.30
2022-11-15T00:03:46.975Z,41.10
2022-11-15T00:06:40.649Z,41.00
2022-11-15T00:09:34.044Z,41.20
2022-11-15T00:12:29.539Z,41.30
2022-11-15T00:15:23.048Z,41.20
2022-11-15T00:18:17.373Z,40.90
2022-11-15T00:21:15.237Z,40.80
2022-11-15T00:24:08.739Z,40.70
2022-11-15T00:27:02.249Z,40.70
2022-11-15T00:29:55.884Z,40.60
2022-11-15T00:32:49.423Z,40.50
2022-11-15T00:35:43.040Z,40.50
2022-11-15T00:38:40.345Z,40.50
2022-11-15T00:41:33.894Z,40.40
2022-11-15T00:44:28.125Z,40.40
2022-11-15T00:47:21.503Z,40.50
2022-11-15T00:50:15.696Z,40.40
2022-11-15T00:53:09.197Z,40.60
2022-11-15T00:56:02.383Z,40.80
2022-11-15T00:58:55.895Z,40.90
2022-11-15T01:01:49.246Z,40.90
2022-11-15T01:04:42.773Z,40.80
2022-11-15T01:07:36.901Z,40.80
2022-11-15T01:10:30.414Z,41.20
2022-11-15T01:13:24.105Z,41.40
2022-11-15T01:16:19.636Z,41.60
2022-11-15T01:19:13.127Z,41.80
2022-11-15T01:22:06.726Z,41.70
2022-11-15T01:25:00.250Z,42.10
2022-11-15T01:27:53.844Z,41.80
2022-11-15T01:30:47.667Z,42.00
2022-11-15T01:33:41.047Z,42.30
2022-11-15T01:36:34.694Z,42.40
2022-11-15T01:39:28.361Z,42.60
2022-11-15T01:42:22.000Z,43.00
2022-11-15T01:45:16.569Z,43.20
2022-11-15T01:48:11.739Z,43.10
2022-11-15T01:51:10.652Z,43.10
2022-11-15T01:54:13.677Z,43.10
2022-11-15T01:57:11.522Z,43.00
2022-11-15T02:00:07.016Z,43.10
2022-11-15T02:03:00.549Z,43.30
2022-11-15T02:05:54.828Z,43.40
2022-11-15T02:08:48.650Z,43.70
2022-11-15T02:11:43.015Z,43.90
2022-11-15T02:14:39.315Z,44.10
2022-11-15T02:17:57.775Z,44.50
2022-11-15T02:21:11.135Z,44.60
2022-11-15T02:24:30.728Z,44.50
2022-11-15T02:27:36.156Z,44.30
2022-11-15T02:30:34.847Z,44.30
2022-11-15T02:34:00.303Z,44.30
2022-11-15T02:37:22.501Z,44.10
2022-11-15T02:40:40.140Z,44.60
2022-11-15T02:43:57.471Z,44.70
2022-11-15T02:47:14.278Z,45.10
2022-11-15T02:50:17.721Z,45.30
2022-11-15T02:53:11.127Z,45.90
2022-11-15T02:56:04.896Z,46.10
2022-11-15T02:59:20.078Z,46.50
2022-11-15T03:02:43.920Z,46.70
2022-11-15T03:05:55.840Z,46.90
2022-11-15T03:09:19.005Z,47.10
2022-11-15T03:12:33.789Z,47.50
2022-11-15T03:15:43.026Z,47.90
2022-11-15T03:18:45.297Z,48.10
2022-11-15T03:21:41.436Z,48.30
2022-11-15T03:24:38.670Z,48.50
2022-11-15T03:27:42.946Z,48.80
2022-11-15T03:30:40.208Z,49.10
2022-11-15T03:33:33.928Z,49.40
2022-11-15T03:36:29.033Z,49.50
2022-11-15T03:39:23.105Z,49.60
2022-11-15T03:42:28.155Z,49.70
2022-11-15T03:45:30.225Z,49.80
2022-11-15T03:48:29.163Z,49.60
2022-11-15T03:51:22.484Z,49.50
2022-11-15T03:54:15.911Z,49.60
2022-11-15T03:57:09.507Z,49.80
2022-11-15T04:00:07.320Z,49.70
2022-11-15T04:03:00.529Z,49.90
2022-11-15T04:05:54.178Z,50.20
2022-11-15T04:08:47.369Z,50.40
2022-11-15T04:11:40.917Z,50.50
2022-11-15T04:14:34.768Z,50.50
2022-11-15T04:17:28.321Z,50.40
2022-11-15T04:20:44.872Z,50.40
2022-11-15T04:24:07.034Z,50.20
2022-11-15T04:27:01.128Z,49.90
2022-11-15T04:29:54.595Z,51.00
2022-11-15T04:32:48.132Z,50.80
2022-11-15T04:35:43.611Z,50.60
2022-11-15T04:38:38.613Z,50.50
2022-11-15T04:41:32.058Z,50.40
2022-11-15T04:44:25.278Z,50.20
2022-11-15T04:47:19.847Z,50.00
2022-11-15T04:50:15.898Z,49.70
2022-11-15T04:53:09.496Z,49.50
2022-11-15T04:56:03.101Z,49.40
2022-11-15T04:58:56.475Z,49.10
2022-11-15T05:01:49.962Z,48.90
2022-11-15T05:04:43.750Z,48.80
2022-11-15T05:07:37.003Z,48.90
2022-11-15T05:10:33.397Z,48.90
2022-11-15T05:13:27.100Z,48.90
2022-11-15T05:16:20.775Z,48.90
2022-11-15T05:19:14.278Z,49.00
2022-11-15T05:22:07.939Z,49.20
2022-11-15T05:25:01.542Z,49.40
2022-11-15T05:27:55.035Z,49.40
2022-11-15T05:30:48.283Z,49.50
2022-11-15T05:33:44.874Z,49.70
2022-11-15T05:36:43.370Z,50.80
2022-11-15T05:39:37.169Z,51.20
2022-11-15T05:42:31.374Z,51.50
2022-11-15T05:45:27.145Z,51.60
2022-11-15T05:48:21.087Z,51.60
2022-11-15T05:51:17.774Z,51.70
2022-11-15T05:54:12.520Z,51.90
2022-11-15T05:57:06.082Z,52.00
2022-11-15T05:59:59.489Z,52.00
2022-11-15T06:02:54.137Z,51.00
2022-11-15T06:05:47.611Z,50.80
2022-11-15T06:08:41.483Z,50.80
2022-11-15T06:11:34.749Z,50.70
2022-11-15T06:14:28.490Z,50.30
2022-11-15T06:17:22.070Z,50.10
2022-11-15T06:20:15.916Z,49.80
2022-11-15T06:23:09.224Z,49.10
2022-11-15T06:26:04.397Z,48.70
2022-11-15T06:28:57.857Z,48.60
2022-11-15T06:31:51.246Z,48.20
2022-11-15T06:34:44.620Z,48.10
2022-11-15T06:37:38.286Z,47.90
2022-11-15T06:40:34.566Z,47.70
2022-11-15T06:43:27.864Z,47.60
2022-11-15T06:46:21.315Z,47.50
2022-11-15T06:49:15.276Z,47.20
2022-11-15T06:52:08.768Z,46.80
2022-11-15T06:55:02.485Z,46.40
2022-11-15T06:57:56.114Z,46.30
2022-11-15T07:00:49.604Z,46.00
2022-11-15T07:03:43.926Z,45.80
2022-11-15T07:06:37.503Z,45.60
2022-11-15T07:09:30.844Z,45.40
2022-11-15T07:12:24.427Z,45.30
2022-11-15T07:15:19.775Z,45.40
2022-11-15T07:18:13.597Z,45.30
2022-11-15T07:21:11.078Z,45.10
2022-11-15T07:24:05.260Z,45.10
2022-11-15T07:26:59.227Z,45.20
2022-11-15T07:29:53.057Z,45.20
2022-11-15T07:32:47.537Z,45.50
2022-11-15T07:35:40.913Z,45.40
2022-11-15T07:38:42.447Z,45.40
2022-11-15T07:41:36.749Z,45.40
2022-11-15T07:44:30.168Z,45.40
2022-11-15T07:47:23.839Z,45.40
2022-11-15T07:50:18.157Z,45.40
2022-11-15T07:53:11.688Z,45.30
2022-11-15T07:56:08.555Z,45.00
2022-11-15T07:59:02.246Z,45.00
2022-11-15T08:01:55.806Z,44.70
2022-11-15T08:04:49.588Z,44.50
2022-11-15T08:07:43.100Z,44.40
2022-11-15T08:10:40.654Z,44.30
2022-11-15T08:13:34.534Z,44.20
2022-11-15T08:16:28.614Z,44.20
2022-11-15T08:19:22.415Z,43.90
2022-11-15T08:22:15.965Z,43.40
2022-11-15T08:25:09.344Z,43.20
2022-11-15T08:28:06.346Z,43.00
2022-11-15T08:30:59.554Z,42.80
2022-11-15T08:33:52.992Z,42.50
2022-11-15T08:36:46.620Z,42.00
2022-11-15T08:39:40.182Z,41.70
2022-11-15T08:42:33.720Z,41.40
2022-11-15T08:45:27.148Z,41.30
2022-11-15T08:48:20.736Z,41.20
2022-11-15T08:51:14.029Z,41.20
2022-11-15T08:54:07.934Z,40.90
2022-11-15T08:57:01.179Z,40.80
2022-11-15T08:59:54.725Z,40.70
2022-11-15T09:02:48.300Z,40.30
2022-11-15T09:05:41.963Z,39.90
2022-11-15T09:08:50.812Z,39.90
2022-11-15T09:11:44.446Z,39.90
2022-11-15T09:14:37.669Z,39.80
2022-11-15T09:17:31.428Z,39.80
2022-11-15T09:20:25.139Z,39.60
2022-11-15T09:23:18.415Z,39.40
2022-11-15T09:26:11.760Z,38.90
2022-11-15T09:29:05.175Z,38.30
2022-11-15T09:31:58.729Z,38.20
2022-11-15T09:34:52.361Z,37.60
2022-11-15T09:37:46.593Z,37.50
2022-11-15T09:40:39.885Z,37.10
2022-11-15T09:43:51.959Z,36.80
2022-11-15T09:47:17.034Z,36.90
2022-11-15T09:50:32.186Z,36.90
2022-11-15T09:53:14.651Z,36.90
2022-11-15T09:56:06.846Z,36.70
2022-11-15T09:58:54.325Z,37.00
2022-11-15T10:01:40.375Z,36.80
2022-11-15T10:04:16.518Z,36.70
2022-11-15T10:07:19.830Z,36.10
2022-11-15T10:10:28.790Z,36.10
2022-11-15T10:13:04.992Z,36.00
2022-11-15T10:15:39.938Z,35.90
2022-11-15T10:18:30.390Z,36.00
2022-11-15T10:21:54.361Z,35.90
2022-11-15T10:24:36.650Z,35.80
2022-11-15T10:27:17.139Z,35.70
2022-11-15T10:29:52.106Z,35.60
2022-11-15T10:32:27.752Z,35.10
2022-11-15T10:35:25.821Z,35.10
2022-11-15T10:38:12.206Z,35.30
2022-11-15T10:40:47.185Z,35.40
2022-11-15T10:43:22.685Z,35.40
2022-11-15T10:46:45.503Z,34.80
2022-11-15T10:49:29.475Z,34.80
2022-11-15T10:52:20.072Z,34.40
2022-11-15T10:55:03.562Z,34.60
2022-11-15T10:57:39.896Z,34.60
2022-11-15T11:00:20.923Z,34.90
2022-11-15T11:03:38.856Z,35.00
2022-11-15T11:06:19.026Z,35.00
2022-11-15T11:09:02.795Z,35.10
2022-11-15T11:11:52.488Z,35.00
2022-11-15T11:14:34.626Z,35.20
2022-11-15T11:17:33.783Z,35.00
2022-11-15T11:20:46.214Z,35.10
2022-11-15T11:23:42.745Z,35.00
2022-11-15T11:26:20.393Z,35.10
2022-11-15T11:29:19.156Z,35.30
2022-11-15T11:32:11.335Z,35.10
2022-11-15T11:35:20.874Z,35.20
2022-11-15T11:38:43.669Z,35.10
2022-11-15T11:41:33.480Z,35.80
2022-11-15T11:44:37.868Z,35.60
2022-11-15T11:47:34.705Z,35.40
2022-11-15T11:50:24.609Z,35.20
2022-11-15T11:53:13.452Z,35.30
2022-11-15T11:55:54.208Z,35.50
2022-11-15T11:58:35.185Z,35.50
2022-11-15T12:01:25.828Z,35.30
2022-11-15T12:04:20.392Z,35.30
2022-11-15T12:07:05.238Z,35.00
2022-11-15T12:10:04.277Z,35.00
2022-11-15T12:13:08.091Z,34.90
2022-11-15T12:16:10.636Z,34.70
2022-11-15T12:18:52.120Z,34.70
2022-11-15T12:21:48.388Z,34.80
2022-11-15T12:24:35.484Z,35.00
2022-11-15T12:27:35.571Z,34.80
2022-11-15T12:30:19.666Z,34.60
2022-11-15T12:33:00.628Z,34.60
2022-11-15T12:35:43.859Z,34.40
2022-11-15T12:39:05.247Z,34.40
2022-11-15T12:41:46.602Z,34.40
2022-11-15T12:44:36.924Z,34.30
2022-11-15T12:47:11.714Z,34.30
2022-11-15T12:49:48.000Z,34.80
2022-11-15T12:52:23.219Z,34.90
2022-11-15T12:55:01.268Z,34.80
2022-11-15T12:57:40.225Z,34.70
2022-11-15T13:00:15.083Z,34.90
2022-11-15T13:02:51.177Z,35.00
2022-11-15T13:05:53.356Z,34.60
2022-11-15T13:08:50.315Z,34.70
2022-11-15T13:11:49.925Z,34.90
2022-11-15T13:14:52.364Z,34.80
2022-11-15T13:17:41.074Z,34.90
2022-11-15T13:20:15.948Z,35.00
2022-11-15T13:23:03.837Z,35.10
2022-11-15T13:26:18.894Z,35.30
2022-11-15T13:28:56.345Z,35.20
2022-11-15T13:31:42.339Z,35.40
2022-11-15T13:34:50.999Z,35.80
2022-11-15T13:37:26.792Z,35.30
2022-11-15T13:40:31.497Z,35.50
2022-11-15T13:43:35.678Z,35.60
2022-11-15T13:46:31.824Z,35.60
2022-11-15T13:49:13.542Z,36.20
2022-11-15T13:51:51.644Z,35.70
2022-11-15T13:54:32.312Z,35.80
2022-11-15T13:57:21.324Z,35.90
2022-11-15T14:00:01.588Z,36.20
2022-11-15T14:02:47.811Z,36.20
2022-11-15T14:05:25.774Z,35.80
2022-11-15T14:08:13.242Z,35.70
2022-11-15T14:11:15.157Z,35.80
2022-11-15T14:14:08.624Z,36.10
2022-11-15T14:16:54.401Z,36.70
2022-11-15T14:19:29.270Z,36.70
2022-11-15T14:22:29.329Z,37.10
2022-11-15T14:25:21.468Z,37.30
2022-11-15T14:28:13.878Z,37.90
2022-11-15T14:30:53.116Z,38.30
2022-11-15T14:33:32.258Z,38.30
2022-11-15T14:36:15.876Z,38.20
2022-11-15T14:38:51.244Z,38.20
2022-11-15T14:41:33.485Z,38.50
2022-11-15T14:44:12.852Z,38.50
2022-11-15T14:46:49.053Z,38.30
2022-11-15T14:49:24.005Z,38.30
2022-11-15T14:51:58.944Z,38.30
2022-11-15T14:54:37.068Z,38.20
2022-11-15T14:57:13.015Z,37.80
2022-11-15T14:59:47.983Z,38.00
2022-11-15T15:02:27.739Z,38.30
2022-11-15T15:05:15.050Z,38.20
2022-11-15T15:07:51.117Z,38.80
2022-11-15T15:10:40.143Z,38.60
2022-11-15T15:13:23.077Z,38.50
2022-11-15T15:15:58.028Z,38.40
2022-11-15T15:18:33.160Z,38.50
2022-11-15T15:21:24.108Z,38.40
2022-11-15T15:23:59.076Z,38.60
2022-11-15T15:26:37.223Z,38.50
2022-11-15T15:29:13.269Z,38.50
2022-11-15T15:31:48.807Z,38.30
2022-11-15T15:34:24.075Z,38.10
2022-11-15T15:37:24.799Z,38.00
2022-11-15T15:40:00.824Z,38.30
2022-11-15T15:42:35.847Z,38.70
2022-11-15T15:45:11.710Z,38.70
2022-11-15T15:47:47.649Z,39.00
2022-11-15T15:50:28.197Z,39.00
2022-11-15T15:53:05.086Z,39.00
2022-11-15T15:55:40.231Z,39.10
2022-11-15T15:58:15.213Z,39.30
2022-11-15T16:00:50.261Z,39.20
2022-11-15T16:03:25.297Z,39.20
2022-11-15T16:06:00.343Z,39.10
2022-11-15T16:08:53.447Z,39.20
2022-11-15T16:11:30.365Z,39.20
2022-11-15T16:14:05.255Z,39.10
2022-11-15T16:16:40.266Z,38.90
2022-11-15T16:19:15.341Z,38.70
2022-11-15T16:21:52.924Z,38.70
2022-11-15T16:24:27.865Z,38.80
2022-11-15T16:27:03.149Z,38.60
2022-11-15T16:29:38.044Z,38.50
2022-11-15T16:32:13.267Z,38.20
2022-11-15T16:34:49.385Z,38.00
2022-11-15T16:37:25.117Z,38.10
2022-11-15T16:40:01.235Z,38.20
2022-11-15T16:42:36.505Z,38.30
2022-11-15T16:45:14.537Z,38.30
2022-11-15T16:47:49.655Z,38.30
2022-11-15T16:50:29.109Z,38.40
2022-11-15T16:53:03.965Z,38.50
2022-11-15T16:55:38.941Z,38.50
2022-11-15T16:58:13.835Z,38.50
2022-11-15T17:00:53.941Z,38.60
2022-11-15T17:03:30.074Z,38.60
2022-11-15T17:06:05.179Z,38.60
2022-11-15T17:08:40.040Z,38.60
2022-11-15T17:11:22.647Z,38.70
2022-11-15T17:14:00.691Z,38.80
2022-11-15T17:16:38.023Z,38.70
2022-11-15T17:19:19.140Z,38.70
2022-11-15T17:21:54.175Z,38.70
2022-11-15T17:24:29.108Z,38.90
2022-11-15T17:27:04.381Z,39.00
2022-11-15T17:29:39.369Z,39.00
2022-11-15T17:32:14.216Z,38.90
2022-11-15T17:34:49.081Z,38.90
2022-11-15T17:37:23.952Z,38.80
2022-11-15T17:39:58.927Z,38.80
2022-11-15T17:42:33.912Z,39.00
2022-11-15T17:45:10.910Z,38.80
2022-11-15T17:47:45.865Z,38.80
2022-11-15T17:50:20.791Z,38.70
2022-11-15T17:52:56.244Z,38.70
2022-11-15T17:55:32.530Z,38.70
2022-11-15T17:58:08.517Z,38.60
2022-11-15T18:00:43.573Z,38.40
2022-11-15T18:03:18.472Z,38.30
2022-11-15T18:05:53.468Z,38.20
2022-11-15T18:08:28.445Z,38.10
2022-11-15T18:11:16.568Z,38.00
2022-11-15T18:13:55.682Z,38.20
2022-11-15T18:16:33.900Z,38.30
2022-11-15T18:19:13.239Z,38.40
2022-11-15T18:21:57.133Z,38.40
2022-11-15T18:24:35.265Z,38.40
2022-11-15T18:27:10.283Z,38.90
2022-11-15T18:29:45.241Z,38.60
2022-11-15T18:32:20.199Z,38.80
2022-11-15T18:34:55.537Z,38.80
2022-11-15T18:37:30.779Z,39.10
2022-11-15T18:40:06.667Z,39.20
2022-11-15T18:42:41.630Z,39.30
2022-11-15T18:45:20.254Z,39.40
2022-11-15T18:47:58.874Z,39.60
2022-11-15T18:50:33.832Z,39.60
2022-11-15T18:53:08.673Z,39.60
2022-11-15T18:55:43.721Z,39.80
2022-11-15T18:58:18.595Z,40.10
2022-11-15T19:01:04.902Z,40.20
2022-11-15T19:03:43.302Z,40.40
2022-11-15T19:06:24.602Z,40.70
2022-11-15T19:09:00.424Z,40.80
2022-11-15T19:11:39.378Z,41.00
2022-11-15T19:14:17.023Z,41.80
2022-11-15T19:16:52.563Z,41.70
2022-11-15T19:19:29.137Z,42.40
2022-11-15T19:22:04.043Z,42.70
2022-11-15T19:24:39.006Z,43.50
2022-11-15T19:27:14.164Z,43.90
2022-11-15T19:29:49.348Z,44.40
2022-11-15T19:32:24.410Z,44.80
2022-11-15T19:34:59.360Z,45.20
2022-11-15T19:37:35.127Z,45.40
2022-11-15T19:40:10.814Z,45.80
2022-11-15T19:42:45.700Z,46.10
2022-11-15T19:45:20.581Z,46.20
2022-11-15T19:47:55.757Z,46.40
2022-11-15T19:50:30.644Z,46.60
2022-11-15T19:53:05.886Z,46.70
2022-11-15T19:55:40.866Z,46.80
2022-11-15T19:58:15.931Z,47.00
2022-11-15T20:00:51.360Z,47.30
2022-11-15T20:03:26.212Z,47.70
2022-11-15T20:06:10.459Z,47.90
2022-11-15T20:08:47.748Z,48.00
2022-11-15T20:11:22.740Z,47.60
2022-11-15T20:13:59.401Z,47.70
2022-11-15T20:16:34.261Z,48.00
2022-11-15T20:19:09.398Z,48.40
2022-11-15T20:21:44.592Z,48.90
2022-11-15T20:24:19.646Z,49.30
2022-11-15T20:26:54.562Z,49.30
2022-11-15T20:29:29.442Z,49.40
2022-11-15T20:32:05.289Z,49.50
2022-11-15T20:34:40.218Z,49.70
2022-11-15T20:37:15.167Z,51.00
2022-11-15T20:39:50.061Z,49.90
2022-11-15T20:42:25.088Z,50.10
2022-11-15T20:44:59.967Z,50.20
2022-11-15T20:47:34.992Z,50.30
2022-11-15T20:50:40.371Z,50.40
2022-11-15T20:53:04.932Z,50.60
2022-11-15T20:55:48.815Z,50.70
2022-11-15T20:58:28.061Z,50.80
2022-11-15T21:01:04.493Z,51.00
2022-11-15T21:03:39.788Z,51.30
2022-11-15T21:06:14.692Z,51.60
2022-11-15T21:09:09.532Z,51.90
2022-11-15T21:12:02.873Z,51.90
2022-11-15T21:14:39.824Z,52.10
2022-11-15T21:17:16.372Z,52.80
2022-11-15T21:19:51.308Z,52.80
2022-11-15T21:22:26.230Z,52.90
2022-11-15T21:25:01.224Z,53.00
2022-11-15T21:27:36.083Z,53.30
2022-11-15T21:30:12.681Z,53.50
2022-11-15T21:32:47.656Z,53.70
2022-11-15T21:35:23.722Z,53.90
2022-11-15T21:37:58.704Z,54.10
2022-11-15T21:40:33.649Z,54.30
2022-11-15T21:43:08.512Z,54.40
2022-11-15T21:45:43.690Z,54.30
2022-11-15T21:48:19.095Z,54.30
2022-11-15T21:51:03.785Z,54.30
2022-11-15T21:53:38.663Z,54.40
2022-11-15T21:56:13.750Z,54.50
2022-11-15T21:58:48.743Z,54.50
2022-11-15T22:01:44.577Z,54.40
2022-11-15T22:04:21.387Z,54.20
2022-11-15T22:06:56.286Z,53.90
2022-11-15T22:09:31.314Z,53.70
2022-11-15T22:12:06.667Z,53.80
2022-11-15T22:14:41.568Z,53.80
2022-11-15T22:17:16.521Z,53.80
2022-11-15T22:19:52.821Z,53.90
2022-11-15T22:22:28.135Z,53.60
2022-11-15T22:25:03.318Z,53.20
2022-11-15T22:27:38.337Z,52.60
2022-11-15T22:30:13.532Z,51.80
2022-11-15T22:32:49.515Z,52.30
2022-11-15T22:35:25.497Z,52.30
2022-11-15T22:38:01.439Z,52.40
2022-11-15T22:40:37.586Z,52.30
2022-11-15T22:43:14.908Z,52.60
2022-11-15T22:45:52.862Z,52.60
2022-11-15T22:48:31.398Z,53.00
2022-11-15T22:51:07.329Z,53.30
2022-11-15T22:53:42.177Z,53.60
2022-11-15T22:56:20.274Z,53.80
2022-11-15T22:58:55.416Z,54.10
2022-11-15T23:01:30.338Z,54.50
2022-11-15T23:04:05.386Z,55.10
2022-11-15T23:06:40.343Z,55.70
2022-11-15T23:09:15.381Z,56.30
2022-11-15T23:12:08.677Z,56.70
2022-11-15T23:14:43.655Z,57.40
2022-11-15T23:17:18.656Z,57.80
2022-11-15T23:19:53.589Z,58.40
2022-11-15T23:22:47.284Z,59.00
2022-11-15T23:25:22.199Z,59.50
2022-11-15T23:27:57.170Z,60.10
2022-11-15T23:30:55.431Z,60.30
2022-11-15T23:33:48.641Z,61.00
2022-11-15T23:36:27.990Z,60.80
2022-11-15T23:39:03.882Z,61.50
2022-11-15T23:41:38.890Z,62.00
2022-11-15T23:44:13.852Z,62.40
2022-11-15T23:46:48.963Z,63.00
2022-11-15T23:49:23.941Z,63.20
2022-11-15T23:51:59.026Z,63.20
2022-11-15T23:54:33.879Z,63.40
2022-11-15T23:57:11.921Z,63.40
2022-11-15T23:59:46.868Z,63.80
