createdAt,value
2017-09-10T00:00:29.525Z,15.8
2017-09-10T00:01:31.060Z,15.8
2017-09-10T00:02:32.542Z,15.8
2017-09-10T00:03:34.084Z,15.7
2017-09-10T00:04:35.597Z,15.8
2017-09-10T00:05:37.079Z,15.8
2017-09-10T00:06:38.597Z,15.8
2017-09-10T00:07:40.157Z,15.8
2017-09-10T00:08:41.674Z,15.7
2017-09-10T00:09:43.163Z,15.7
2017-09-10T00:10:44.687Z,15.8
2017-09-10T00:11:46.189Z,15.8
2017-09-10T00:12:47.687Z,15.7
2017-09-10T00:13:49.171Z,15.7
2017-09-10T00:14:50.657Z,15.8
2017-09-10T00:15:52.173Z,15.8
2017-09-10T00:16:53.695Z,15.7
2017-09-10T00:17:55.167Z,15.8
2017-09-10T00:18:56.676Z,15.8
2017-09-10T00:19:58.186Z,15.8
2017-09-10T00:20:59.677Z,15.7
2017-09-10T00:22:01.216Z,15.7
2017-09-10T00:23:02.790Z,15.8
2017-09-10T00:24:04.303Z,15.7
2017-09-10T00:25:05.863Z,15.8
2017-09-10T00:26:07.378Z,15.8
2017-09-10T00:27:08.884Z,15.7
2017-09-10T00:28:10.521Z,15.7
2017-09-10T00:29:12.111Z,15.8
2017-09-10T00:30:13.638Z,15.7
2017-09-10T00:31:15.186Z,15.7
2017-09-10T00:32:16.629Z,15.7
2017-09-10T00:33:18.138Z,15.7
2017-09-10T00:34:19.657Z,15.8
2017-09-10T00:35:21.174Z,15.7
2017-09-10T00:36:22.674Z,15.7
2017-09-10T00:37:24.193Z,15.8
2017-09-10T00:38:25.690Z,15.7
2017-09-10T00:39:27.231Z,15.7
2017-09-10T00:40:28.695Z,15.6
2017-09-10T00:41:30.205Z,15.6
2017-09-10T00:42:31.725Z,15.5
2017-09-10T00:43:33.228Z,15.6
2017-09-10T00:44:34.751Z,15.5
2017-09-10T00:45:36.328Z,15.4
2017-09-10T00:46:37.892Z,15.5
2017-09-10T00:47:39.381Z,15.4
2017-09-10T00:48:40.910Z,15.5
2017-09-10T00:49:42.413Z,15.4
2017-09-10T00:50:43.915Z,15.4
2017-09-10T00:51:45.455Z,15.4
2017-09-10T00:52:46.945Z,15.4
2017-09-10T00:53:48.448Z,15.4
2017-09-10T00:54:49.922Z,15.4
2017-09-10T00:55:51.427Z,15.4
2017-09-10T00:56:52.962Z,15.5
2017-09-10T00:57:54.457Z,15.4
2017-09-10T00:58:55.952Z,15.3
2017-09-10T00:59:57.504Z,15.4
2017-09-10T01:00:59.003Z,15.4
2017-09-10T01:02:00.500Z,15.4
2017-09-10T01:03:02.031Z,15.4
2017-09-10T01:04:03.567Z,15.4
2017-09-10T01:05:05.082Z,15.4
2017-09-10T01:06:06.608Z,15.4
2017-09-10T01:07:08.094Z,15.3
2017-09-10T01:08:09.602Z,15.3
2017-09-10T01:09:11.104Z,15.2
2017-09-10T01:10:12.694Z,15.2
2017-09-10T01:11:14.211Z,15.1
2017-09-10T01:12:15.692Z,15.2
2017-09-10T01:13:17.185Z,15.2
2017-09-10T01:14:19.350Z,15.0
2017-09-10T01:15:20.887Z,15.1
2017-09-10T01:16:22.465Z,15.1
2017-09-10T01:17:24.005Z,15.1
2017-09-10T01:18:25.533Z,15.1
2017-09-10T01:19:27.025Z,15.1
2017-09-10T01:20:28.458Z,15.1
2017-09-10T01:21:30.043Z,15.1
2017-09-10T01:22:31.591Z,15.1
2017-09-10T01:23:33.086Z,15.2
2017-09-10T01:24:34.588Z,15.2
2017-09-10T01:25:36.084Z,15.2
2017-09-10T01:26:37.641Z,15.1
2017-09-10T01:27:39.170Z,15.3
2017-09-10T01:28:40.670Z,15.1
2017-09-10T01:29:42.215Z,15.2
2017-09-10T01:30:43.741Z,15.2
2017-09-10T01:31:45.233Z,15.2
2017-09-10T01:32:46.679Z,15.2
2017-09-10T01:33:48.212Z,15.2
2017-09-10T01:34:49.717Z,15.2
2017-09-10T01:35:51.248Z,15.2
2017-09-10T01:36:52.780Z,15.2
2017-09-10T01:37:54.246Z,15.1
2017-09-10T01:38:55.708Z,15.2
2017-09-10T01:39:57.178Z,15.2
2017-09-10T01:40:58.700Z,15.1
2017-09-10T01:42:00.202Z,15.2
2017-09-10T01:43:01.729Z,15.2
2017-09-10T01:44:03.199Z,15.2
2017-09-10T01:45:04.715Z,15.1
2017-09-10T01:46:06.165Z,15.0
2017-09-10T01:47:07.652Z,15.0
2017-09-10T01:48:09.130Z,15.0
2017-09-10T01:49:10.654Z,15.0
2017-09-10T01:50:12.175Z,15.0
2017-09-10T01:51:13.707Z,15.1
2017-09-10T01:52:15.208Z,15.1
2017-09-10T01:53:16.697Z,15.0
2017-09-10T01:54:18.214Z,15.0
2017-09-10T01:55:19.744Z,14.9
2017-09-10T01:56:21.292Z,14.9
2017-09-10T01:57:22.760Z,14.9
2017-09-10T01:58:24.284Z,14.9
2017-09-10T01:59:25.812Z,14.9
2017-09-10T02:00:27.318Z,14.8
2017-09-10T02:01:28.797Z,14.9
2017-09-10T02:02:30.297Z,14.8
2017-09-10T02:03:31.817Z,14.9
2017-09-10T02:04:33.374Z,14.9
2017-09-10T02:05:34.857Z,14.8
2017-09-10T02:06:36.353Z,14.9
2017-09-10T02:07:37.870Z,14.9
2017-09-10T02:08:39.420Z,14.8
2017-09-10T02:09:40.882Z,14.9
2017-09-10T02:10:42.402Z,14.9
2017-09-10T02:11:43.965Z,14.9
2017-09-10T02:12:45.482Z,14.9
2017-09-10T02:13:47.050Z,14.9
2017-09-10T02:14:48.572Z,15.0
2017-09-10T02:15:50.050Z,15.0
2017-09-10T02:16:51.549Z,15.0
2017-09-10T02:17:53.080Z,15.1
2017-09-10T02:18:54.597Z,15.1
2017-09-10T02:19:56.095Z,15.1
2017-09-10T02:20:57.626Z,15.2
2017-09-10T02:21:59.145Z,15.1
2017-09-10T02:23:00.699Z,15.2
2017-09-10T02:24:02.200Z,15.2
2017-09-10T02:25:03.707Z,15.3
2017-09-10T02:26:05.228Z,15.2
2017-09-10T02:27:06.713Z,15.3
2017-09-10T02:28:08.249Z,15.2
2017-09-10T02:29:09.738Z,15.3
2017-09-10T02:30:11.249Z,15.3
2017-09-10T02:31:12.780Z,15.3
2017-09-10T02:32:14.265Z,15.3
2017-09-10T02:33:15.807Z,15.4
2017-09-10T02:34:17.327Z,15.4
2017-09-10T02:35:18.835Z,15.3
2017-09-10T02:36:20.350Z,15.4
2017-09-10T02:37:21.859Z,15.3
2017-09-10T02:38:23.359Z,15.4
2017-09-10T02:39:24.846Z,15.3
2017-09-10T02:40:26.342Z,15.3
2017-09-10T02:41:27.867Z,15.3
2017-09-10T02:42:29.347Z,15.3
2017-09-10T02:43:30.875Z,15.2
2017-09-10T02:44:32.392Z,15.3
2017-09-10T02:45:33.893Z,15.3
2017-09-10T02:46:35.439Z,15.2
2017-09-10T02:47:36.968Z,15.2
2017-09-10T02:48:38.527Z,15.2
2017-09-10T02:49:40.034Z,15.2
2017-09-10T02:50:41.571Z,15.2
2017-09-10T02:51:43.061Z,15.2
2017-09-10T02:52:44.640Z,15.2
2017-09-10T02:53:46.177Z,15.3
2017-09-10T02:54:47.687Z,15.2
2017-09-10T02:55:49.162Z,15.3
2017-09-10T02:56:50.692Z,15.2
2017-09-10T02:57:52.170Z,15.3
2017-09-10T02:58:53.645Z,15.2
2017-09-10T02:59:55.138Z,15.3
2017-09-10T03:00:56.616Z,15.2
2017-09-10T03:01:58.156Z,15.2
2017-09-10T03:02:59.697Z,15.2
2017-09-10T03:04:01.255Z,15.1
2017-09-10T03:05:02.759Z,15.2
2017-09-10T03:06:04.252Z,15.2
2017-09-10T03:07:05.723Z,15.2
2017-09-10T03:08:07.362Z,15.1
2017-09-10T03:09:08.860Z,15.3
2017-09-10T03:10:10.341Z,15.2
2017-09-10T03:11:11.872Z,15.2
2017-09-10T03:12:13.381Z,15.1
2017-09-10T03:13:14.952Z,15.1
2017-09-10T03:14:16.391Z,15.1
2017-09-10T03:15:17.958Z,15.1
2017-09-10T03:16:19.486Z,15.0
2017-09-10T03:17:20.971Z,15.1
2017-09-10T03:18:22.464Z,15.1
2017-09-10T03:19:23.978Z,15.0
2017-09-10T03:20:25.461Z,15.0
2017-09-10T03:21:26.958Z,15.0
2017-09-10T03:22:28.463Z,15.0
2017-09-10T03:23:29.967Z,15.0
2017-09-10T03:24:31.461Z,15.0
2017-09-10T03:25:32.954Z,15.0
2017-09-10T03:26:34.440Z,15.0
2017-09-10T03:27:35.949Z,14.9
2017-09-10T03:28:37.484Z,14.9
2017-09-10T03:29:38.994Z,14.9
2017-09-10T03:30:40.458Z,14.9
2017-09-10T03:31:41.954Z,14.9
2017-09-10T03:32:43.475Z,14.9
2017-09-10T03:33:44.971Z,14.9
2017-09-10T03:34:46.446Z,14.9
2017-09-10T03:35:47.948Z,15.0
2017-09-10T03:36:49.501Z,14.9
2017-09-10T03:37:51.080Z,14.9
2017-09-10T03:38:52.618Z,14.9
2017-09-10T03:39:54.084Z,14.8
2017-09-10T03:40:55.610Z,14.8
2017-09-10T03:41:57.112Z,14.8
2017-09-10T03:42:58.638Z,14.9
2017-09-10T03:44:00.140Z,14.9
2017-09-10T03:45:01.673Z,14.8
2017-09-10T03:46:03.189Z,14.8
2017-09-10T03:47:04.712Z,14.8
2017-09-10T03:48:06.187Z,14.8
2017-09-10T03:49:07.664Z,14.8
2017-09-10T03:50:09.178Z,14.9
2017-09-10T03:51:10.695Z,14.8
2017-09-10T03:52:12.202Z,14.9
2017-09-10T03:53:13.702Z,14.9
2017-09-10T03:54:15.238Z,14.7
2017-09-10T03:55:16.730Z,14.7
2017-09-10T03:56:18.328Z,14.6
2017-09-10T03:57:19.795Z,14.7
2017-09-10T03:58:21.268Z,14.7
2017-09-10T03:59:22.797Z,14.7
2017-09-10T04:00:24.243Z,14.6
2017-09-10T04:01:25.766Z,14.6
2017-09-10T04:02:27.274Z,14.7
2017-09-10T04:03:28.758Z,14.7
2017-09-10T04:04:30.253Z,14.7
2017-09-10T04:05:31.776Z,14.6
2017-09-10T04:06:33.274Z,14.6
2017-09-10T04:07:34.805Z,14.6
2017-09-10T04:08:36.299Z,14.6
2017-09-10T04:09:37.777Z,14.5
2017-09-10T04:10:39.296Z,14.6
2017-09-10T04:11:40.827Z,14.6
2017-09-10T04:12:42.326Z,14.6
2017-09-10T04:13:43.848Z,14.6
2017-09-10T04:14:45.349Z,14.6
2017-09-10T04:15:46.906Z,14.7
2017-09-10T04:16:48.469Z,14.7
2017-09-10T04:17:49.924Z,14.7
2017-09-10T04:18:51.463Z,14.7
2017-09-10T04:19:52.963Z,14.7
2017-09-10T04:20:54.483Z,14.6
2017-09-10T04:21:55.979Z,14.6
2017-09-10T04:22:57.453Z,14.6
2017-09-10T04:23:58.942Z,14.6
2017-09-10T04:25:00.508Z,14.6
2017-09-10T04:26:02.004Z,14.5
2017-09-10T04:27:03.555Z,14.5
2017-09-10T04:28:05.087Z,14.5
2017-09-10T04:29:06.582Z,14.5
2017-09-10T04:30:08.128Z,14.6
2017-09-10T04:31:09.634Z,14.5
2017-09-10T04:32:11.140Z,14.5
2017-09-10T04:33:12.644Z,14.6
2017-09-10T04:34:14.129Z,14.6
2017-09-10T04:35:15.674Z,14.5
2017-09-10T04:36:17.203Z,14.6
2017-09-10T04:37:18.710Z,14.5
2017-09-10T04:38:20.163Z,14.5
2017-09-10T04:39:21.658Z,14.5
2017-09-10T04:40:23.154Z,14.5
2017-09-10T04:41:24.685Z,14.5
2017-09-10T04:42:26.270Z,14.5
2017-09-10T04:43:27.798Z,14.4
2017-09-10T04:44:29.306Z,14.3
2017-09-10T04:45:30.837Z,14.4
2017-09-10T04:46:32.365Z,14.5
2017-09-10T04:47:33.884Z,14.3
2017-09-10T04:48:35.385Z,14.3
2017-09-10T04:49:36.842Z,14.3
2017-09-10T04:50:38.399Z,14.3
2017-09-10T04:51:39.882Z,14.2
2017-09-10T04:52:41.446Z,14.2
2017-09-10T04:53:42.985Z,14.1
2017-09-10T04:54:44.488Z,14.1
2017-09-10T04:55:46.008Z,14.0
2017-09-10T04:56:47.556Z,14.0
2017-09-10T04:57:49.120Z,13.9
2017-09-10T04:58:50.668Z,14.0
2017-09-10T04:59:52.182Z,14.1
2017-09-10T05:00:53.736Z,14.1
2017-09-10T05:01:55.286Z,14.0
2017-09-10T05:02:56.869Z,13.9
2017-09-10T05:03:58.412Z,13.9
2017-09-10T05:04:59.894Z,14.0
2017-09-10T05:06:01.398Z,13.9
2017-09-10T05:07:02.891Z,13.9
2017-09-10T05:08:04.387Z,13.9
2017-09-10T05:09:05.861Z,13.9
2017-09-10T05:10:07.415Z,13.9
2017-09-10T05:11:08.997Z,14.0
2017-09-10T05:12:10.497Z,13.9
2017-09-10T05:13:12.019Z,14.0
2017-09-10T05:14:13.552Z,14.0
2017-09-10T05:15:15.085Z,14.0
2017-09-10T05:16:16.660Z,14.1
2017-09-10T05:17:18.199Z,14.1
2017-09-10T05:18:19.712Z,14.1
2017-09-10T05:19:21.229Z,14.1
2017-09-10T05:20:22.774Z,14.2
2017-09-10T05:21:24.335Z,14.1
2017-09-10T05:22:25.847Z,14.2
2017-09-10T05:23:27.347Z,14.2
2017-09-10T05:24:28.875Z,14.3
2017-09-10T05:25:30.381Z,14.3
2017-09-10T05:26:31.978Z,14.3
2017-09-10T05:27:33.449Z,14.3
2017-09-10T05:28:35.051Z,14.3
2017-09-10T05:29:36.571Z,14.4
2017-09-10T05:30:38.069Z,14.4
2017-09-10T05:31:39.564Z,14.3
2017-09-10T05:32:41.150Z,14.4
2017-09-10T05:33:42.661Z,14.4
2017-09-10T05:34:44.180Z,14.4
2017-09-10T05:35:45.692Z,14.3
2017-09-10T05:36:47.283Z,14.4
2017-09-10T05:37:48.838Z,14.4
2017-09-10T05:38:50.359Z,14.4
2017-09-10T05:39:51.867Z,14.5
2017-09-10T05:40:53.417Z,14.4
2017-09-10T05:41:54.957Z,14.5
2017-09-10T05:42:56.468Z,14.5
2017-09-10T05:43:57.963Z,14.4
2017-09-10T05:44:59.515Z,14.6
2017-09-10T05:46:01.007Z,14.6
2017-09-10T05:47:02.521Z,14.5
2017-09-10T05:48:04.004Z,14.5
2017-09-10T05:49:05.549Z,14.5
2017-09-10T05:50:07.090Z,14.5
2017-09-10T05:51:08.613Z,14.6
2017-09-10T05:52:10.164Z,14.6
2017-09-10T05:53:11.694Z,14.6
2017-09-10T05:54:13.235Z,14.6
2017-09-10T05:55:14.752Z,14.6
2017-09-10T05:56:16.262Z,14.7
2017-09-10T05:57:17.801Z,14.7
2017-09-10T05:58:19.322Z,14.8
2017-09-10T05:59:20.840Z,14.9
2017-09-10T06:00:22.401Z,15.0
2017-09-10T06:01:24.008Z,15.2
2017-09-10T06:02:25.528Z,15.3
2017-09-10T06:03:27.032Z,15.5
2017-09-10T06:04:28.540Z,15.7
2017-09-10T06:05:30.067Z,15.7
2017-09-10T06:06:31.589Z,15.9
2017-09-10T06:07:33.128Z,15.9
2017-09-10T06:08:34.661Z,15.9
2017-09-10T06:09:36.194Z,15.9
2017-09-10T06:10:37.699Z,15.8
2017-09-10T06:11:39.216Z,15.7
2017-09-10T06:12:40.707Z,15.8
2017-09-10T06:13:42.249Z,15.7
2017-09-10T06:14:43.754Z,15.6
2017-09-10T06:15:45.253Z,15.6
2017-09-10T06:16:46.784Z,15.6
2017-09-10T06:17:48.296Z,15.5
2017-09-10T06:18:49.815Z,15.4
2017-09-10T06:19:51.372Z,15.3
2017-09-10T06:20:52.893Z,15.3
2017-09-10T06:21:54.392Z,15.3
2017-09-10T06:22:55.914Z,15.2
2017-09-10T06:23:57.510Z,15.2
2017-09-10T06:24:59.062Z,15.1
2017-09-10T06:26:00.619Z,15.1
2017-09-10T06:27:02.142Z,15.1
2017-09-10T06:28:03.619Z,15.1
2017-09-10T06:29:05.129Z,15.1
2017-09-10T06:30:06.644Z,15.1
2017-09-10T06:31:08.135Z,15.2
2017-09-10T06:32:09.643Z,15.2
2017-09-10T06:33:11.228Z,15.3
2017-09-10T06:34:12.755Z,15.1
2017-09-10T06:35:14.323Z,15.2
2017-09-10T06:36:15.843Z,15.3
2017-09-10T06:37:17.369Z,15.2
2017-09-10T06:38:18.902Z,15.3
2017-09-10T06:39:20.394Z,15.3
2017-09-10T06:40:21.886Z,15.3
2017-09-10T06:41:23.388Z,15.4
2017-09-10T06:42:24.917Z,15.4
2017-09-10T06:43:26.442Z,15.5
2017-09-10T06:44:27.972Z,15.6
2017-09-10T06:45:29.457Z,15.7
2017-09-10T06:46:30.971Z,15.6
2017-09-10T06:47:32.507Z,15.6
2017-09-10T06:48:34.077Z,15.7
2017-09-10T06:49:35.586Z,15.6
2017-09-10T06:50:37.194Z,15.8
2017-09-10T06:51:38.746Z,15.5
2017-09-10T06:52:40.266Z,15.5
2017-09-10T06:53:41.780Z,15.4
2017-09-10T06:54:43.287Z,15.4
2017-09-10T06:55:44.823Z,15.4
2017-09-10T06:56:46.358Z,15.4
2017-09-10T06:57:47.893Z,15.4
2017-09-10T06:58:49.468Z,15.6
2017-09-10T06:59:50.904Z,15.6
2017-09-10T07:00:52.375Z,15.7
2017-09-10T07:01:53.928Z,15.6
2017-09-10T07:02:55.944Z,15.7
2017-09-10T07:03:57.518Z,15.7
2017-09-10T07:04:58.928Z,15.8
2017-09-10T07:06:00.516Z,15.9
2017-09-10T07:07:02.033Z,15.9
2017-09-10T07:08:03.471Z,16.2
2017-09-10T07:09:04.941Z,16.3
2017-09-10T07:10:06.394Z,16.4
2017-09-10T07:11:07.894Z,16.6
2017-09-10T07:12:09.425Z,16.8
2017-09-10T07:13:10.853Z,17.0
2017-09-10T07:14:12.295Z,17.2
2017-09-10T07:15:13.782Z,17.5
2017-09-10T07:16:15.187Z,17.5
2017-09-10T07:17:16.634Z,17.7
2017-09-10T07:18:18.069Z,17.8
2017-09-10T07:19:19.593Z,17.9
2017-09-10T07:20:21.106Z,18.1
2017-09-10T07:21:22.569Z,18.1
2017-09-10T07:22:24.032Z,17.9
2017-09-10T07:23:25.460Z,18.0
2017-09-10T07:24:26.927Z,17.9
2017-09-10T07:25:28.346Z,17.6
2017-09-10T07:26:29.799Z,17.5
2017-09-10T07:27:31.223Z,17.5
2017-09-10T07:28:32.646Z,17.7
2017-09-10T07:29:34.081Z,17.9
2017-09-10T07:30:35.490Z,17.8
2017-09-10T07:31:36.889Z,18.2
2017-09-10T07:32:38.299Z,18.2
2017-09-10T07:33:39.712Z,18.4
2017-09-10T07:34:41.127Z,18.6
2017-09-10T07:35:42.534Z,18.6
2017-09-10T07:36:43.974Z,18.7
2017-09-10T07:37:45.385Z,18.8
2017-09-10T07:38:46.803Z,19.0
2017-09-10T07:39:48.207Z,19.1
2017-09-10T07:40:49.622Z,19.1
2017-09-10T07:41:51.031Z,19.3
2017-09-10T07:42:52.439Z,19.5
2017-09-10T07:43:53.846Z,19.6
2017-09-10T07:44:55.251Z,19.8
2017-09-10T07:45:56.670Z,19.8
2017-09-10T07:46:58.196Z,20.0
2017-09-10T07:47:59.750Z,20.2
2017-09-10T07:49:01.274Z,20.2
2017-09-10T07:50:02.808Z,20.1
2017-09-10T07:51:04.236Z,20.1
2017-09-10T07:52:05.724Z,19.9
2017-09-10T07:53:07.249Z,19.6
2017-09-10T07:54:08.724Z,19.7
2017-09-10T07:55:10.224Z,19.5
2017-09-10T07:56:11.696Z,19.6
2017-09-10T07:57:13.187Z,19.7
2017-09-10T07:58:14.671Z,19.9
2017-09-10T07:59:16.140Z,20.2
2017-09-10T08:00:17.629Z,20.5
2017-09-10T08:01:19.113Z,20.9
2017-09-10T08:02:20.574Z,20.9
2017-09-10T08:03:22.017Z,21.1
2017-09-10T08:04:23.609Z,21.4
2017-09-10T08:05:25.347Z,21.6
2017-09-10T08:06:26.860Z,21.7
2017-09-10T08:07:28.335Z,21.7
2017-09-10T08:08:29.919Z,21.8
2017-09-10T08:09:31.430Z,22.0
2017-09-10T08:10:32.891Z,21.9
2017-09-10T08:11:34.334Z,21.9
2017-09-10T08:12:35.798Z,22.0
2017-09-10T08:13:37.251Z,21.6
2017-09-10T08:14:38.738Z,21.6
2017-09-10T08:15:40.210Z,21.6
2017-09-10T08:16:41.737Z,21.5
2017-09-10T08:17:43.199Z,21.6
2017-09-10T08:18:44.727Z,21.5
2017-09-10T08:19:46.202Z,21.4
2017-09-10T08:20:47.648Z,20.9
2017-09-10T08:21:49.131Z,20.5
2017-09-10T08:22:50.623Z,20.3
2017-09-10T08:23:52.115Z,19.9
2017-09-10T08:24:53.674Z,19.9
2017-09-10T08:25:55.188Z,19.8
2017-09-10T08:26:56.659Z,19.6
2017-09-10T08:27:58.124Z,19.4
2017-09-10T08:28:59.657Z,19.4
2017-09-10T08:30:01.165Z,19.3
2017-09-10T08:31:02.689Z,19.1
2017-09-10T08:32:04.195Z,19.1
2017-09-10T08:33:05.688Z,18.9
2017-09-10T08:34:07.167Z,18.9
2017-09-10T08:35:08.661Z,18.9
2017-09-10T08:36:10.106Z,18.8
2017-09-10T08:37:11.517Z,18.9
2017-09-10T08:38:12.967Z,18.8
2017-09-10T08:39:14.393Z,18.8
2017-09-10T08:40:15.816Z,18.9
2017-09-10T08:41:17.307Z,19.1
2017-09-10T08:42:19.241Z,19.0
2017-09-10T08:43:20.600Z,18.9
2017-09-10T08:44:22.091Z,18.8
2017-09-10T08:45:23.581Z,18.9
2017-09-10T08:46:25.062Z,18.9
2017-09-10T08:47:26.506Z,18.9
2017-09-10T08:48:27.992Z,19.0
2017-09-10T08:49:29.525Z,18.9
2017-09-10T08:50:31.011Z,18.8
2017-09-10T08:51:32.525Z,19.0
2017-09-10T08:52:34.085Z,19.0
2017-09-10T08:53:35.603Z,19.1
2017-09-10T08:54:37.096Z,19.4
2017-09-10T08:55:38.629Z,20.0
2017-09-10T08:56:40.153Z,20.6
2017-09-10T08:57:41.641Z,20.8
2017-09-10T08:58:43.134Z,21.0
2017-09-10T08:59:44.668Z,20.5
2017-09-10T09:00:46.195Z,20.2
2017-09-10T09:01:47.697Z,20.2
2017-09-10T09:02:49.256Z,19.9
2017-09-10T09:03:50.778Z,19.8
2017-09-10T09:04:52.258Z,19.6
2017-09-10T09:05:56.352Z,19.6
2017-09-10T09:06:57.846Z,19.6
2017-09-10T09:07:59.427Z,19.5
2017-09-10T09:09:00.879Z,19.5
2017-09-10T09:10:02.402Z,19.4
2017-09-10T09:11:03.935Z,19.5
2017-09-10T09:12:05.378Z,19.5
2017-09-10T09:13:06.927Z,19.5
2017-09-10T09:14:08.446Z,19.6
2017-09-10T09:15:10.006Z,19.8
2017-09-10T09:16:11.493Z,20.4
2017-09-10T09:17:13.134Z,20.9
2017-09-10T09:18:14.672Z,20.8
2017-09-10T09:19:16.292Z,20.4
2017-09-10T09:20:17.794Z,20.2
2017-09-10T09:21:19.302Z,20.1
2017-09-10T09:22:20.860Z,20.3
2017-09-10T09:23:22.360Z,20.2
2017-09-10T09:24:23.907Z,20.5
2017-09-10T09:25:25.400Z,20.9
2017-09-10T09:26:26.914Z,20.7
2017-09-10T09:27:28.432Z,20.3
2017-09-10T09:28:29.960Z,20.2
2017-09-10T09:29:31.519Z,20.2
2017-09-10T09:30:33.087Z,19.9
2017-09-10T09:31:34.655Z,19.8
2017-09-10T09:32:36.147Z,19.8
2017-09-10T09:33:37.843Z,19.7
2017-09-10T09:34:39.335Z,19.6
2017-09-10T09:35:40.893Z,19.6
2017-09-10T09:36:42.404Z,19.7
2017-09-10T09:37:43.981Z,19.7
2017-09-10T09:38:45.557Z,19.8
2017-09-10T09:39:47.127Z,19.6
2017-09-10T09:40:48.647Z,19.6
2017-09-10T09:41:50.287Z,19.5
2017-09-10T09:42:51.832Z,19.5
2017-09-10T09:43:53.334Z,19.6
2017-09-10T09:44:54.819Z,19.6
2017-09-10T09:45:56.333Z,19.7
2017-09-10T09:46:57.898Z,19.6
2017-09-10T09:47:59.421Z,19.5
2017-09-10T09:49:00.939Z,19.4
2017-09-10T09:50:02.613Z,19.4
2017-09-10T09:51:04.173Z,19.4
2017-09-10T09:52:06.240Z,19.4
2017-09-10T09:53:07.794Z,19.4
2017-09-10T09:54:09.479Z,19.4
2017-09-10T09:55:10.990Z,19.4
2017-09-10T09:56:12.531Z,19.4
2017-09-10T09:57:14.188Z,19.4
2017-09-10T09:58:15.701Z,19.5
2017-09-10T09:59:17.225Z,19.7
2017-09-10T10:00:18.732Z,19.7
2017-09-10T10:01:20.363Z,19.7
2017-09-10T10:02:21.859Z,20.4
2017-09-10T10:03:23.384Z,21.1
2017-09-10T10:04:24.907Z,20.9
2017-09-10T10:05:26.432Z,21.3
2017-09-10T10:06:28.315Z,20.8
2017-09-10T10:07:30.329Z,20.5
2017-09-10T10:08:31.938Z,20.4
2017-09-10T10:09:33.582Z,20.2
2017-09-10T10:10:35.616Z,20.2
2017-09-10T10:11:37.202Z,20.2
2017-09-10T10:12:38.763Z,19.9
2017-09-10T10:13:40.406Z,19.8
2017-09-10T10:14:41.977Z,19.8
2017-09-10T10:15:44.050Z,19.7
2017-09-10T10:16:46.140Z,19.5
2017-09-10T10:17:47.875Z,19.4
2017-09-10T10:18:49.687Z,19.4
2017-09-10T10:19:51.596Z,19.5
2017-09-10T10:20:53.209Z,19.6
2017-09-10T10:21:55.018Z,19.6
2017-09-10T10:22:56.544Z,19.6
2017-09-10T10:23:58.170Z,19.7
2017-09-10T10:24:59.918Z,19.8
2017-09-10T10:26:01.509Z,19.8
2017-09-10T10:27:03.172Z,19.9
2017-09-10T10:28:05.038Z,19.8
2017-09-10T10:29:06.679Z,19.9
2017-09-10T10:30:08.589Z,19.9
2017-09-10T10:31:10.472Z,20.2
2017-09-10T10:32:12.129Z,20.3
2017-09-10T10:33:13.890Z,20.3
2017-09-10T10:34:15.671Z,20.6
2017-09-10T10:35:17.597Z,20.2
2017-09-10T10:36:19.357Z,20.2
2017-09-10T10:37:20.997Z,20.1
2017-09-10T10:38:22.871Z,20.2
2017-09-10T10:39:24.447Z,20.4
2017-09-10T10:40:26.061Z,20.4
2017-09-10T10:41:27.614Z,20.5
2017-09-10T10:42:29.209Z,20.4
2017-09-10T10:43:30.860Z,20.6
2017-09-10T10:44:32.462Z,20.8
2017-09-10T10:45:33.959Z,20.9
2017-09-10T10:46:35.511Z,21.1
2017-09-10T10:47:37.075Z,21.5
2017-09-10T10:48:38.565Z,21.8
2017-09-10T10:49:40.190Z,21.9
2017-09-10T10:50:41.782Z,21.8
2017-09-10T10:51:43.293Z,21.9
2017-09-10T10:52:44.882Z,22.1
2017-09-10T10:53:46.402Z,24.0
2017-09-10T10:54:48.024Z,25.9
2017-09-10T10:55:49.559Z,27.5
2017-09-10T10:56:51.099Z,26.2
2017-09-10T10:57:52.655Z,24.3
2017-09-10T10:58:54.212Z,24.0
2017-09-10T10:59:55.752Z,23.4
2017-09-10T11:00:57.348Z,24.1
2017-09-10T11:01:58.924Z,24.0
2017-09-10T11:03:00.466Z,25.5
2017-09-10T11:04:01.999Z,24.5
2017-09-10T11:05:03.571Z,25.3
2017-09-10T11:06:05.089Z,26.0
2017-09-10T11:07:06.580Z,24.8
2017-09-10T11:08:08.119Z,25.5
2017-09-10T11:09:09.615Z,27.7
2017-09-10T11:10:11.596Z,29.2
2017-09-10T11:11:13.122Z,29.4
2017-09-10T11:12:15.071Z,29.3
2017-09-10T11:13:16.634Z,29.8
2017-09-10T11:14:18.181Z,30.1
2017-09-10T11:15:19.727Z,29.6
2017-09-10T11:16:21.267Z,28.7
2017-09-10T11:17:22.771Z,29.2
2017-09-10T11:18:24.352Z,29.6
2017-09-10T11:19:25.837Z,30.7
2017-09-10T11:20:27.509Z,29.5
2017-09-10T11:21:29.072Z,27.5
2017-09-10T11:22:30.621Z,28.9
2017-09-10T11:23:32.163Z,29.8
2017-09-10T11:24:33.760Z,31.2
2017-09-10T11:25:35.345Z,30.8
2017-09-10T11:26:36.937Z,29.6
2017-09-10T11:27:38.460Z,30.5
2017-09-10T11:28:39.977Z,30.7
2017-09-10T11:29:41.500Z,27.6
2017-09-10T11:30:43.079Z,27.3
2017-09-10T11:31:44.586Z,28.0
2017-09-10T11:32:46.136Z,28.0
2017-09-10T11:33:47.648Z,27.8
2017-09-10T11:34:49.179Z,27.9
2017-09-10T11:35:50.731Z,27.0
2017-09-10T11:40:56.593Z,29.5
2017-09-10T11:41:58.097Z,28.7
2017-09-10T11:44:20.004Z,28.0
2017-09-10T11:46:07.473Z,26.2
2017-09-10T11:47:09.540Z,24.8
2017-09-10T11:48:13.476Z,24.0
2017-09-10T11:49:14.901Z,23.1
2017-09-10T11:50:16.335Z,22.6
2017-09-10T11:51:17.750Z,22.1
2017-09-10T11:52:19.184Z,22.1
2017-09-10T11:53:20.589Z,22.0
2017-09-10T11:54:22.005Z,21.9
2017-09-10T11:55:23.446Z,21.8
2017-09-10T11:56:24.854Z,21.6
2017-09-10T11:57:26.271Z,21.8
2017-09-10T11:58:27.710Z,22.0
2017-09-10T11:59:29.151Z,21.9
2017-09-10T12:00:30.585Z,21.9
2017-09-10T12:01:32.002Z,21.8
2017-09-10T12:02:33.458Z,21.7
2017-09-10T12:03:35.067Z,21.6
2017-09-10T12:04:36.584Z,21.5
2017-09-10T12:05:38.093Z,21.6
2017-09-10T12:06:39.634Z,21.6
2017-09-10T12:07:41.180Z,21.6
2017-09-10T12:08:42.685Z,21.5
2017-09-10T12:09:44.244Z,21.5
2017-09-10T12:10:45.755Z,21.5
2017-09-10T12:11:47.287Z,21.7
2017-09-10T12:12:48.875Z,21.9
2017-09-10T12:13:50.411Z,22.8
2017-09-10T12:14:51.969Z,25.6
2017-09-10T12:15:53.514Z,26.2
2017-09-10T12:16:55.034Z,25.7
2017-09-10T12:17:56.588Z,24.2
2017-09-10T12:18:58.170Z,23.1
2017-09-10T12:19:59.729Z,22.6
2017-09-10T12:21:01.334Z,22.2
2017-09-10T12:22:02.842Z,22.1
2017-09-10T12:23:04.407Z,24.7
2017-09-10T12:24:05.945Z,26.2
2017-09-10T12:25:07.519Z,26.6
2017-09-10T12:26:09.066Z,27.7
2017-09-10T12:27:10.634Z,28.3
2017-09-10T12:28:12.193Z,28.5
2017-09-10T12:29:13.746Z,29.2
2017-09-10T12:30:15.266Z,29.6
2017-09-10T12:31:16.876Z,29.6
2017-09-10T12:32:18.363Z,29.8
2017-09-10T12:33:19.922Z,29.6
2017-09-10T12:34:21.487Z,30.1
2017-09-10T12:35:23.133Z,29.3
2017-09-10T12:36:24.702Z,28.4
2017-09-10T12:37:26.215Z,28.4
2017-09-10T12:38:27.713Z,28.5
2017-09-10T12:39:29.229Z,28.0
2017-09-10T12:40:30.755Z,29.2
2017-09-10T12:41:32.316Z,28.8
2017-09-10T12:42:33.867Z,28.6
2017-09-10T12:43:35.392Z,29.8
2017-09-10T12:44:36.934Z,30.8
2017-09-10T12:45:38.427Z,30.5
2017-09-10T12:46:40.028Z,30.5
2017-09-10T12:47:41.588Z,31.8
2017-09-10T12:48:43.149Z,31.7
2017-09-10T12:49:44.652Z,30.7
2017-09-10T12:50:46.212Z,30.9
2017-09-10T12:51:47.734Z,31.6
2017-09-10T12:52:49.309Z,31.6
2017-09-10T12:53:50.869Z,32.8
2017-09-10T12:54:52.386Z,32.1
2017-09-10T12:55:53.934Z,32.8
2017-09-10T12:56:55.443Z,33.5
2017-09-10T12:57:57.007Z,33.5
2017-09-10T12:58:58.531Z,34.2
2017-09-10T13:00:00.121Z,34.3
2017-09-10T13:01:01.690Z,33.7
2017-09-10T13:02:03.225Z,33.3
2017-09-10T13:03:04.830Z,31.4
2017-09-10T13:04:06.340Z,31.2
2017-09-10T13:05:07.891Z,31.7
2017-09-10T13:06:09.461Z,32.0
2017-09-10T13:07:11.023Z,32.6
2017-09-10T13:08:12.614Z,31.9
2017-09-10T13:09:14.137Z,30.9
2017-09-10T13:10:15.701Z,29.9
2017-09-10T13:11:17.394Z,29.6
2017-09-10T13:12:18.949Z,29.5
2017-09-10T13:13:20.484Z,29.6
2017-09-10T13:14:22.033Z,29.9
2017-09-10T13:15:23.645Z,29.5
2017-09-10T13:16:25.176Z,29.5
2017-09-10T13:17:26.712Z,29.4
2017-09-10T13:18:28.266Z,29.9
2017-09-10T13:19:29.852Z,30.2
2017-09-10T13:20:31.475Z,30.6
2017-09-10T13:21:33.034Z,30.8
2017-09-10T13:22:34.677Z,31.0
2017-09-10T13:23:36.227Z,30.6
2017-09-10T13:24:37.772Z,28.2
2017-09-10T13:25:39.383Z,28.7
2017-09-10T13:26:40.876Z,29.7
2017-09-10T13:27:42.417Z,30.2
2017-09-10T13:28:44.351Z,30.4
2017-09-10T13:29:45.925Z,30.4
2017-09-10T13:30:47.443Z,31.8
2017-09-10T13:31:48.968Z,30.5
2017-09-10T13:32:50.537Z,27.9
2017-09-10T13:33:52.079Z,26.5
2017-09-10T13:34:53.614Z,25.8
2017-09-10T13:35:55.157Z,25.8
2017-09-10T13:36:56.709Z,27.5
2017-09-10T13:37:58.302Z,26.5
2017-09-10T13:38:59.871Z,25.1
2017-09-10T13:40:01.386Z,24.4
2017-09-10T13:41:02.885Z,25.0
2017-09-10T13:42:04.392Z,24.1
2017-09-10T13:43:05.982Z,23.7
2017-09-10T13:44:07.561Z,23.1
2017-09-10T13:45:09.122Z,23.1