createdAt,value
2022-11-24T00:00:53.300Z,100068.59
2022-11-24T00:03:57.955Z,100075.03
2022-11-24T00:06:55.439Z,100073.38
2022-11-24T00:09:53.907Z,100073.44
2022-11-24T00:12:51.311Z,100081.16
2022-11-24T00:15:48.085Z,100078.59
2022-11-24T00:18:48.290Z,100082.66
2022-11-24T00:21:45.717Z,100080.91
2022-11-24T00:24:42.996Z,100085.16
2022-11-24T00:27:40.150Z,100082.81
2022-11-24T00:30:37.501Z,100083.56
2022-11-24T00:33:35.271Z,100073.91
2022-11-24T00:36:33.181Z,100084.97
2022-11-24T00:39:30.318Z,100092.47
2022-11-24T00:42:27.359Z,100079.63
2022-11-24T00:45:24.403Z,100090.25
2022-11-24T00:48:21.709Z,100094.56
2022-11-24T00:51:19.810Z,100094.06
2022-11-24T00:54:17.555Z,100092.63
2022-11-24T00:57:15.310Z,100085.53
2022-11-24T01:00:16.172Z,100087.47
2022-11-24T01:03:14.111Z,100093.28
2022-11-24T01:06:12.894Z,100087.44
2022-11-24T01:09:11.361Z,100085.00
2022-11-24T01:12:09.051Z,100090.19
2022-11-24T01:15:06.554Z,100096.09
2022-11-24T01:18:04.695Z,100097.31
2022-11-24T01:21:09.617Z,100107.00
2022-11-24T01:24:07.290Z,100109.00
2022-11-24T01:27:04.267Z,100110.50
2022-11-24T01:30:01.693Z,100109.00
2022-11-24T01:32:59.298Z,100109.00
2022-11-24T01:35:57.758Z,100120.59
2022-11-24T01:38:55.056Z,100110.06
2022-11-24T01:41:52.897Z,100121.63
2022-11-24T01:45:31.769Z,100118.72
2022-11-24T01:48:35.931Z,100117.34
2022-11-24T01:51:34.751Z,100126.78
2022-11-24T01:54:36.707Z,100124.38
2022-11-24T01:57:39.137Z,100128.41
2022-11-24T02:00:36.901Z,100123.97
2022-11-24T02:03:36.867Z,100139.44
2022-11-24T02:06:34.392Z,100132.06
2022-11-24T02:10:01.276Z,100144.47
2022-11-24T02:12:58.887Z,100158.50
2022-11-24T02:15:56.069Z,100162.84
2022-11-24T02:18:53.570Z,100162.16
2022-11-24T02:21:51.534Z,100170.38
2022-11-24T02:24:56.679Z,100172.69
2022-11-24T02:27:54.625Z,100178.91
2022-11-24T02:30:52.445Z,100181.72
2022-11-24T02:33:49.763Z,100186.09
2022-11-24T02:36:47.355Z,100191.13
2022-11-24T02:39:44.325Z,100192.16
2022-11-24T02:42:42.645Z,100188.78
2022-11-24T02:45:40.048Z,100185.00
2022-11-24T02:48:38.149Z,100189.75
2022-11-24T02:51:35.574Z,100179.59
2022-11-24T02:54:33.379Z,100171.16
2022-11-24T02:57:31.657Z,100192.44
2022-11-24T03:00:29.083Z,100188.59
2022-11-24T03:03:26.610Z,100192.78
2022-11-24T03:06:24.344Z,100200.03
2022-11-24T03:09:21.153Z,100196.06
2022-11-24T03:12:18.206Z,100211.88
2022-11-24T03:15:15.338Z,100210.59
2022-11-24T03:18:12.278Z,100216.34
2022-11-24T03:21:09.267Z,100207.78
2022-11-24T03:24:06.465Z,100212.31
2022-11-24T03:27:03.361Z,100215.63
2022-11-24T03:30:00.382Z,100223.81
2022-11-24T03:32:57.415Z,100232.00
2022-11-24T03:35:54.038Z,100232.53
2022-11-24T03:38:51.349Z,100237.16
2022-11-24T03:41:48.272Z,100236.81
2022-11-24T03:44:45.446Z,100223.94
2022-11-24T03:47:42.242Z,100235.88
2022-11-24T03:50:39.669Z,100229.06
2022-11-24T03:53:37.800Z,100233.06
2022-11-24T03:56:35.354Z,100236.75
2022-11-24T03:59:32.130Z,100253.91
2022-11-24T04:02:29.633Z,100247.81
2022-11-24T04:05:27.823Z,100254.31
2022-11-24T04:08:25.750Z,100261.09
2022-11-24T04:11:41.757Z,100258.94
2022-11-24T04:14:39.403Z,100261.16
2022-11-24T04:17:36.609Z,100249.28
2022-11-24T04:20:33.403Z,100264.19
2022-11-24T04:23:30.461Z,100262.75
2022-11-24T04:26:27.706Z,100264.94
2022-11-24T04:29:25.308Z,100275.00
2022-11-24T04:32:22.144Z,100278.44
2022-11-24T04:35:19.584Z,100274.00
2022-11-24T04:39:24.794Z,100272.34
2022-11-24T04:41:33.503Z,100273.22
2022-11-24T04:44:30.501Z,100289.44
2022-11-24T04:47:27.654Z,100278.38
2022-11-24T04:50:24.448Z,100291.47
2022-11-24T04:53:21.317Z,100293.41
2022-11-24T04:56:18.575Z,100286.25
2022-11-24T04:59:15.399Z,100301.63
2022-11-24T05:02:12.705Z,100315.59
2022-11-24T05:05:10.327Z,100321.31
2022-11-24T05:08:07.420Z,100317.31
2022-11-24T05:11:05.732Z,100328.41
2022-11-24T05:14:03.403Z,100330.53
2022-11-24T05:17:00.444Z,100335.22
2022-11-24T05:19:57.798Z,100338.47
2022-11-24T05:22:55.264Z,100346.69
2022-11-24T05:25:52.336Z,100357.63
2022-11-24T05:28:49.548Z,100351.78
2022-11-24T05:31:46.485Z,100346.63
2022-11-24T05:34:43.731Z,100343.81
2022-11-24T05:37:41.588Z,100338.53
2022-11-24T05:40:38.348Z,100346.97
2022-11-24T05:43:35.468Z,100355.28
2022-11-24T05:46:32.561Z,100349.78
2022-11-24T05:49:29.384Z,100350.25
2022-11-24T05:52:26.563Z,100355.88
2022-11-24T05:55:23.562Z,100357.75
2022-11-24T05:58:20.580Z,100355.53
2022-11-24T06:01:17.369Z,100365.94
2022-11-24T06:04:14.330Z,100366.19
2022-11-24T06:07:11.900Z,100364.22
2022-11-24T06:10:09.774Z,100378.75
2022-11-24T06:13:07.840Z,100390.25
2022-11-24T06:16:05.530Z,100396.06
2022-11-24T06:19:02.656Z,100395.63
2022-11-24T06:21:59.234Z,100396.19
2022-11-24T06:24:56.500Z,100390.34
2022-11-24T06:27:53.671Z,100389.50
2022-11-24T06:30:50.547Z,100395.56
2022-11-24T06:33:47.718Z,100404.91
2022-11-24T06:36:44.421Z,100397.88
2022-11-24T06:39:41.236Z,100410.56
2022-11-24T06:42:38.721Z,100410.56
2022-11-24T06:45:35.401Z,100412.50
2022-11-24T06:48:32.667Z,100429.41
2022-11-24T06:51:29.463Z,100433.75
2022-11-24T06:54:26.276Z,100438.31
2022-11-24T06:57:23.058Z,100441.81
2022-11-24T07:00:20.638Z,100443.66
2022-11-24T07:03:19.030Z,100463.31
2022-11-24T07:06:16.651Z,100457.63
2022-11-24T07:09:13.655Z,100454.25
2022-11-24T07:12:10.574Z,100466.88
2022-11-24T07:15:08.015Z,100466.38
2022-11-24T07:18:05.462Z,100471.50
2022-11-24T07:21:04.858Z,100471.00
2022-11-24T07:24:03.078Z,100484.34
2022-11-24T07:27:00.627Z,100487.38
2022-11-24T07:29:57.465Z,100495.28
2022-11-24T07:33:01.880Z,100492.41
2022-11-24T07:36:02.676Z,100502.25
2022-11-24T07:38:59.499Z,100498.84
2022-11-24T07:41:57.939Z,100514.84
2022-11-24T07:44:55.455Z,100519.72
2022-11-24T07:47:52.548Z,100521.94
2022-11-24T07:50:55.302Z,100523.22
2022-11-24T07:53:53.548Z,100535.31
2022-11-24T07:56:50.711Z,100536.34
2022-11-24T07:59:50.481Z,100534.63
2022-11-24T08:02:47.585Z,100548.50
2022-11-24T08:06:15.982Z,100551.00
2022-11-24T08:09:01.622Z,100555.13
2022-11-24T08:11:58.509Z,100560.88
2022-11-24T08:14:55.637Z,100565.56
2022-11-24T08:17:52.683Z,100560.16
2022-11-24T08:20:49.792Z,100561.91
2022-11-24T08:23:46.538Z,100567.53
2022-11-24T08:26:43.403Z,100562.97
2022-11-24T08:29:40.632Z,100562.16
2022-11-24T08:32:37.774Z,100564.06
2022-11-24T08:35:38.040Z,100571.06
2022-11-24T08:38:35.407Z,100564.97
2022-11-24T08:41:32.371Z,100578.22
2022-11-24T08:44:29.784Z,100570.00
2022-11-24T08:47:26.434Z,100575.09
2022-11-24T08:50:24.060Z,100584.69
2022-11-24T08:53:21.391Z,100588.09
2022-11-24T08:56:18.470Z,100589.69
2022-11-24T08:59:15.840Z,100582.19
2022-11-24T09:02:13.883Z,100583.84
2022-11-24T09:05:35.857Z,100595.72
2022-11-24T09:08:30.141Z,100591.09
2022-11-24T09:11:27.602Z,100597.59
2022-11-24T09:14:24.481Z,100604.66
2022-11-24T09:17:21.468Z,100611.75
2022-11-24T09:20:18.789Z,100612.06
2022-11-24T09:23:15.615Z,100616.31
2022-11-24T09:26:17.307Z,100633.31
2022-11-24T09:29:14.641Z,100625.38
2022-11-24T09:32:11.850Z,100625.63
2022-11-24T09:35:08.679Z,100624.16
2022-11-24T09:38:05.732Z,100632.00
2022-11-24T09:41:19.118Z,100633.16
2022-11-24T09:45:10.349Z,100631.25
2022-11-24T09:48:14.504Z,100639.75
2022-11-24T09:51:12.859Z,100641.72
2022-11-24T09:54:13.940Z,100643.97
2022-11-24T09:57:11.468Z,100641.06
2022-11-24T10:00:12.268Z,100645.50
2022-11-24T10:03:17.283Z,100655.94
2022-11-24T10:06:18.208Z,100653.22
2022-11-24T10:09:24.720Z,100651.88
2022-11-24T10:12:37.483Z,100653.03
2022-11-24T10:15:42.231Z,100667.63
2022-11-24T10:19:17.608Z,100671.19
2022-11-24T10:22:29.513Z,100646.22
2022-11-24T10:25:49.759Z,100656.50
2022-11-24T10:28:53.627Z,100668.56
2022-11-24T10:31:53.761Z,100679.13
2022-11-24T10:34:53.110Z,100677.66
2022-11-24T10:37:56.198Z,100685.50
2022-11-24T10:41:17.107Z,100690.91
2022-11-24T10:44:15.550Z,100678.28
2022-11-24T10:47:18.591Z,100675.84
2022-11-24T10:50:15.467Z,100682.50
2022-11-24T10:53:14.845Z,100691.41
2022-11-24T10:56:11.389Z,100676.34
2022-11-24T10:59:32.455Z,100679.69
2022-11-24T11:02:37.178Z,100702.44
2022-11-24T11:05:42.434Z,100706.09
2022-11-24T11:08:39.580Z,100701.09
2022-11-24T11:11:37.010Z,100698.00
2022-11-24T11:14:37.882Z,100720.06
2022-11-24T11:17:38.232Z,100724.47
2022-11-24T11:20:36.696Z,100721.19
2022-11-24T11:23:36.589Z,100729.44
2022-11-24T11:26:36.178Z,100730.16
2022-11-24T11:36:17.588Z,100743.19
2022-11-24T11:39:32.833Z,100740.34
2022-11-24T11:46:16.328Z,100751.13
2022-11-24T11:49:13.682Z,100758.19
2022-11-24T11:52:28.986Z,100762.94
2022-11-24T11:55:35.873Z,100773.00
2022-11-24T11:58:51.220Z,100773.22
2022-11-24T12:01:58.699Z,100769.84
2022-11-24T12:05:05.496Z,100774.50
2022-11-24T12:08:10.955Z,100778.47
2022-11-24T12:11:34.246Z,100791.03
2022-11-24T12:14:59.325Z,100785.91
2022-11-24T12:18:40.624Z,100797.91
2022-11-24T12:21:44.629Z,100793.88
2022-11-24T12:25:20.358Z,100792.41
2022-11-24T12:28:32.775Z,100789.38
2022-11-24T12:31:36.455Z,100793.03
2022-11-24T12:34:44.878Z,100797.56
2022-11-24T12:38:06.388Z,100790.06
2022-11-24T12:41:42.459Z,100788.75
2022-11-24T12:45:14.682Z,100797.44
2022-11-24T12:48:17.937Z,100795.09
2022-11-24T12:51:20.051Z,100792.34
2022-11-24T12:54:19.004Z,100795.09
2022-11-24T12:57:23.815Z,100799.34
2022-11-24T13:00:29.717Z,100798.72
2022-11-24T13:03:52.688Z,100798.94
2022-11-24T13:07:17.541Z,100816.44
2022-11-24T13:10:46.459Z,100822.78
2022-11-24T13:13:59.923Z,100814.44
2022-11-24T13:17:28.800Z,100815.84
2022-11-24T13:20:19.781Z,100824.16
2022-11-24T13:23:24.491Z,100828.28
2022-11-24T13:26:37.521Z,100831.31
2022-11-24T13:29:39.174Z,100822.91
2022-11-24T13:32:36.806Z,100819.88
2022-11-24T13:35:33.434Z,100825.53
2022-11-24T13:38:46.151Z,100821.72
2022-11-24T13:41:49.772Z,100831.03
2022-11-24T13:44:51.465Z,100826.38
2022-11-24T13:47:48.926Z,100812.22
2022-11-24T13:50:53.157Z,100816.63
2022-11-24T13:53:50.926Z,100813.56
2022-11-24T13:56:47.811Z,100823.66
2022-11-24T13:59:44.768Z,100817.91
2022-11-24T14:02:43.032Z,100821.44
2022-11-24T14:05:41.277Z,100812.78
2022-11-24T14:08:38.842Z,100815.88
2022-11-24T14:11:35.749Z,100819.22
2022-11-24T14:14:33.048Z,100827.88
2022-11-24T14:17:31.382Z,100826.31
2022-11-24T14:20:29.153Z,100816.38
2022-11-24T14:23:26.982Z,100817.78
2022-11-24T14:26:43.998Z,100824.91
2022-11-24T14:29:54.847Z,100829.63
2022-11-24T14:33:01.574Z,100839.88
2022-11-24T14:35:58.763Z,100837.09
2022-11-24T14:38:55.848Z,100856.25
2022-11-24T14:42:05.789Z,100854.47
2022-11-24T14:45:04.009Z,100847.84
2022-11-24T14:48:01.434Z,100840.22
2022-11-24T14:51:32.661Z,100849.59
2022-11-24T14:54:29.560Z,100846.81
2022-11-24T14:57:27.005Z,100872.22
2022-11-24T15:00:25.232Z,100861.31
2022-11-24T15:03:23.087Z,100867.50
2022-11-24T15:06:19.973Z,100873.97
2022-11-24T15:09:39.567Z,100882.00
2022-11-24T15:12:38.299Z,100877.25
2022-11-24T15:15:36.586Z,100888.66
2022-11-24T15:18:36.795Z,100902.31
2022-11-24T15:21:34.749Z,100907.22
2022-11-24T15:24:32.352Z,100903.38
2022-11-24T15:27:29.708Z,100897.84
2022-11-24T15:30:26.776Z,100897.25
2022-11-24T15:33:23.962Z,100909.34
2022-11-24T15:36:20.979Z,100901.59
2022-11-24T15:39:17.744Z,100893.84
2022-11-24T15:42:15.514Z,100897.47
2022-11-24T15:45:12.730Z,100900.06
2022-11-24T15:48:13.490Z,100904.16
2022-11-24T15:51:14.214Z,100906.88
2022-11-24T15:54:13.790Z,100912.75
2022-11-24T15:57:10.735Z,100906.50
2022-11-24T16:00:10.025Z,100908.72
2022-11-24T16:03:44.627Z,100908.91
2022-11-24T16:06:26.095Z,100911.66
2022-11-24T16:09:22.998Z,100917.63
2022-11-24T16:12:19.903Z,100917.84
2022-11-24T16:15:16.811Z,100928.38
2022-11-24T16:18:14.068Z,100924.38
2022-11-24T16:21:11.150Z,100927.28
2022-11-24T16:24:08.968Z,100928.31
2022-11-24T16:27:05.724Z,100930.28
2022-11-24T16:30:03.088Z,100935.44
2022-11-24T16:32:59.769Z,100928.56
2022-11-24T16:35:57.153Z,100940.53
2022-11-24T16:38:53.829Z,100940.94
2022-11-24T16:41:50.857Z,100930.69
2022-11-24T16:44:47.799Z,100933.75
2022-11-24T16:47:44.837Z,100943.88
2022-11-24T16:50:42.015Z,100931.78
2022-11-24T16:53:39.251Z,100937.97
2022-11-24T16:56:36.769Z,100937.63
2022-11-24T16:59:34.305Z,100939.81
2022-11-24T17:02:33.701Z,100947.66
2022-11-24T17:05:31.109Z,100947.72
2022-11-24T17:08:31.552Z,100946.41
2022-11-24T17:11:28.811Z,100949.94
2022-11-24T17:14:25.944Z,100947.31
2022-11-24T17:17:22.785Z,100950.63
2022-11-24T17:20:19.981Z,100949.97
2022-11-24T17:23:19.912Z,100958.22
2022-11-24T17:26:17.374Z,100956.28
2022-11-24T17:29:15.428Z,100956.97
2022-11-24T17:32:13.112Z,100957.00
2022-11-24T17:35:09.818Z,100954.88
2022-11-24T17:38:06.908Z,100945.94
2022-11-24T17:41:03.981Z,100940.72
2022-11-24T17:44:00.771Z,100935.81
2022-11-24T17:46:58.990Z,100951.50
2022-11-24T17:49:55.877Z,100947.72
2022-11-24T17:52:53.313Z,100953.19
2022-11-24T17:55:50.926Z,100950.22
2022-11-24T17:58:48.313Z,100947.00
2022-11-24T18:01:46.164Z,100956.88
2022-11-24T18:04:42.951Z,100941.53
2022-11-24T18:07:40.133Z,100939.16
2022-11-24T18:10:36.679Z,100945.47
2022-11-24T18:13:55.593Z,100944.03
2022-11-24T18:16:51.983Z,100950.44
2022-11-24T18:19:49.055Z,100947.34
2022-11-24T18:26:04.383Z,100954.06
2022-11-24T18:29:02.162Z,100958.84
2022-11-24T18:31:59.237Z,100955.09
2022-11-24T18:34:57.017Z,100953.72
2022-11-24T18:37:53.920Z,100947.44
2022-11-24T18:40:58.280Z,100947.34
2022-11-24T18:43:55.027Z,100954.75
2022-11-24T18:46:51.973Z,100951.63
2022-11-24T18:49:48.902Z,100958.28
2022-11-24T18:52:45.897Z,100964.84
2022-11-24T18:55:43.070Z,100969.03
2022-11-24T18:58:40.008Z,100966.72
2022-11-24T19:01:37.882Z,100965.94
2022-11-24T19:04:35.228Z,100973.66
2022-11-24T19:07:31.604Z,100962.97
2022-11-24T19:10:29.209Z,100972.38
2022-11-24T19:13:25.935Z,100966.44
2022-11-24T19:16:23.156Z,100970.41
2022-11-24T19:19:19.878Z,100965.94
2022-11-24T19:22:17.465Z,100971.41
2022-11-24T19:25:15.226Z,100975.53
2022-11-24T19:28:12.736Z,100972.72
2022-11-24T19:31:12.980Z,100977.91
2022-11-24T19:34:10.092Z,100979.53
2022-11-24T19:37:06.932Z,100981.16
2022-11-24T19:40:05.019Z,100985.16
2022-11-24T19:43:02.218Z,100982.31
2022-11-24T19:46:04.469Z,100981.66
2022-11-24T19:49:02.087Z,100995.38
2022-11-24T19:51:59.061Z,101001.16
2022-11-24T19:54:56.092Z,100990.44
2022-11-24T19:57:53.123Z,101003.31
2022-11-24T20:00:50.216Z,101007.78
2022-11-24T20:03:49.501Z,101005.97
2022-11-24T20:06:47.809Z,101001.31
2022-11-24T20:09:45.328Z,101014.41
2022-11-24T20:12:41.985Z,101012.06
2022-11-24T20:15:39.085Z,101009.25
2022-11-24T20:18:41.610Z,101006.78
2022-11-24T20:21:39.472Z,101016.72
2022-11-24T20:24:37.173Z,101012.56
2022-11-24T20:27:34.097Z,101021.31
2022-11-24T20:30:31.156Z,101023.31
2022-11-24T20:33:28.301Z,101014.22
2022-11-24T20:36:26.015Z,101018.50
2022-11-24T20:39:26.438Z,101010.59
2022-11-24T20:42:23.949Z,101004.28
2022-11-24T20:45:21.436Z,101006.44
2022-11-24T20:48:18.959Z,101007.56
2022-11-24T20:51:23.357Z,101006.72
2022-11-24T20:54:20.201Z,101010.91
2022-11-24T20:57:16.913Z,101009.06
2022-11-24T21:00:14.333Z,101008.41
2022-11-24T21:03:10.995Z,101007.38
2022-11-24T21:06:08.389Z,101012.97
2022-11-24T21:09:06.714Z,101005.84
2022-11-24T21:12:04.121Z,101008.69
2022-11-24T21:15:00.925Z,101017.06
2022-11-24T21:17:57.933Z,101010.16
2022-11-24T21:23:39.203Z,101005.31
2022-11-24T21:26:36.990Z,101004.53
2022-11-24T21:29:34.424Z,101009.16
2022-11-24T21:32:32.253Z,101020.75
2022-11-24T21:35:30.315Z,101019.94
2022-11-24T21:38:28.096Z,101013.00
2022-11-24T21:41:26.508Z,101011.06
2022-11-24T21:44:23.972Z,101010.72
2022-11-24T21:47:20.656Z,101019.16
2022-11-24T21:50:18.169Z,101011.69
2022-11-24T21:53:14.884Z,101007.06
2022-11-24T21:56:13.746Z,101003.94
2022-11-24T21:59:11.132Z,101005.91
2022-11-24T22:02:13.021Z,100996.53
2022-11-24T22:05:11.126Z,100999.00
2022-11-24T22:08:07.953Z,100999.66
2022-11-24T22:11:12.760Z,101004.59
2022-11-24T22:14:11.039Z,100999.66
2022-11-24T22:17:08.456Z,101002.47
2022-11-24T22:20:08.131Z,100987.25
2022-11-24T22:23:05.043Z,100992.53
2022-11-24T22:26:06.176Z,100995.66
2022-11-24T22:29:02.945Z,101004.91
2022-11-24T22:31:59.848Z,100996.66
2022-11-24T22:34:57.165Z,100994.34
2022-11-24T22:37:54.000Z,100998.63
2022-11-24T22:40:51.095Z,100989.66
2022-11-24T22:43:48.108Z,100991.66
2022-11-24T22:46:44.735Z,100988.53
2022-11-24T22:49:42.183Z,100986.38
2022-11-24T22:52:40.496Z,100979.59
2022-11-24T22:55:38.159Z,100971.66
2022-11-24T22:58:35.384Z,100980.41
2022-11-24T23:01:33.858Z,100988.38
2022-11-24T23:04:30.880Z,100991.03
2022-11-24T23:07:27.963Z,100993.84
2022-11-24T23:10:25.046Z,100988.06
2022-11-24T23:13:22.267Z,100989.38
2022-11-24T23:16:19.509Z,100988.06
2022-11-24T23:19:17.924Z,100976.66
2022-11-24T23:22:15.207Z,100981.59
2022-11-24T23:25:12.239Z,100972.50
2022-11-24T23:28:09.128Z,100980.41
2022-11-24T23:31:18.888Z,100974.81
2022-11-24T23:34:16.196Z,100979.13
2022-11-24T23:37:13.191Z,100975.50
2022-11-24T23:40:10.568Z,100971.38
2022-11-24T23:43:08.043Z,100975.66
2022-11-24T23:46:06.841Z,100973.69
2022-11-24T23:49:04.149Z,100969.38
2022-11-24T23:52:01.072Z,100960.00
2022-11-24T23:54:58.122Z,100964.56
2022-11-24T23:57:55.054Z,100951.22
