createdAt,value
2018-12-04T00:00:48.461Z,2.70
2018-12-04T00:03:17.099Z,2.07
2018-12-04T00:05:45.789Z,2.73
2018-12-04T00:08:14.993Z,2.60
2018-12-04T00:10:43.093Z,2.83
2018-12-04T00:13:12.141Z,2.80
2018-12-04T00:15:41.576Z,2.50
2018-12-04T00:18:10.550Z,2.70
2018-12-04T00:20:41.182Z,3.50
2018-12-04T00:23:10.621Z,3.27
2018-12-04T00:25:39.033Z,2.83
2018-12-04T00:28:07.667Z,3.07
2018-12-04T00:30:36.206Z,3.43
2018-12-04T00:33:04.372Z,2.97
2018-12-04T00:35:33.167Z,2.20
2018-12-04T00:38:02.307Z,2.20
2018-12-04T00:40:30.557Z,2.40
2018-12-04T00:42:59.769Z,2.27
2018-12-04T00:45:28.407Z,2.43
2018-12-04T00:47:56.822Z,1.97
2018-12-04T00:50:25.879Z,2.20
2018-12-04T00:52:54.922Z,2.00
2018-12-04T00:55:25.120Z,1.70
2018-12-04T00:57:54.166Z,2.10
2018-12-04T01:00:23.208Z,2.30
2018-12-04T01:02:53.208Z,2.13
2018-12-04T01:05:22.257Z,2.00
2018-12-04T01:07:50.874Z,2.60
2018-12-04T01:10:20.133Z,2.77
2018-12-04T01:12:49.280Z,2.03
2018-12-04T01:15:18.336Z,1.80
2018-12-04T01:17:46.657Z,2.10
2018-12-04T01:20:16.015Z,2.70
2018-12-04T01:22:45.117Z,2.10
2018-12-04T01:25:13.684Z,2.50
2018-12-04T01:27:42.741Z,1.93
2018-12-04T01:30:11.374Z,2.17
2018-12-04T01:32:40.627Z,2.17
2018-12-04T01:35:10.576Z,2.20
2018-12-04T01:37:39.664Z,1.90
2018-12-04T01:40:10.069Z,2.10
2018-12-04T01:42:39.152Z,2.73
2018-12-04T01:45:07.594Z,2.40
2018-12-04T01:47:36.796Z,2.13
2018-12-04T01:50:07.090Z,2.50
2018-12-04T01:52:36.248Z,2.70
2018-12-04T01:55:04.764Z,2.07
2018-12-04T01:57:34.031Z,3.00
2018-12-04T02:00:03.168Z,2.23
2018-12-04T02:02:34.220Z,2.20
2018-12-04T02:05:03.060Z,2.20
2018-12-04T02:07:32.198Z,2.47
2018-12-04T02:10:00.727Z,2.00
2018-12-04T02:12:29.367Z,2.10
2018-12-04T02:14:57.992Z,2.33
2018-12-04T02:17:28.503Z,2.20
2018-12-04T02:19:57.004Z,2.30
2018-12-04T02:22:26.713Z,2.13
2018-12-04T02:24:55.333Z,1.97
2018-12-04T02:27:24.485Z,2.53
2018-12-04T02:29:53.431Z,2.67
2018-12-04T02:32:22.372Z,2.00
2018-12-04T02:34:52.060Z,2.20
2018-12-04T02:37:20.786Z,2.10
2018-12-04T02:39:49.307Z,2.70
2018-12-04T02:42:20.234Z,2.10
2018-12-04T02:44:49.282Z,2.47
2018-12-04T02:47:19.374Z,2.53
2018-12-04T02:49:47.796Z,3.47
2018-12-04T02:52:16.651Z,3.17
2018-12-04T02:54:45.346Z,3.77
2018-12-04T02:57:15.566Z,3.87
2018-12-04T02:59:44.709Z,3.27
2018-12-04T03:02:14.943Z,3.20
2018-12-04T03:04:45.534Z,3.20
2018-12-04T03:07:14.056Z,2.97
2018-12-04T03:09:42.587Z,3.50
2018-12-04T03:12:11.319Z,3.23
2018-12-04T03:14:40.572Z,3.87
2018-12-04T03:17:10.450Z,3.63
2018-12-04T03:19:38.992Z,3.40
2018-12-04T03:22:07.510Z,3.30
2018-12-04T03:24:38.332Z,3.53
2018-12-04T03:27:06.505Z,3.60
2018-12-04T03:29:35.072Z,6.33
2018-12-04T03:32:03.496Z,4.83
2018-12-04T03:34:31.911Z,5.00
2018-12-04T03:37:00.855Z,4.87
2018-12-04T03:39:29.485Z,5.27
2018-12-04T03:41:58.118Z,4.60
2018-12-04T03:44:28.285Z,4.37
2018-12-04T03:46:56.924Z,4.13
2018-12-04T03:49:25.364Z,3.80
2018-12-04T03:51:53.528Z,3.97
2018-12-04T03:54:22.197Z,4.00
2018-12-04T03:56:51.360Z,4.23
2018-12-04T03:59:20.942Z,4.17
2018-12-04T04:01:50.289Z,4.90
2018-12-04T04:04:18.536Z,4.73
2018-12-04T04:06:47.868Z,4.50
2018-12-04T04:09:17.128Z,4.57
2018-12-04T04:11:46.571Z,4.17
2018-12-04T04:14:15.220Z,4.60
2018-12-04T04:16:43.534Z,4.03
2018-12-04T04:19:13.421Z,3.37
2018-12-04T04:21:41.938Z,3.57
2018-12-04T04:24:11.307Z,3.90
2018-12-04T04:26:40.242Z,3.77
2018-12-04T04:29:08.864Z,4.43
2018-12-04T04:31:39.700Z,3.30
2018-12-04T04:34:08.863Z,3.67
2018-12-04T04:36:38.856Z,3.40
2018-12-04T04:39:09.766Z,3.40
2018-12-04T04:41:40.906Z,3.60
2018-12-04T04:44:11.534Z,3.73
2018-12-04T04:46:40.049Z,4.10
2018-12-04T04:49:08.675Z,3.93
2018-12-04T04:51:37.349Z,4.30
2018-12-04T04:54:07.302Z,4.17
2018-12-04T04:56:36.340Z,4.73
2018-12-04T04:59:04.848Z,4.67
2018-12-04T05:01:33.425Z,5.00
2018-12-04T05:04:01.740Z,5.10
2018-12-04T05:06:30.615Z,5.40
2018-12-04T05:09:00.113Z,5.60
2018-12-04T05:11:28.972Z,6.03
2018-12-04T05:13:57.998Z,6.20
2018-12-04T05:16:27.492Z,5.63
2018-12-04T05:18:55.995Z,5.10
2018-12-04T05:21:25.054Z,5.07
2018-12-04T05:23:54.331Z,5.23
2018-12-04T05:26:23.353Z,5.70
2018-12-04T05:28:52.502Z,5.07
2018-12-04T05:31:22.076Z,4.67
2018-12-04T05:33:51.026Z,3.97
2018-12-04T05:36:20.793Z,3.97
2018-12-04T05:38:49.318Z,3.47
2018-12-04T05:41:18.268Z,3.67
2018-12-04T05:43:48.350Z,4.07
2018-12-04T05:46:16.886Z,3.90
2018-12-04T05:48:46.241Z,3.97
2018-12-04T05:51:14.996Z,3.73
2018-12-04T05:53:44.442Z,4.20
2018-12-04T05:56:13.489Z,3.67
2018-12-04T05:58:43.998Z,3.30
2018-12-04T06:01:13.780Z,3.07
2018-12-04T06:03:43.150Z,3.03
2018-12-04T06:06:11.873Z,3.73
2018-12-04T06:08:42.150Z,2.90
2018-12-04T06:11:11.141Z,2.90
2018-12-04T06:13:40.260Z,2.93
2018-12-04T06:16:09.935Z,3.40
2018-12-04T06:18:39.404Z,3.10
2018-12-04T06:21:08.857Z,3.13
2018-12-04T06:23:37.101Z,3.50
2018-12-04T06:26:07.085Z,2.93
2018-12-04T06:28:35.922Z,3.03
2018-12-04T06:31:04.971Z,3.67
2018-12-04T06:33:34.957Z,2.93
2018-12-04T06:36:06.479Z,2.97
2018-12-04T06:38:34.612Z,2.90
2018-12-04T06:41:03.871Z,3.70
2018-12-04T06:43:32.890Z,3.40
2018-12-04T06:46:02.495Z,3.53
2018-12-04T06:48:31.534Z,3.73
2018-12-04T06:51:02.224Z,3.80
2018-12-04T06:53:30.432Z,4.17
2018-12-04T06:55:58.887Z,4.17
2018-12-04T06:58:27.390Z,4.73
2018-12-04T07:00:55.625Z,4.23
2018-12-04T07:03:26.769Z,4.80
2018-12-04T07:05:56.622Z,5.07
2018-12-04T07:08:26.530Z,8.13
2018-12-04T07:10:56.203Z,6.13
2018-12-04T07:13:24.249Z,3.97
2018-12-04T07:15:52.914Z,3.80
2018-12-04T07:18:22.083Z,4.00
2018-12-04T07:20:52.828Z,3.83
2018-12-04T07:23:21.301Z,4.00
2018-12-04T07:25:49.549Z,3.60
2018-12-04T07:28:18.084Z,3.63
2018-12-04T07:30:46.185Z,4.03
2018-12-04T07:33:15.149Z,4.53
2018-12-04T07:35:45.032Z,4.47
2018-12-04T07:38:13.208Z,4.60
2018-12-04T07:40:41.748Z,5.43
2018-12-04T07:43:10.064Z,5.03
2018-12-04T07:45:38.146Z,5.17
2018-12-04T07:48:06.575Z,4.93
2018-12-04T07:50:36.076Z,4.17
2018-12-04T07:53:06.571Z,4.60
2018-12-04T07:55:35.625Z,4.67
2018-12-04T07:58:05.389Z,3.67
2018-12-04T08:00:34.848Z,3.70
2018-12-04T08:03:04.949Z,3.80
2018-12-04T08:05:34.548Z,3.93
2018-12-04T08:08:03.144Z,3.83
2018-12-04T08:10:31.680Z,4.33
2018-12-04T08:13:00.938Z,3.40
2018-12-04T08:15:30.812Z,4.30
2018-12-04T08:17:59.452Z,3.60
2018-12-04T08:20:27.875Z,6.57
2018-12-04T08:22:56.944Z,3.60
2018-12-04T08:25:25.777Z,3.37
2018-12-04T08:27:54.114Z,3.87
2018-12-04T08:30:23.117Z,3.70
2018-12-04T08:32:51.377Z,3.13
2018-12-04T08:35:20.278Z,3.83
2018-12-04T08:37:48.526Z,3.80
2018-12-04T08:40:17.330Z,4.30
2018-12-04T08:42:47.005Z,16.27
2018-12-04T08:45:16.156Z,4.47
2018-12-04T08:47:44.578Z,3.63
2018-12-04T08:50:14.336Z,3.50
2018-12-04T08:52:43.312Z,4.70
2018-12-04T08:55:12.149Z,4.00
2018-12-04T08:57:41.089Z,3.33
2018-12-04T09:00:10.548Z,4.00
2018-12-04T09:02:38.974Z,3.33
2018-12-04T09:05:08.560Z,4.97
2018-12-04T09:07:37.142Z,4.80
2018-12-04T09:10:06.740Z,4.37
2018-12-04T09:12:36.491Z,4.93
2018-12-04T09:15:08.171Z,4.50
2018-12-04T09:17:38.158Z,4.67
2018-12-04T09:20:07.111Z,4.27
2018-12-04T09:22:36.134Z,4.60
2018-12-04T09:25:06.278Z,4.17
2018-12-04T09:27:35.207Z,4.03
2018-12-04T09:30:06.802Z,4.20
2018-12-04T09:32:36.403Z,4.80
2018-12-04T09:35:05.860Z,4.17
2018-12-04T09:37:35.458Z,3.53
2018-12-04T09:40:05.963Z,4.20
2018-12-04T09:42:34.702Z,4.17
2018-12-04T09:45:03.854Z,3.80
2018-12-04T09:47:32.276Z,3.73
2018-12-04T09:50:02.174Z,3.73
2018-12-04T09:52:30.456Z,3.60
2018-12-04T09:55:00.545Z,4.13
2018-12-04T09:57:29.092Z,4.50
2018-12-04T09:59:58.156Z,4.00
2018-12-04T10:02:28.546Z,3.97
2018-12-04T10:04:57.964Z,3.60
2018-12-04T10:07:26.592Z,3.87
2018-12-04T10:10:00.446Z,3.43
2018-12-04T10:12:25.452Z,3.87
2018-12-04T10:14:54.101Z,3.47
2018-12-04T10:17:22.158Z,3.27
2018-12-04T10:19:51.249Z,3.83
2018-12-04T10:22:20.406Z,21.37
2018-12-04T10:24:48.436Z,5.83
2018-12-04T10:27:16.933Z,4.23
2018-12-04T10:29:46.636Z,3.87
2018-12-04T10:32:15.145Z,3.73
2018-12-04T10:34:43.663Z,3.50
2018-12-04T10:37:12.171Z,2.83
2018-12-04T10:39:42.482Z,2.60
2018-12-04T10:42:11.748Z,2.90
2018-12-04T10:44:40.578Z,3.10
2018-12-04T10:47:09.118Z,3.43
2018-12-04T10:49:39.885Z,2.87
2018-12-04T10:52:08.981Z,3.10
2018-12-04T10:54:38.038Z,3.17
2018-12-04T10:57:09.799Z,2.60
2018-12-04T10:59:37.900Z,2.60
2018-12-04T11:02:12.591Z,2.80
2018-12-04T11:04:40.904Z,3.07
2018-12-04T11:07:09.312Z,2.60
2018-12-04T11:09:39.107Z,2.53
2018-12-04T11:12:12.251Z,3.03
2018-12-04T11:14:38.141Z,2.60
2018-12-04T11:17:06.781Z,2.40
2018-12-04T11:19:35.297Z,2.60
2018-12-04T11:22:03.719Z,2.90
2018-12-04T11:24:32.244Z,2.93
2018-12-04T11:27:02.035Z,2.53
2018-12-04T11:29:32.324Z,3.07
2018-12-04T11:32:01.275Z,2.47
2018-12-04T11:34:30.107Z,2.30
2018-12-04T11:37:01.033Z,2.60
2018-12-04T11:39:29.209Z,2.43
2018-12-04T11:41:58.602Z,2.40
2018-12-04T11:44:28.283Z,2.60
2018-12-04T11:46:58.272Z,2.43
2018-12-04T11:49:28.362Z,2.47
2018-12-04T11:51:57.473Z,2.60
2018-12-04T11:54:25.570Z,2.83
2018-12-04T11:56:55.075Z,2.67
2018-12-04T11:59:23.172Z,2.57
2018-12-04T12:01:51.721Z,2.87
2018-12-04T12:04:20.145Z,2.83
2018-12-04T12:06:48.416Z,3.30
2018-12-04T12:09:17.404Z,3.03
2018-12-04T12:11:46.352Z,2.80
2018-12-04T12:14:15.193Z,3.13
2018-12-04T12:16:45.068Z,2.70
2018-12-04T12:19:13.160Z,3.13
2018-12-04T12:21:42.227Z,2.90
2018-12-04T12:24:11.067Z,2.73
2018-12-04T12:26:39.912Z,2.83
2018-12-04T12:29:10.007Z,3.00
2018-12-04T12:31:40.923Z,3.00
2018-12-04T12:34:11.435Z,3.00
2018-12-04T12:36:39.958Z,2.80
2018-12-04T12:39:09.633Z,2.90
2018-12-04T12:41:38.264Z,2.90
2018-12-04T12:44:06.899Z,3.23
2018-12-04T12:46:36.342Z,2.90
2018-12-04T12:49:04.884Z,2.93
2018-12-04T12:51:34.036Z,3.13
2018-12-04T12:54:04.024Z,3.20
2018-12-04T12:56:32.972Z,2.93
2018-12-04T12:59:02.225Z,3.53
2018-12-04T13:01:31.172Z,3.23
2018-12-04T13:04:01.365Z,3.60
2018-12-04T13:06:29.742Z,3.53
2018-12-04T13:08:58.428Z,3.60
2018-12-04T13:11:28.410Z,3.70
2018-12-04T13:13:57.029Z,3.50
2018-12-04T13:16:25.975Z,3.30
2018-12-04T13:18:54.585Z,3.27
2018-12-04T13:21:23.251Z,3.90
2018-12-04T13:23:52.807Z,3.50
2018-12-04T13:26:21.452Z,4.20
2018-12-04T13:28:50.067Z,3.60
2018-12-04T13:31:18.377Z,3.93
2018-12-04T13:33:47.551Z,3.93
2018-12-04T13:36:18.038Z,3.33
2018-12-04T13:38:47.619Z,3.47
2018-12-04T13:41:16.035Z,6.00
2018-12-04T13:43:44.983Z,4.13
2018-12-04T13:46:13.507Z,3.10
2018-12-04T13:48:43.703Z,3.00
2018-12-04T13:51:12.245Z,3.47
2018-12-04T13:53:40.862Z,3.10
2018-12-04T13:56:09.479Z,3.70
2018-12-04T13:58:38.643Z,3.70
2018-12-04T14:01:07.067Z,3.07
2018-12-04T14:03:35.695Z,3.33
2018-12-04T14:06:04.329Z,2.87
2018-12-04T14:08:32.770Z,3.23
2018-12-04T14:11:01.459Z,3.00
2018-12-04T14:13:31.165Z,3.03
2018-12-04T14:16:00.712Z,2.97
2018-12-04T14:18:29.790Z,3.63
2018-12-04T14:20:59.477Z,2.83
2018-12-04T14:23:29.641Z,3.57
2018-12-04T14:25:58.925Z,3.80
2018-12-04T14:28:27.644Z,3.40
2018-12-04T14:30:57.323Z,3.80
2018-12-04T14:33:25.828Z,2.77
2018-12-04T14:35:55.940Z,3.80
2018-12-04T14:38:24.807Z,3.13
2018-12-04T14:40:53.328Z,2.93
2018-12-04T14:43:21.842Z,3.23
2018-12-04T14:45:50.373Z,3.00
2018-12-04T14:48:18.509Z,3.20
2018-12-04T14:50:47.209Z,3.37
2018-12-04T14:53:15.349Z,3.37
2018-12-04T14:55:44.446Z,3.37
2018-12-04T14:58:12.602Z,3.03
2018-12-04T15:00:40.915Z,3.77
2018-12-04T15:03:09.519Z,3.10
2018-12-04T15:05:39.855Z,3.30
2018-12-04T15:08:09.083Z,3.40
2018-12-04T15:10:37.692Z,3.47
2018-12-04T15:13:06.412Z,3.90
2018-12-04T15:15:34.519Z,3.90
2018-12-04T15:18:03.131Z,3.73
2018-12-04T15:20:31.478Z,3.83
2018-12-04T15:23:01.114Z,3.30
2018-12-04T15:25:29.578Z,3.50
2018-12-04T15:27:58.564Z,3.73
2018-12-04T15:30:27.146Z,2.90
2018-12-04T15:32:55.689Z,3.57
2018-12-04T15:35:24.315Z,3.40
2018-12-04T15:37:53.245Z,3.43
2018-12-04T15:40:22.651Z,3.50
2018-12-04T15:42:51.156Z,2.80
2018-12-04T15:45:19.811Z,3.70
2018-12-04T15:47:48.407Z,3.00
2018-12-04T15:50:18.093Z,2.90
2018-12-04T15:52:46.935Z,3.13
2018-12-04T15:55:15.451Z,3.17
2018-12-04T15:57:43.606Z,3.47
2018-12-04T16:00:12.273Z,3.27
2018-12-04T16:02:40.699Z,3.63
2018-12-04T16:05:09.361Z,2.87
2018-12-04T16:07:38.372Z,3.13
2018-12-04T16:10:09.316Z,2.60
2018-12-04T16:12:37.441Z,3.40
2018-12-04T16:15:06.554Z,2.60
2018-12-04T16:17:35.180Z,2.47
2018-12-04T16:20:04.866Z,3.40
2018-12-04T16:22:33.391Z,3.20
2018-12-04T16:25:01.495Z,3.70
2018-12-04T16:27:29.763Z,3.60
2018-12-04T16:29:58.655Z,2.73
2018-12-04T16:32:27.456Z,3.20
2018-12-04T16:34:56.328Z,4.03
2018-12-04T16:37:24.564Z,3.20
2018-12-04T16:39:53.690Z,3.37
2018-12-04T16:42:22.329Z,3.13
2018-12-04T16:44:50.748Z,4.00
2018-12-04T16:47:20.110Z,3.60
2018-12-04T16:49:48.537Z,3.40
2018-12-04T16:52:17.277Z,3.60
2018-12-04T16:54:45.873Z,4.60
2018-12-04T16:57:14.532Z,4.57
2018-12-04T16:59:42.676Z,4.37
2018-12-04T17:02:11.361Z,4.70
2018-12-04T17:04:39.460Z,4.67
2018-12-04T17:07:09.805Z,4.63
2018-12-04T17:09:39.441Z,5.30
2018-12-04T17:12:08.722Z,4.40
2018-12-04T17:14:37.132Z,4.60
2018-12-04T17:17:05.661Z,4.60
2018-12-04T17:19:34.694Z,4.60
2018-12-04T17:22:03.268Z,5.30
2018-12-04T17:24:31.572Z,4.40
2018-12-04T17:27:00.586Z,5.17
2018-12-04T17:29:30.693Z,4.43
2018-12-04T17:31:59.835Z,5.70
2018-12-04T17:34:29.829Z,4.90
2018-12-04T17:36:58.408Z,4.80
2018-12-04T17:39:27.193Z,4.50
2018-12-04T17:41:56.863Z,4.43
2018-12-04T17:44:27.271Z,5.70
2018-12-04T17:46:56.213Z,5.07
2018-12-04T17:49:25.472Z,4.77
2018-12-04T17:51:54.956Z,4.70
2018-12-04T17:54:23.585Z,4.93
2018-12-04T17:56:53.649Z,4.67
2018-12-04T17:59:22.183Z,4.23
2018-12-04T18:01:51.242Z,5.50
2018-12-04T18:04:20.224Z,5.17
2018-12-04T18:06:48.781Z,5.47
2018-12-04T18:09:17.541Z,5.40
2018-12-04T18:11:46.065Z,5.23
2018-12-04T18:14:14.652Z,5.13
2018-12-04T18:16:45.417Z,5.30
2018-12-04T18:19:14.463Z,5.43
2018-12-04T18:21:42.781Z,5.80
2018-12-04T18:24:11.889Z,5.73
2018-12-04T18:26:40.258Z,5.00
2018-12-04T18:29:09.190Z,5.33
2018-12-04T18:31:37.224Z,4.87
2018-12-04T18:34:06.350Z,5.50
2018-12-04T18:36:35.605Z,5.20
2018-12-04T18:39:07.473Z,5.73
2018-12-04T18:41:35.791Z,5.70
2018-12-04T18:44:04.421Z,5.90
2018-12-04T18:46:34.210Z,5.30
2018-12-04T18:49:04.288Z,5.03
2018-12-04T18:51:34.180Z,5.23
2018-12-04T18:54:02.699Z,5.17
2018-12-04T18:56:31.851Z,5.30
2018-12-04T18:59:00.272Z,4.90
2018-12-04T19:01:30.352Z,4.73
2018-12-04T19:04:00.167Z,4.73
2018-12-04T19:06:30.551Z,4.80
2018-12-04T19:08:59.593Z,4.97
2018-12-04T19:11:29.162Z,4.70
2018-12-04T19:13:59.156Z,5.10
2018-12-04T19:16:28.101Z,5.90
2018-12-04T19:18:56.416Z,4.97
2018-12-04T19:21:25.366Z,4.73
2018-12-04T19:23:54.197Z,5.03
2018-12-04T19:26:22.710Z,4.67
2018-12-04T19:28:52.814Z,4.90
2018-12-04T19:31:21.447Z,4.60
2018-12-04T19:33:50.392Z,4.70
2018-12-04T19:36:19.544Z,5.23
2018-12-04T19:38:48.582Z,5.03
2018-12-04T19:41:19.099Z,5.13
2018-12-04T19:43:48.355Z,4.90
2018-12-04T19:46:19.388Z,5.40
2018-12-04T19:48:48.010Z,4.77
2018-12-04T19:51:17.902Z,5.23
2018-12-04T19:53:46.959Z,5.33
2018-12-04T19:56:15.371Z,5.47
2018-12-04T19:58:45.132Z,5.10
2018-12-04T20:01:14.405Z,4.60
2018-12-04T20:03:43.455Z,4.43
2018-12-04T20:06:12.286Z,4.53
2018-12-04T20:08:46.667Z,4.90
2018-12-04T20:11:15.236Z,4.50
2018-12-04T20:13:43.523Z,4.83
2018-12-04T20:16:13.074Z,4.80
2018-12-04T20:18:41.504Z,4.87
2018-12-04T20:21:09.653Z,5.33
2018-12-04T20:23:38.659Z,5.23
2018-12-04T20:26:09.810Z,5.23
2018-12-04T20:28:39.567Z,5.30
2018-12-04T20:31:08.103Z,5.33
2018-12-04T20:33:37.354Z,5.60
2018-12-04T20:36:06.409Z,5.60
2018-12-04T20:38:35.967Z,5.70
2018-12-04T20:41:04.603Z,5.63
2018-12-04T20:43:33.391Z,5.67
2018-12-04T20:46:05.872Z,5.93
2018-12-04T20:48:31.797Z,5.60
2018-12-04T20:51:00.377Z,5.93
2018-12-04T20:53:28.482Z,5.93
2018-12-04T20:55:57.114Z,6.13
2018-12-04T20:58:26.060Z,5.60
2018-12-04T21:00:54.928Z,6.80
2018-12-04T21:03:24.576Z,6.90
2018-12-04T21:05:53.400Z,6.90
2018-12-04T21:08:22.344Z,8.70
2018-12-04T21:10:53.101Z,8.63
2018-12-04T21:13:21.579Z,9.50
2018-12-04T21:15:49.730Z,10.50
2018-12-04T21:18:18.763Z,10.27
2018-12-04T21:20:46.903Z,8.07
2018-12-04T21:23:16.272Z,5.53
2018-12-04T21:25:44.643Z,4.83
2018-12-04T21:28:19.350Z,5.63
2018-12-04T21:30:54.230Z,4.90
2018-12-04T21:33:28.821Z,4.97
2018-12-04T21:36:03.614Z,5.30
2018-12-04T21:38:37.357Z,4.87
2018-12-04T21:41:08.191Z,5.20
2018-12-04T21:43:43.077Z,6.00
2018-12-04T21:46:17.258Z,5.93
2018-12-04T21:48:46.497Z,5.43
2018-12-04T21:51:15.249Z,5.97
2018-12-04T21:53:43.369Z,7.27
2018-12-04T21:56:12.392Z,6.60
2018-12-04T21:58:40.917Z,6.10
2018-12-04T22:01:09.437Z,6.27
2018-12-04T22:03:38.392Z,6.77
2018-12-04T22:06:06.778Z,6.90
2018-12-04T22:08:37.202Z,7.93
2018-12-04T22:11:06.269Z,6.73
2018-12-04T22:13:35.654Z,6.60
2018-12-04T22:16:06.155Z,6.83
2018-12-04T22:18:35.258Z,6.37
2018-12-04T22:21:04.337Z,7.20
2018-12-04T22:23:33.272Z,6.83
2018-12-04T22:26:01.493Z,6.70
2018-12-04T22:28:31.064Z,7.30
2018-12-04T22:31:00.102Z,7.10
2018-12-04T22:33:30.209Z,7.40
2018-12-04T22:36:00.261Z,7.43
2018-12-04T22:38:29.001Z,6.93
2018-12-04T22:40:57.239Z,16.47
2018-12-04T22:43:25.348Z,7.97
2018-12-04T22:45:54.294Z,7.67
2018-12-04T22:48:22.777Z,7.03
2018-12-04T22:50:53.628Z,6.60
2018-12-04T22:53:22.680Z,7.03
2018-12-04T22:55:51.101Z,7.43
2018-12-04T22:58:20.468Z,6.70
2018-12-04T23:00:50.137Z,6.57
2018-12-04T23:03:18.985Z,7.23
2018-12-04T23:05:47.389Z,7.00
2018-12-04T23:08:16.550Z,6.87
2018-12-04T23:10:45.703Z,6.70
2018-12-04T23:13:13.833Z,6.90
2018-12-04T23:15:43.067Z,6.50
2018-12-04T23:18:11.593Z,7.23
2018-12-04T23:20:39.811Z,6.83
2018-12-04T23:23:09.072Z,7.03
2018-12-04T23:25:37.669Z,7.20
2018-12-04T23:28:06.447Z,7.03
2018-12-04T23:30:35.381Z,7.20
2018-12-04T23:33:04.520Z,6.70
2018-12-04T23:35:33.369Z,7.13
2018-12-04T23:38:03.026Z,6.90
2018-12-04T23:40:31.743Z,6.63
2018-12-04T23:43:01.047Z,7.17
2018-12-04T23:45:30.279Z,7.17
2018-12-04T23:48:01.324Z,7.07
2018-12-04T23:50:30.470Z,7.33
2018-12-04T23:52:58.880Z,7.10
2018-12-04T23:55:29.190Z,7.00
2018-12-04T23:57:57.506Z,8.60
