createdAt,value
2018-09-11T00:00:33.913Z,14.30
2018-09-11T00:03:02.879Z,14.30
2018-09-11T00:05:32.136Z,14.30
2018-09-11T00:08:01.005Z,14.30
2018-09-11T00:10:30.620Z,14.30
2018-09-11T00:12:59.750Z,14.30
2018-09-11T00:15:28.972Z,14.30
2018-09-11T00:17:58.113Z,14.30
2018-09-11T00:20:27.369Z,14.30
2018-09-11T00:22:56.792Z,14.20
2018-09-11T00:25:26.214Z,14.20
2018-09-11T00:27:55.242Z,14.20
2018-09-11T00:30:24.500Z,14.10
2018-09-11T00:32:53.581Z,14.10
2018-09-11T00:35:22.964Z,14.10
2018-09-11T00:37:52.762Z,14.10
2018-09-11T00:40:22.321Z,14.10
2018-09-11T00:42:51.380Z,14.10
2018-09-11T00:45:20.317Z,14.10
2018-09-11T00:47:49.326Z,14.00
2018-09-11T00:50:18.774Z,14.00
2018-09-11T00:52:47.914Z,14.00
2018-09-11T00:55:17.145Z,14.00
2018-09-11T00:57:46.328Z,14.00
2018-09-11T01:00:15.518Z,14.00
2018-09-11T01:02:44.437Z,14.00
2018-09-11T01:05:13.502Z,13.90
2018-09-11T01:07:42.514Z,13.90
2018-09-11T01:10:11.802Z,14.00
2018-09-11T01:12:40.883Z,13.90
2018-09-11T01:15:10.614Z,13.90
2018-09-11T01:17:39.586Z,13.90
2018-09-11T01:20:09.292Z,13.90
2018-09-11T01:22:38.461Z,13.90
2018-09-11T01:25:07.597Z,13.90
2018-09-11T01:27:37.129Z,13.90
2018-09-11T01:30:06.703Z,13.80
2018-09-11T01:32:35.985Z,13.80
2018-09-11T01:35:05.133Z,13.80
2018-09-11T01:37:34.151Z,13.80
2018-09-11T01:40:03.025Z,13.80
2018-09-11T01:42:32.037Z,13.80
2018-09-11T01:45:01.088Z,13.80
2018-09-11T01:47:30.685Z,13.80
2018-09-11T01:49:59.673Z,13.80
2018-09-11T01:52:28.618Z,13.70
2018-09-11T01:54:57.733Z,13.80
2018-09-11T01:57:27.045Z,13.70
2018-09-11T01:59:56.162Z,13.70
2018-09-11T02:02:25.305Z,13.80
2018-09-11T02:04:54.777Z,13.70
2018-09-11T02:07:23.801Z,13.70
2018-09-11T02:09:52.797Z,13.70
2018-09-11T02:12:22.221Z,13.80
2018-09-11T02:14:51.209Z,13.70
2018-09-11T02:17:20.555Z,13.80
2018-09-11T02:19:49.677Z,13.80
2018-09-11T02:22:18.673Z,13.80
2018-09-11T02:24:47.633Z,13.70
2018-09-11T02:27:17.072Z,13.70
2018-09-11T02:29:46.339Z,13.80
2018-09-11T02:32:15.366Z,13.70
2018-09-11T02:34:44.549Z,13.70
2018-09-11T02:37:13.858Z,13.70
2018-09-11T02:39:42.962Z,13.70
2018-09-11T02:42:11.915Z,13.70
2018-09-11T02:44:41.244Z,13.70
2018-09-11T02:47:10.839Z,13.70
2018-09-11T02:49:39.849Z,13.70
2018-09-11T02:52:09.208Z,13.70
2018-09-11T02:54:38.486Z,13.70
2018-09-11T02:57:07.736Z,13.70
2018-09-11T02:59:36.861Z,13.70
2018-09-11T03:02:06.109Z,13.60
2018-09-11T03:04:35.114Z,13.60
2018-09-11T03:07:04.229Z,13.60
2018-09-11T03:09:33.224Z,13.60
2018-09-11T03:12:02.245Z,13.60
2018-09-11T03:14:31.322Z,13.60
2018-09-11T03:17:00.318Z,13.60
2018-09-11T03:19:29.631Z,13.60
2018-09-11T03:21:58.610Z,13.50
2018-09-11T03:24:27.516Z,13.50
2018-09-11T03:26:56.984Z,13.50
2018-09-11T03:29:26.098Z,13.50
2018-09-11T03:31:55.101Z,13.50
2018-09-11T03:34:24.109Z,13.50
2018-09-11T03:36:53.100Z,13.50
2018-09-11T03:39:22.101Z,13.40
2018-09-11T03:41:51.313Z,13.40
2018-09-11T03:44:20.410Z,13.30
2018-09-11T03:46:49.667Z,13.30
2018-09-11T03:49:18.778Z,13.30
2018-09-11T03:51:47.705Z,13.30
2018-09-11T03:54:16.763Z,13.30
2018-09-11T03:56:45.968Z,13.30
2018-09-11T03:59:15.229Z,13.30
2018-09-11T04:01:44.440Z,13.20
2018-09-11T04:04:13.789Z,13.30
2018-09-11T04:06:42.941Z,13.30
2018-09-11T04:09:13.206Z,13.30
2018-09-11T04:11:42.745Z,13.30
2018-09-11T04:14:11.745Z,13.30
2018-09-11T04:16:40.801Z,13.30
2018-09-11T04:19:10.162Z,13.20
2018-09-11T04:21:39.410Z,13.20
2018-09-11T04:24:08.253Z,13.20
2018-09-11T04:26:37.736Z,13.20
2018-09-11T04:29:06.949Z,13.20
2018-09-11T04:31:35.858Z,13.20
2018-09-11T04:34:05.005Z,13.20
2018-09-11T04:36:34.415Z,13.20
2018-09-11T04:39:04.654Z,13.20
2018-09-11T04:41:33.799Z,13.20
2018-09-11T04:44:02.850Z,13.20
2018-09-11T04:46:31.996Z,13.20
2018-09-11T04:49:01.024Z,13.20
2018-09-11T04:51:30.094Z,13.20
2018-09-11T04:53:59.100Z,13.20
2018-09-11T04:56:28.363Z,13.20
2018-09-11T04:58:57.550Z,13.20
2018-09-11T05:01:26.632Z,13.30
2018-09-11T05:03:55.640Z,13.30
2018-09-11T05:06:24.837Z,13.30
2018-09-11T05:08:54.169Z,13.30
2018-09-11T05:11:51.538Z,13.30
2018-09-11T05:14:20.612Z,13.30
2018-09-11T05:16:49.880Z,13.30
2018-09-11T05:19:19.882Z,13.30
2018-09-11T05:21:49.205Z,13.30
2018-09-11T05:24:18.345Z,13.40
2018-09-11T05:26:47.650Z,13.40
2018-09-11T05:29:16.665Z,13.40
2018-09-11T05:31:45.690Z,13.50
2018-09-11T05:34:15.878Z,13.50
2018-09-11T05:36:44.761Z,13.50
2018-09-11T05:39:13.858Z,13.50
2018-09-11T05:41:42.911Z,13.60
2018-09-11T05:44:11.909Z,13.60
2018-09-11T05:46:41.736Z,13.60
2018-09-11T05:49:10.966Z,13.70
2018-09-11T05:51:39.961Z,13.70
2018-09-11T05:54:09.153Z,13.70
2018-09-11T05:56:38.287Z,13.70
2018-09-11T05:59:07.921Z,13.80
2018-09-11T06:01:36.957Z,13.80
2018-09-11T06:04:06.049Z,13.90
2018-09-11T06:06:35.515Z,14.00
2018-09-11T06:09:07.032Z,14.10
2018-09-11T06:11:36.277Z,14.20
2018-09-11T06:14:05.285Z,14.30
2018-09-11T06:16:34.193Z,14.50
2018-09-11T06:19:03.550Z,14.60
2018-09-11T06:21:32.749Z,14.70
2018-09-11T06:24:01.941Z,14.70
2018-09-11T06:26:31.058Z,14.80
2018-09-11T06:29:00.171Z,14.90
2018-09-11T06:31:29.073Z,14.90
2018-09-11T06:33:58.323Z,15.00
2018-09-11T06:36:27.341Z,15.00
2018-09-11T06:38:56.724Z,15.00
2018-09-11T06:41:25.989Z,15.00
2018-09-11T06:43:55.002Z,15.00
2018-09-11T06:46:24.385Z,15.10
2018-09-11T06:48:53.473Z,15.10
2018-09-11T06:51:22.932Z,15.10
2018-09-11T06:53:51.969Z,15.10
2018-09-11T06:56:21.237Z,15.00
2018-09-11T06:58:50.653Z,15.00
2018-09-11T07:01:20.209Z,15.00
2018-09-11T07:03:49.531Z,15.00
2018-09-11T07:06:18.781Z,15.00
2018-09-11T07:08:47.967Z,15.10
2018-09-11T07:11:17.169Z,15.10
2018-09-11T07:13:46.264Z,15.20
2018-09-11T07:16:15.321Z,15.20
2018-09-11T07:18:44.636Z,15.30
2018-09-11T07:21:13.992Z,15.40
2018-09-11T07:23:43.225Z,15.40
2018-09-11T07:26:12.230Z,15.50
2018-09-11T07:28:41.152Z,15.60
2018-09-11T07:31:10.636Z,15.60
2018-09-11T07:33:40.027Z,15.70
2018-09-11T07:36:09.126Z,15.80
2018-09-11T07:38:38.174Z,15.90
2018-09-11T07:41:07.904Z,15.90
2018-09-11T07:43:37.086Z,16.10
2018-09-11T07:46:06.377Z,16.20
2018-09-11T07:48:35.574Z,16.20
2018-09-11T07:51:04.760Z,16.20
2018-09-11T07:53:34.003Z,16.30
2018-09-11T07:56:03.533Z,16.30
2018-09-11T07:58:32.854Z,16.30
2018-09-11T08:01:02.210Z,16.30
2018-09-11T08:03:31.676Z,16.30
2018-09-11T08:06:00.761Z,16.20
2018-09-11T08:08:29.753Z,16.10
2018-09-11T08:10:58.661Z,16.10
2018-09-11T08:13:27.957Z,16.00
2018-09-11T08:15:56.842Z,15.90
2018-09-11T08:18:26.262Z,15.90
2018-09-11T08:20:55.229Z,15.80
2018-09-11T08:23:24.276Z,15.80
2018-09-11T08:25:53.868Z,15.80
2018-09-11T08:28:22.831Z,15.80
2018-09-11T08:30:51.981Z,15.80
2018-09-11T08:33:21.138Z,15.70
2018-09-11T08:35:50.303Z,15.80
2018-09-11T08:38:19.474Z,15.80
2018-09-11T08:40:48.755Z,15.80
2018-09-11T08:43:18.117Z,15.80
2018-09-11T08:45:47.482Z,15.90
2018-09-11T08:48:17.025Z,16.00
2018-09-11T08:50:46.362Z,16.00
2018-09-11T08:53:15.662Z,16.20
2018-09-11T08:55:44.905Z,16.40
2018-09-11T08:58:13.960Z,16.50
2018-09-11T09:00:42.954Z,16.70
2018-09-11T09:03:11.968Z,16.70
2018-09-11T09:05:40.934Z,16.70
2018-09-11T09:08:10.305Z,16.70
2018-09-11T09:10:39.372Z,16.70
2018-09-11T09:13:08.793Z,16.70
2018-09-11T09:15:38.218Z,16.60
2018-09-11T09:18:07.615Z,16.60
2018-09-11T09:20:36.646Z,16.60
2018-09-11T09:23:05.924Z,16.60
2018-09-11T09:25:34.960Z,16.60
2018-09-11T09:28:04.260Z,16.60
2018-09-11T09:30:33.701Z,16.60
2018-09-11T09:33:03.110Z,16.60
2018-09-11T09:35:32.210Z,16.60
2018-09-11T09:38:01.329Z,16.60
2018-09-11T09:40:30.846Z,16.60
2018-09-11T09:43:00.216Z,16.60
2018-09-11T09:45:29.339Z,16.70
2018-09-11T09:47:58.672Z,16.80
2018-09-11T09:50:27.743Z,16.90
2018-09-11T09:52:57.067Z,16.90
2018-09-11T09:55:25.940Z,17.00
2018-09-11T09:57:55.074Z,17.00
2018-09-11T10:00:29.509Z,17.10
2018-09-11T10:02:58.778Z,17.10
2018-09-11T10:05:27.852Z,17.00
2018-09-11T10:07:57.182Z,17.00
2018-09-11T10:10:26.451Z,17.00
2018-09-11T10:12:55.648Z,16.90
2018-09-11T10:15:24.666Z,16.90
2018-09-11T10:17:53.608Z,16.80
2018-09-11T10:20:22.976Z,16.80
2018-09-11T10:22:51.931Z,16.80
2018-09-11T10:25:21.017Z,16.80
2018-09-11T10:27:49.893Z,16.80
2018-09-11T10:30:19.374Z,16.80
2018-09-11T10:32:48.497Z,16.80
2018-09-11T10:35:17.592Z,16.80
2018-09-11T10:37:46.557Z,16.70
2018-09-11T10:40:15.759Z,16.70
2018-09-11T10:42:45.148Z,16.60
2018-09-11T10:45:14.418Z,16.60
2018-09-11T10:47:44.117Z,16.60
2018-09-11T10:50:13.501Z,16.60
2018-09-11T10:52:42.791Z,16.60
2018-09-11T10:55:12.256Z,16.60
2018-09-11T10:57:41.375Z,16.60
2018-09-11T11:00:11.556Z,16.60
2018-09-11T11:02:40.656Z,16.60
2018-09-11T11:05:09.942Z,16.60
2018-09-11T11:07:39.982Z,16.60
2018-09-11T11:10:09.092Z,16.50
2018-09-11T11:12:39.243Z,16.50
2018-09-11T11:15:08.553Z,16.50
2018-09-11T11:17:38.053Z,16.50
2018-09-11T11:20:07.883Z,16.50
2018-09-11T11:22:37.745Z,16.50
2018-09-11T11:25:07.035Z,16.50
2018-09-11T11:27:36.288Z,16.50
2018-09-11T11:30:05.730Z,16.50
2018-09-11T11:32:34.950Z,16.50
2018-09-11T11:35:04.275Z,16.60
2018-09-11T11:37:33.478Z,16.50
2018-09-11T11:40:02.477Z,16.50
2018-09-11T11:42:31.506Z,16.50
2018-09-11T11:45:00.434Z,16.60
2018-09-11T11:47:29.670Z,16.50
2018-09-11T11:49:59.073Z,16.50
2018-09-11T11:52:28.203Z,16.40
2018-09-11T11:54:57.726Z,16.40
2018-09-11T11:57:27.925Z,16.30
2018-09-11T11:59:56.970Z,16.20
2018-09-11T12:02:26.190Z,16.20
2018-09-11T12:04:55.116Z,16.10
2018-09-11T12:07:24.148Z,16.10
2018-09-11T12:09:53.182Z,16.10
2018-09-11T12:12:22.084Z,16.00
2018-09-11T12:14:51.222Z,16.00
2018-09-11T12:17:20.121Z,15.90
2018-09-11T12:19:49.079Z,15.90
2018-09-11T12:22:18.310Z,15.80
2018-09-11T12:24:47.381Z,15.70
2018-09-11T12:27:16.454Z,15.70
2018-09-11T12:29:45.472Z,15.70
2018-09-11T12:32:14.931Z,15.70
2018-09-11T12:34:44.183Z,15.70
2018-09-11T12:37:13.382Z,15.70
2018-09-11T12:39:42.722Z,15.70
2018-09-11T12:42:12.016Z,15.60
2018-09-11T12:44:41.313Z,15.60
2018-09-11T12:47:11.513Z,15.60
2018-09-11T12:49:41.382Z,15.60
2018-09-11T12:52:10.536Z,15.60
2018-09-11T12:54:39.805Z,15.60
2018-09-11T12:57:08.924Z,15.50
2018-09-11T12:59:38.014Z,15.50
2018-09-11T13:02:07.367Z,15.50
2018-09-11T13:04:36.633Z,15.50
2018-09-11T13:07:05.645Z,15.40
2018-09-11T13:09:34.883Z,15.40
2018-09-11T13:12:03.911Z,15.30
2018-09-11T13:14:33.010Z,15.30
2018-09-11T13:17:02.363Z,15.20
2018-09-11T13:19:31.518Z,15.10
2018-09-11T13:22:00.532Z,15.10
2018-09-11T13:24:30.006Z,15.10
2018-09-11T13:26:59.130Z,15.00
2018-09-11T13:29:28.165Z,15.00
2018-09-11T13:31:57.424Z,15.00
2018-09-11T13:34:26.955Z,15.00
2018-09-11T13:36:56.289Z,15.00
2018-09-11T13:39:25.657Z,15.00
2018-09-11T13:41:54.860Z,15.00
2018-09-11T13:44:23.850Z,15.00
2018-09-11T13:46:52.974Z,15.00
2018-09-11T13:49:22.123Z,15.10
2018-09-11T13:51:52.178Z,15.20
2018-09-11T13:54:21.378Z,15.20
2018-09-11T13:56:50.739Z,15.30
2018-09-11T13:59:20.805Z,15.30
2018-09-11T14:01:49.841Z,15.40
2018-09-11T14:04:18.816Z,15.40
2018-09-11T14:06:47.874Z,15.50
2018-09-11T14:09:17.082Z,15.50
2018-09-11T14:11:46.098Z,15.50
2018-09-11T14:14:15.504Z,15.50
2018-09-11T14:16:44.376Z,15.60
2018-09-11T14:19:13.525Z,15.50
2018-09-11T14:21:42.769Z,15.60
2018-09-11T14:24:12.072Z,15.50
2018-09-11T14:26:41.093Z,15.60
2018-09-11T14:29:10.226Z,15.60
2018-09-11T14:31:39.373Z,15.60
2018-09-11T14:34:08.241Z,15.50
2018-09-11T14:36:37.300Z,15.50
2018-09-11T14:39:09.390Z,15.60
2018-09-11T14:41:38.596Z,15.50
2018-09-11T14:44:07.846Z,15.50
2018-09-11T14:46:37.392Z,15.50
2018-09-11T14:49:06.671Z,15.50
2018-09-11T14:51:35.927Z,15.40
2018-09-11T14:54:04.867Z,15.40
2018-09-11T14:56:33.982Z,15.40
2018-09-11T14:59:03.566Z,15.40
2018-09-11T15:01:32.885Z,15.30
2018-09-11T15:04:02.357Z,15.30
2018-09-11T15:06:31.382Z,15.30
2018-09-11T15:09:00.716Z,15.30
2018-09-11T15:11:29.986Z,15.20
2018-09-11T15:13:59.384Z,15.20
2018-09-11T15:16:28.626Z,15.20
2018-09-11T15:18:57.845Z,15.20
2018-09-11T15:21:31.011Z,15.10
2018-09-11T15:24:00.246Z,15.10
2018-09-11T15:26:29.464Z,15.10
2018-09-11T15:28:58.847Z,15.00
2018-09-11T15:31:27.815Z,15.00
2018-09-11T15:33:56.974Z,15.00
2018-09-11T15:36:26.121Z,14.90
2018-09-11T15:38:55.112Z,14.90
2018-09-11T15:41:24.018Z,14.90
2018-09-11T15:43:53.082Z,14.80
2018-09-11T15:46:22.006Z,14.80
2018-09-11T15:48:51.599Z,14.70
2018-09-11T15:51:20.728Z,14.70
2018-09-11T15:53:49.858Z,14.60
2018-09-11T15:56:19.598Z,14.60
2018-09-11T15:58:48.700Z,14.60
2018-09-11T16:01:17.775Z,14.50
2018-09-11T16:03:47.409Z,14.50
2018-09-11T16:06:16.740Z,14.50
2018-09-11T16:08:45.924Z,14.50
2018-09-11T16:11:15.187Z,14.40
2018-09-11T16:13:44.734Z,14.40
2018-09-11T16:16:13.757Z,14.50
2018-09-11T16:18:43.034Z,14.40
2018-09-11T16:21:12.125Z,14.50
2018-09-11T16:23:41.589Z,14.40
2018-09-11T16:26:10.776Z,14.40
2018-09-11T16:28:39.935Z,14.40
2018-09-11T16:31:09.076Z,14.30
2018-09-11T16:33:38.472Z,14.30
2018-09-11T16:36:07.562Z,14.30
2018-09-11T16:38:36.690Z,14.30
2018-09-11T16:41:05.853Z,14.20
2018-09-11T16:43:35.189Z,14.20
2018-09-11T16:46:04.331Z,14.20
2018-09-11T16:48:33.476Z,14.20
2018-09-11T16:51:02.801Z,14.20
2018-09-11T16:53:32.009Z,14.20
2018-09-11T16:56:00.955Z,14.10
2018-09-11T16:58:30.097Z,14.20
2018-09-11T17:00:59.330Z,14.10
2018-09-11T17:03:29.493Z,14.10
2018-09-11T17:05:58.562Z,14.10
2018-09-11T17:08:27.998Z,14.10
2018-09-11T17:10:57.445Z,14.10
2018-09-11T17:13:26.605Z,14.10
2018-09-11T17:15:55.706Z,14.10
2018-09-11T17:18:24.653Z,14.10
2018-09-11T17:20:53.745Z,14.10
2018-09-11T17:23:23.588Z,14.10
2018-09-11T17:25:53.442Z,14.00
2018-09-11T17:28:22.528Z,14.00
2018-09-11T17:30:51.637Z,14.00
2018-09-11T17:33:20.685Z,14.10
2018-09-11T17:35:50.176Z,14.10
2018-09-11T17:38:19.134Z,14.10
2018-09-11T17:40:48.304Z,14.10
2018-09-11T17:43:17.726Z,14.10
2018-09-11T17:45:46.745Z,14.10
2018-09-11T17:48:15.966Z,14.10
2018-09-11T17:50:45.113Z,14.10
2018-09-11T17:53:14.292Z,14.10
2018-09-11T17:55:43.328Z,14.00
2018-09-11T17:58:12.555Z,14.10
2018-09-11T18:00:42.207Z,14.00
2018-09-11T18:03:11.236Z,14.10
2018-09-11T18:05:40.540Z,14.10
2018-09-11T18:08:10.450Z,14.10
2018-09-11T18:10:39.939Z,14.10
2018-09-11T18:13:08.989Z,14.10
2018-09-11T18:15:37.885Z,14.10
2018-09-11T18:18:07.066Z,14.10
2018-09-11T18:20:36.817Z,14.20
2018-09-11T18:23:05.943Z,14.20
2018-09-11T18:25:34.830Z,14.20
2018-09-11T18:28:03.835Z,14.20
2018-09-11T18:30:32.817Z,14.20
2018-09-11T18:33:01.780Z,14.20
2018-09-11T18:35:30.853Z,14.20
2018-09-11T18:37:59.916Z,14.20
2018-09-11T18:40:28.880Z,14.20
2018-09-11T18:42:57.906Z,14.20
2018-09-11T18:45:26.975Z,14.30
2018-09-11T18:47:56.461Z,14.30
2018-09-11T18:50:25.522Z,14.30
2018-09-11T18:52:54.652Z,14.30
2018-09-11T18:55:23.662Z,14.30
2018-09-11T18:57:52.986Z,14.30
2018-09-11T19:00:27.166Z,14.30
2018-09-11T19:02:56.902Z,14.30
2018-09-11T19:05:25.899Z,14.30
2018-09-11T19:07:54.950Z,14.30
2018-09-11T19:10:24.985Z,14.30
2018-09-11T19:12:54.087Z,14.30
2018-09-11T19:15:23.466Z,14.30
2018-09-11T19:17:53.019Z,14.30
2018-09-11T19:20:22.097Z,14.30
2018-09-11T19:22:51.522Z,14.30
2018-09-11T19:25:20.609Z,14.30
2018-09-11T19:27:49.631Z,14.30
2018-09-11T19:30:19.231Z,14.30
2018-09-11T19:32:48.363Z,14.30
2018-09-11T19:35:17.441Z,14.30
2018-09-11T19:37:46.787Z,14.30
2018-09-11T19:40:15.919Z,14.30
2018-09-11T19:42:45.103Z,14.30
2018-09-11T19:45:14.158Z,14.30
2018-09-11T19:47:43.378Z,14.30
2018-09-11T19:50:12.367Z,14.30
2018-09-11T19:52:41.668Z,14.30
2018-09-11T19:55:10.893Z,14.30
2018-09-11T19:57:40.681Z,14.30
2018-09-11T20:00:09.857Z,14.30
2018-09-11T20:02:39.021Z,14.30
2018-09-11T20:05:08.249Z,14.30
2018-09-11T20:07:37.485Z,14.40
2018-09-11T20:10:06.764Z,14.40
2018-09-11T20:12:35.972Z,14.40
2018-09-11T20:15:05.306Z,14.40
2018-09-11T20:17:34.585Z,14.40
2018-09-11T20:20:03.910Z,14.30
2018-09-11T20:22:33.146Z,14.40
2018-09-11T20:25:03.141Z,14.30
2018-09-11T20:27:32.157Z,14.30
2018-09-11T20:30:01.134Z,14.30
2018-09-11T20:32:30.938Z,14.30
2018-09-11T20:35:00.163Z,14.30
2018-09-11T20:37:29.694Z,14.30
2018-09-11T20:39:59.270Z,14.30
2018-09-11T20:42:28.617Z,14.30
2018-09-11T20:44:58.099Z,14.30
2018-09-11T20:47:28.246Z,14.30
2018-09-11T20:49:57.480Z,14.30
2018-09-11T20:52:26.798Z,14.30
2018-09-11T20:54:56.434Z,14.30
2018-09-11T20:57:26.281Z,14.30
2018-09-11T20:59:55.153Z,14.30
2018-09-11T21:02:24.333Z,14.30
2018-09-11T21:04:53.480Z,14.30
2018-09-11T21:07:22.600Z,14.30
2018-09-11T21:09:51.544Z,14.30
2018-09-11T21:12:20.506Z,14.20
2018-09-11T21:14:49.721Z,14.20
2018-09-11T21:17:18.887Z,14.20
2018-09-11T21:19:48.154Z,14.20
2018-09-11T21:22:17.175Z,14.20
2018-09-11T21:24:46.398Z,14.20
2018-09-11T21:27:15.730Z,14.20
2018-09-11T21:29:44.758Z,14.20
2018-09-11T21:32:14.914Z,14.20
2018-09-11T21:34:43.962Z,14.20
2018-09-11T21:37:13.127Z,14.20
2018-09-11T21:39:42.178Z,14.20
2018-09-11T21:42:11.122Z,14.20
2018-09-11T21:44:40.167Z,14.20
2018-09-11T21:47:09.158Z,14.20
2018-09-11T21:49:38.588Z,14.10
2018-09-11T21:52:07.843Z,14.10
2018-09-11T21:54:37.289Z,14.10
2018-09-11T21:57:06.719Z,14.10
2018-09-11T21:59:35.643Z,14.10
2018-09-11T22:02:04.763Z,14.10
2018-09-11T22:04:34.003Z,14.10
2018-09-11T22:07:03.032Z,14.00
2018-09-11T22:09:32.282Z,14.00
2018-09-11T22:12:01.678Z,14.00
2018-09-11T22:14:31.113Z,14.00
2018-09-11T22:17:00.315Z,13.90
2018-09-11T22:19:29.474Z,13.90
2018-09-11T22:21:58.701Z,13.90
2018-09-11T22:24:28.276Z,13.80
2018-09-11T22:26:57.321Z,13.80
2018-09-11T22:29:26.404Z,13.80
2018-09-11T22:31:55.425Z,13.70
2018-09-11T22:34:25.217Z,13.70
2018-09-11T22:36:54.200Z,13.70
2018-09-11T22:39:23.409Z,13.70
2018-09-11T22:41:52.706Z,13.70
2018-09-11T22:44:22.207Z,13.70
2018-09-11T22:46:51.364Z,13.70
2018-09-11T22:49:20.826Z,13.70
2018-09-11T22:51:49.712Z,13.70
2018-09-11T22:54:19.149Z,13.60
2018-09-11T22:56:48.120Z,13.60
2018-09-11T22:59:16.989Z,13.60
2018-09-11T23:01:46.085Z,13.60
2018-09-11T23:04:15.292Z,13.60
2018-09-11T23:06:44.291Z,13.60
2018-09-11T23:09:13.722Z,13.60
2018-09-11T23:11:42.685Z,13.60
2018-09-11T23:14:12.841Z,13.60
2018-09-11T23:16:41.956Z,13.60
2018-09-11T23:19:11.105Z,13.60
2018-09-11T23:21:40.554Z,13.60
2018-09-11T23:24:10.423Z,13.70
2018-09-11T23:26:39.404Z,13.70
2018-09-11T23:29:08.712Z,13.70
2018-09-11T23:31:38.163Z,13.70
2018-09-11T23:34:07.562Z,13.70
2018-09-11T23:36:36.728Z,13.70
2018-09-11T23:39:07.291Z,13.70
2018-09-11T23:41:36.825Z,13.70
2018-09-11T23:44:06.326Z,13.70
2018-09-11T23:46:35.265Z,13.70
2018-09-11T23:49:04.682Z,13.60
2018-09-11T23:51:33.731Z,13.60
2018-09-11T23:54:03.001Z,13.50
2018-09-11T23:56:31.972Z,13.50
2018-09-11T23:59:01.055Z,13.50
