createdAt,value
2023-02-25T00:00:40.616Z,98240.95
2023-02-25T00:02:02.984Z,98238.29
2023-02-25T00:03:06.976Z,98238.98
2023-02-25T00:04:09.925Z,98237.29
2023-02-25T00:05:13.406Z,98234.69
2023-02-25T00:06:16.576Z,98237.58
2023-02-25T00:07:19.422Z,98239.30
2023-02-25T00:08:22.328Z,98234.70
2023-02-25T00:09:25.237Z,98235.88
2023-02-25T00:10:28.083Z,98234.54
2023-02-25T00:11:31.388Z,98232.77
2023-02-25T00:12:35.185Z,98232.23
2023-02-25T00:13:40.413Z,98227.20
2023-02-25T00:14:43.224Z,98225.87
2023-02-25T00:15:46.092Z,98220.79
2023-02-25T00:16:50.243Z,98219.30
2023-02-25T00:17:53.128Z,98218.39
2023-02-25T00:18:57.404Z,98214.70
2023-02-25T00:20:00.815Z,98217.46
2023-02-25T00:21:08.067Z,98219.08
2023-02-25T00:22:11.078Z,98216.62
2023-02-25T00:23:13.989Z,98215.59
2023-02-25T00:24:17.821Z,98211.05
2023-02-25T00:25:20.732Z,98207.42
2023-02-25T00:26:24.786Z,98209.94
2023-02-25T00:27:28.472Z,98205.71
2023-02-25T00:28:31.706Z,98210.67
2023-02-25T00:29:35.239Z,98211.48
2023-02-25T00:30:39.946Z,98211.38
2023-02-25T00:31:43.206Z,98208.70
2023-02-25T00:32:46.260Z,98208.60
2023-02-25T00:33:50.470Z,98209.13
2023-02-25T00:34:53.383Z,98210.63
2023-02-25T00:35:56.228Z,98209.41
2023-02-25T00:36:59.116Z,98207.80
2023-02-25T00:38:15.049Z,98207.05
2023-02-25T00:39:18.898Z,98198.60
2023-02-25T00:40:21.977Z,98195.98
2023-02-25T00:41:28.212Z,98194.43
2023-02-25T00:42:31.078Z,98188.58
2023-02-25T00:43:34.636Z,98190.15
2023-02-25T00:44:38.008Z,98193.14
2023-02-25T00:45:40.926Z,98191.64
2023-02-25T00:46:43.904Z,98191.79
2023-02-25T00:47:46.793Z,98190.71
2023-02-25T00:48:49.965Z,98188.84
2023-02-25T00:49:53.307Z,98190.88
2023-02-25T00:50:56.155Z,98189.21
2023-02-25T00:52:00.427Z,98189.11
2023-02-25T00:53:03.500Z,98190.29
2023-02-25T00:54:06.390Z,98181.99
2023-02-25T00:55:10.248Z,98179.91
2023-02-25T00:56:15.991Z,98178.91
2023-02-25T00:57:18.935Z,98176.44
2023-02-25T00:58:21.781Z,98177.67
2023-02-25T00:59:24.636Z,98176.14
2023-02-25T01:00:28.480Z,98171.34
2023-02-25T01:01:38.348Z,98169.84
2023-02-25T01:02:45.653Z,98168.35
2023-02-25T01:03:50.441Z,98166.25
2023-02-25T01:04:53.454Z,98161.59
2023-02-25T01:05:56.454Z,98161.98
2023-02-25T01:06:59.566Z,98162.89
2023-02-25T01:08:02.481Z,98158.34
2023-02-25T01:09:13.921Z,98164.88
2023-02-25T01:10:16.987Z,98166.59
2023-02-25T01:11:27.792Z,98156.63
2023-02-25T01:12:30.782Z,98162.20
2023-02-25T01:13:33.689Z,98157.05
2023-02-25T01:14:36.619Z,98156.36
2023-02-25T01:15:41.016Z,98153.05
2023-02-25T01:16:44.720Z,98146.95
2023-02-25T01:17:47.592Z,98143.91
2023-02-25T01:18:55.796Z,98145.09
2023-02-25T01:19:58.765Z,98139.27
2023-02-25T01:21:01.662Z,98139.10
2023-02-25T01:22:04.576Z,98136.55
2023-02-25T01:23:07.992Z,98133.92
2023-02-25T01:24:15.891Z,98134.50
2023-02-25T01:25:18.865Z,98135.20
2023-02-25T01:26:22.010Z,98133.33
2023-02-25T01:27:25.260Z,98136.16
2023-02-25T01:28:29.172Z,98135.54
2023-02-25T01:29:37.240Z,98136.07
2023-02-25T01:30:40.081Z,98131.73
2023-02-25T01:31:44.024Z,98128.64
2023-02-25T01:32:47.390Z,98127.04
2023-02-25T01:33:53.628Z,98125.16
2023-02-25T01:34:57.178Z,98124.95
2023-02-25T01:36:01.940Z,98119.58
2023-02-25T01:37:04.918Z,98121.02
2023-02-25T01:38:07.855Z,98120.05
2023-02-25T01:39:12.132Z,98119.41
2023-02-25T01:40:17.228Z,98117.02
2023-02-25T01:41:20.382Z,98118.77
2023-02-25T01:42:24.178Z,98119.90
2023-02-25T01:43:28.622Z,98118.35
2023-02-25T01:44:37.824Z,98116.05
2023-02-25T01:45:44.159Z,98110.59
2023-02-25T01:46:52.871Z,98108.62
2023-02-25T01:48:02.546Z,98109.42
2023-02-25T01:49:37.615Z,98106.48
2023-02-25T01:50:46.961Z,98101.57
2023-02-25T01:51:54.343Z,98105.79
2023-02-25T01:53:01.228Z,98101.67
2023-02-25T01:54:06.801Z,98099.27
2023-02-25T01:55:11.002Z,98097.66
2023-02-25T01:56:20.760Z,98093.77
2023-02-25T01:57:24.978Z,98091.61
2023-02-25T01:58:29.272Z,98087.92
2023-02-25T01:59:32.277Z,98084.27
2023-02-25T02:00:36.110Z,98083.58
2023-02-25T02:01:40.614Z,98081.61
2023-02-25T02:02:47.166Z,98071.24
2023-02-25T02:03:51.820Z,98073.39
2023-02-25T02:04:55.208Z,98066.06
2023-02-25T02:06:18.305Z,98068.84
2023-02-25T02:07:24.949Z,98069.48
2023-02-25T02:08:28.904Z,98069.96
2023-02-25T02:09:32.379Z,98070.70
2023-02-25T02:10:36.351Z,98073.75
2023-02-25T02:11:39.833Z,98068.36
2023-02-25T02:12:46.185Z,98070.60
2023-02-25T02:13:54.485Z,98072.73
2023-02-25T02:14:59.655Z,98066.44
2023-02-25T02:16:41.259Z,98066.76
2023-02-25T02:18:03.335Z,98056.88
2023-02-25T02:19:45.083Z,98048.55
2023-02-25T02:20:53.952Z,98043.52
2023-02-25T02:22:02.916Z,98043.36
2023-02-25T02:23:10.484Z,98047.05
2023-02-25T02:24:44.684Z,98048.43
2023-02-25T02:26:22.120Z,98050.57
2023-02-25T02:27:53.277Z,98048.95
2023-02-25T02:29:11.709Z,98048.46
2023-02-25T02:30:34.851Z,98044.83
2023-02-25T02:31:44.809Z,98042.58
2023-02-25T02:33:02.748Z,98044.61
2023-02-25T02:34:17.038Z,98042.48
2023-02-25T02:35:40.609Z,98039.86
2023-02-25T02:37:29.767Z,98036.91
2023-02-25T02:38:47.118Z,98035.84
2023-02-25T02:40:15.290Z,98036.65
2023-02-25T02:41:24.374Z,98032.43
2023-02-25T02:42:30.492Z,98029.28
2023-02-25T02:43:47.718Z,98028.75
2023-02-25T02:45:09.344Z,98022.70
2023-02-25T02:46:21.601Z,98026.08
2023-02-25T02:47:35.093Z,98021.21
2023-02-25T02:48:38.751Z,98016.83
2023-02-25T02:50:31.041Z,98015.39
2023-02-25T02:51:37.997Z,98012.13
2023-02-25T02:52:46.925Z,98012.02
2023-02-25T02:53:54.773Z,98009.78
2023-02-25T02:55:14.470Z,98009.45
2023-02-25T02:56:21.810Z,98011.42
2023-02-25T02:57:28.002Z,98009.67
2023-02-25T02:58:38.198Z,98014.53
2023-02-25T02:59:47.511Z,98014.23
2023-02-25T03:00:56.593Z,98014.39
2023-02-25T03:02:06.668Z,98013.99
2023-02-25T03:03:18.074Z,98013.77
2023-02-25T03:04:25.487Z,98014.54
2023-02-25T03:05:31.502Z,98012.87
2023-02-25T03:06:38.258Z,98008.28
2023-02-25T03:08:06.270Z,98008.45
2023-02-25T03:09:22.397Z,98010.20
2023-02-25T03:10:25.874Z,98006.32
2023-02-25T03:11:32.017Z,98012.79
2023-02-25T03:12:38.915Z,98009.26
2023-02-25T03:13:43.205Z,98008.98
2023-02-25T03:14:46.316Z,98008.45
2023-02-25T03:15:52.205Z,98007.80
2023-02-25T03:17:01.126Z,98004.64
2023-02-25T03:18:11.517Z,98002.52
2023-02-25T03:19:18.584Z,98004.06
2023-02-25T03:20:28.266Z,97999.64
2023-02-25T03:21:36.027Z,98001.61
2023-02-25T03:22:43.074Z,97999.52
2023-02-25T03:23:47.719Z,98003.21
2023-02-25T03:24:57.858Z,98002.73
2023-02-25T03:26:21.998Z,98001.61
2023-02-25T03:27:29.999Z,98001.17
2023-02-25T03:28:37.613Z,97999.08
2023-02-25T03:29:40.569Z,97999.02
2023-02-25T03:31:08.323Z,97995.12
2023-02-25T03:32:16.259Z,97993.90
2023-02-25T03:33:24.239Z,97995.98
2023-02-25T03:34:33.635Z,97995.66
2023-02-25T03:35:38.590Z,97996.84
2023-02-25T03:36:48.485Z,97999.19
2023-02-25T03:37:55.665Z,97998.21
2023-02-25T03:39:08.981Z,98003.91
2023-02-25T03:40:15.276Z,98003.17
2023-02-25T03:41:21.633Z,97997.76
2023-02-25T03:42:29.827Z,98000.88
2023-02-25T03:43:39.356Z,98004.23
2023-02-25T03:44:48.831Z,98004.86
2023-02-25T03:45:53.115Z,98010.14
2023-02-25T03:46:59.803Z,98007.85
2023-02-25T03:48:05.848Z,98019.12
2023-02-25T03:49:13.057Z,98014.52
2023-02-25T03:50:22.298Z,98014.36
2023-02-25T03:51:33.313Z,98006.11
2023-02-25T03:52:37.301Z,98009.79
2023-02-25T03:53:43.152Z,98010.80
2023-02-25T03:54:56.599Z,98005.66
2023-02-25T03:56:05.524Z,98003.26
2023-02-25T03:57:09.725Z,98006.98
2023-02-25T03:58:12.635Z,98004.02
2023-02-25T03:59:17.238Z,98007.15
2023-02-25T04:00:27.258Z,98002.43
2023-02-25T04:01:31.610Z,98009.30
2023-02-25T04:02:34.592Z,98011.91
2023-02-25T04:03:37.847Z,98010.59
2023-02-25T04:04:41.238Z,98008.13
2023-02-25T04:05:44.224Z,98013.64
2023-02-25T04:06:47.626Z,98016.20
2023-02-25T04:07:50.597Z,98013.64
2023-02-25T04:08:53.598Z,98020.73
2023-02-25T04:09:56.547Z,98018.49
2023-02-25T04:10:59.425Z,98018.41
2023-02-25T04:12:03.211Z,98012.11
2023-02-25T04:13:06.201Z,98014.45
2023-02-25T04:14:09.500Z,98014.45
2023-02-25T04:15:14.414Z,98015.89
2023-02-25T04:16:17.408Z,98015.23
2023-02-25T04:17:21.625Z,98017.09
2023-02-25T04:18:24.942Z,98017.83
2023-02-25T04:19:28.924Z,98018.89
2023-02-25T04:20:32.756Z,98016.48
2023-02-25T04:21:37.227Z,98017.02
2023-02-25T04:22:40.699Z,98018.42
2023-02-25T04:23:43.533Z,98017.30
2023-02-25T04:24:46.615Z,98019.76
2023-02-25T04:25:49.598Z,98020.02
2023-02-25T04:26:58.635Z,98017.19
2023-02-25T04:28:01.544Z,98018.89
2023-02-25T04:29:05.132Z,98019.42
2023-02-25T04:30:08.980Z,98021.45
2023-02-25T04:31:11.928Z,98020.81
2023-02-25T04:32:15.056Z,98026.84
2023-02-25T04:33:18.194Z,98024.39
2023-02-25T04:34:21.131Z,98024.17
2023-02-25T04:35:24.173Z,98028.06
2023-02-25T04:36:35.176Z,98027.90
2023-02-25T04:37:39.078Z,98023.14
2023-02-25T04:38:42.391Z,98024.00
2023-02-25T04:39:45.225Z,98024.38
2023-02-25T04:40:48.086Z,98024.30
2023-02-25T04:41:50.962Z,98024.35
2023-02-25T04:42:53.922Z,98021.54
2023-02-25T04:43:57.369Z,98017.78
2023-02-25T04:45:00.929Z,98018.31
2023-02-25T04:46:03.943Z,98020.45
2023-02-25T04:47:06.934Z,98016.45
2023-02-25T04:48:09.766Z,98013.36
2023-02-25T04:49:12.617Z,98012.34
2023-02-25T04:50:15.498Z,98008.34
2023-02-25T04:51:18.604Z,98012.92
2023-02-25T04:52:21.849Z,98014.27
2023-02-25T04:53:24.747Z,98012.13
2023-02-25T04:54:27.676Z,98010.31
2023-02-25T04:55:30.870Z,98008.08
2023-02-25T04:56:33.854Z,98013.40
2023-02-25T04:57:42.399Z,98008.88
2023-02-25T04:58:45.714Z,98015.06
2023-02-25T04:59:48.731Z,98010.89
2023-02-25T05:00:52.768Z,98008.22
2023-02-25T05:01:55.771Z,98010.27
2023-02-25T05:02:59.021Z,98007.98
2023-02-25T05:04:01.966Z,98002.96
2023-02-25T05:05:05.648Z,97999.70
2023-02-25T05:06:09.466Z,98001.14
2023-02-25T05:07:12.703Z,98000.66
2023-02-25T05:08:15.524Z,97999.05
2023-02-25T05:09:18.470Z,97997.03
2023-02-25T05:10:21.384Z,98000.76
2023-02-25T05:11:26.509Z,97999.00
2023-02-25T05:12:29.341Z,98002.63
2023-02-25T05:13:32.804Z,98002.14
2023-02-25T05:14:37.465Z,98004.05
2023-02-25T05:15:40.478Z,98004.52
2023-02-25T05:16:43.551Z,98003.02
2023-02-25T05:17:46.509Z,98004.88
2023-02-25T05:18:49.433Z,98000.88
2023-02-25T05:19:52.309Z,98001.41
2023-02-25T05:20:55.162Z,97999.98
2023-02-25T05:21:58.061Z,98002.06
2023-02-25T05:23:00.915Z,98005.43
2023-02-25T05:24:04.442Z,98002.13
2023-02-25T05:25:09.084Z,98004.77
2023-02-25T05:26:12.978Z,98001.09
2023-02-25T05:27:15.849Z,98003.23
2023-02-25T05:28:18.650Z,98004.45
2023-02-25T05:29:21.648Z,98005.30
2023-02-25T05:30:24.566Z,98006.10
2023-02-25T05:31:27.534Z,98010.33
2023-02-25T05:32:32.127Z,98008.89
2023-02-25T05:33:37.007Z,98007.66
2023-02-25T05:34:41.612Z,98010.59
2023-02-25T05:35:44.996Z,98008.83
2023-02-25T05:36:47.862Z,98009.46
2023-02-25T05:37:50.931Z,98010.75
2023-02-25T05:38:55.399Z,98011.65
2023-02-25T05:39:58.723Z,98009.03
2023-02-25T05:41:03.424Z,98011.54
2023-02-25T05:42:06.793Z,98007.96
2023-02-25T05:43:09.633Z,98012.50
2023-02-25T05:44:12.479Z,98016.39
2023-02-25T05:45:17.911Z,98014.52
2023-02-25T05:46:20.860Z,98018.20
2023-02-25T05:47:23.920Z,98022.31
2023-02-25T05:48:27.549Z,98016.55
2023-02-25T05:49:30.373Z,98022.36
2023-02-25T05:50:34.747Z,98019.64
2023-02-25T05:51:37.715Z,98022.89
2023-02-25T05:52:40.689Z,98021.66
2023-02-25T05:53:44.961Z,98021.93
2023-02-25T05:54:48.455Z,98023.91
2023-02-25T05:55:51.291Z,98023.53
2023-02-25T05:56:54.154Z,98020.12
2023-02-25T05:57:56.997Z,98022.74
2023-02-25T05:59:00.166Z,98021.77
2023-02-25T06:00:09.812Z,98022.10
2023-02-25T06:01:22.958Z,98024.81
2023-02-25T06:02:25.880Z,98022.16
2023-02-25T06:03:28.835Z,98020.98
2023-02-25T06:04:31.707Z,98019.64
2023-02-25T06:05:34.696Z,98020.39
2023-02-25T06:06:37.691Z,98021.14
2023-02-25T06:07:40.586Z,98018.27
2023-02-25T06:08:48.019Z,98022.05
2023-02-25T06:09:51.083Z,98021.20
2023-02-25T06:10:53.954Z,98024.91
2023-02-25T06:11:56.806Z,98023.79
2023-02-25T06:12:59.657Z,98021.13
2023-02-25T06:14:02.518Z,98025.41
2023-02-25T06:15:05.851Z,98021.35
2023-02-25T06:16:09.067Z,98025.94
2023-02-25T06:17:12.072Z,98021.00
2023-02-25T06:18:14.941Z,98017.29
2023-02-25T06:19:17.852Z,98022.15
2023-02-25T06:20:21.313Z,98014.41
2023-02-25T06:21:24.289Z,98018.31
2023-02-25T06:22:27.489Z,98023.02
2023-02-25T06:23:30.836Z,98014.64
2023-02-25T06:24:33.696Z,98020.23
2023-02-25T06:25:36.624Z,98019.00
2023-02-25T06:26:42.484Z,98015.19
2023-02-25T06:27:45.317Z,98013.33
2023-02-25T06:28:48.234Z,98016.36
2023-02-25T06:29:51.184Z,98010.60
2023-02-25T06:30:54.276Z,98015.44
2023-02-25T06:31:57.255Z,98014.48
2023-02-25T06:33:00.221Z,98013.73
2023-02-25T06:34:03.625Z,98014.27
2023-02-25T06:35:08.013Z,98013.78
2023-02-25T06:36:11.893Z,98012.38
2023-02-25T06:37:16.317Z,98017.70
2023-02-25T06:38:20.116Z,98016.59
2023-02-25T06:39:22.983Z,98012.86
2023-02-25T06:40:28.675Z,98014.84
2023-02-25T06:41:31.562Z,98014.79
2023-02-25T06:42:34.827Z,98013.61
2023-02-25T06:43:38.465Z,98015.21
2023-02-25T06:44:41.417Z,98019.48
2023-02-25T06:45:44.608Z,98019.87
2023-02-25T06:46:51.289Z,98012.73
2023-02-25T06:47:54.158Z,98008.45
2023-02-25T06:48:57.485Z,98015.94
2023-02-25T06:50:02.444Z,98017.82
2023-02-25T06:51:09.496Z,98016.06
2023-02-25T06:52:12.954Z,98015.84
2023-02-25T06:53:15.919Z,98014.94
2023-02-25T06:54:18.986Z,98014.56
2023-02-25T06:55:21.845Z,98016.76
2023-02-25T06:56:26.669Z,98015.42
2023-02-25T06:57:29.782Z,98010.83
2023-02-25T06:58:33.094Z,98012.28
2023-02-25T06:59:36.074Z,98010.96
2023-02-25T07:00:43.270Z,98013.43
2023-02-25T07:01:46.701Z,98009.76
2023-02-25T07:02:49.778Z,98009.23
2023-02-25T07:03:53.118Z,98009.75
2023-02-25T07:04:56.300Z,98011.15
2023-02-25T07:05:59.709Z,98012.86
2023-02-25T07:07:02.597Z,98013.17
2023-02-25T07:08:05.598Z,98012.75
2023-02-25T07:09:08.502Z,98014.20
2023-02-25T07:10:12.105Z,98013.41
2023-02-25T07:11:17.944Z,98015.71
2023-02-25T07:12:21.115Z,98012.94
2023-02-25T07:13:24.117Z,98013.00
2023-02-25T07:14:27.704Z,98011.72
2023-02-25T07:15:30.598Z,98013.16
2023-02-25T07:16:34.735Z,98016.04
2023-02-25T07:17:37.679Z,98013.31
2023-02-25T07:18:41.818Z,98014.81
2023-02-25T07:19:44.669Z,98014.27
2023-02-25T07:20:47.952Z,98017.03
2023-02-25T07:21:50.876Z,98016.40
2023-02-25T07:22:53.870Z,98012.73
2023-02-25T07:23:58.277Z,98015.97
2023-02-25T07:25:01.572Z,98017.14
2023-02-25T07:26:05.963Z,98018.01
2023-02-25T07:27:08.824Z,98018.80
2023-02-25T07:28:11.668Z,98013.67
2023-02-25T07:29:14.593Z,98018.17
2023-02-25T07:30:17.600Z,98010.91
2023-02-25T07:31:22.490Z,98016.10
2023-02-25T07:32:25.902Z,98017.38
2023-02-25T07:33:30.986Z,98014.02
2023-02-25T07:34:33.897Z,98011.79
2023-02-25T07:35:36.790Z,98012.33
2023-02-25T07:36:40.455Z,98009.63
2023-02-25T07:37:43.425Z,98013.10
2023-02-25T07:38:48.769Z,98012.14
2023-02-25T07:39:51.659Z,98015.77
2023-02-25T07:40:54.648Z,98015.80
2023-02-25T07:41:57.502Z,98012.81
2023-02-25T07:43:00.347Z,98011.84
2023-02-25T07:44:05.844Z,98008.65
2023-02-25T07:45:10.732Z,98005.77
2023-02-25T07:46:14.193Z,98012.63
2023-02-25T07:47:17.041Z,98011.35
2023-02-25T07:48:20.201Z,98013.75
2023-02-25T07:49:23.206Z,98011.02
2023-02-25T07:50:26.215Z,98011.87
2023-02-25T07:51:29.411Z,98009.79
2023-02-25T07:52:32.338Z,98010.19
2023-02-25T07:53:35.662Z,98012.33
2023-02-25T07:54:39.035Z,98010.24
2023-02-25T07:55:45.098Z,98008.64
2023-02-25T07:56:51.545Z,98007.25
2023-02-25T07:57:54.436Z,98005.86
2023-02-25T07:58:57.444Z,98009.54
2023-02-25T08:00:00.367Z,98006.02
2023-02-25T08:01:18.414Z,98005.59
2023-02-25T08:02:21.667Z,98001.85
2023-02-25T08:03:24.564Z,98006.41
2023-02-25T08:04:27.647Z,98005.35
2023-02-25T08:05:35.736Z,98006.36
2023-02-25T08:06:40.850Z,98003.80
2023-02-25T08:07:43.688Z,98007.11
2023-02-25T08:08:47.049Z,98006.95
2023-02-25T08:09:49.896Z,98007.38
2023-02-25T08:10:52.766Z,98008.94
2023-02-25T08:11:55.957Z,98008.89
2023-02-25T08:12:58.826Z,98009.32
2023-02-25T08:14:01.898Z,98012.09
2023-02-25T08:15:05.180Z,98011.92
2023-02-25T08:16:12.144Z,98015.25
2023-02-25T08:17:15.457Z,98013.64
2023-02-25T08:18:18.289Z,98012.16
2023-02-25T08:19:21.129Z,98010.09
2023-02-25T08:20:24.389Z,98009.55
2023-02-25T08:21:27.325Z,98010.46
2023-02-25T08:22:30.189Z,98012.70
2023-02-25T08:23:33.146Z,98011.73
2023-02-25T08:24:37.882Z,98012.59
2023-02-25T08:25:40.917Z,98012.43
2023-02-25T08:26:43.990Z,98010.08
2023-02-25T08:27:46.900Z,98009.28
2023-02-25T08:28:50.699Z,98012.07
2023-02-25T08:29:53.596Z,98007.35
2023-02-25T08:30:56.520Z,98002.79
2023-02-25T08:31:59.650Z,98003.23
2023-02-25T08:33:02.677Z,98005.29
2023-02-25T08:34:05.626Z,98001.44
2023-02-25T08:35:08.893Z,97999.45
2023-02-25T08:36:16.221Z,98003.05
2023-02-25T08:37:19.590Z,98002.44
2023-02-25T08:38:22.448Z,98001.17
2023-02-25T08:39:25.917Z,98003.19
2023-02-25T08:40:28.770Z,98001.44
2023-02-25T08:41:32.223Z,98005.70
2023-02-25T08:42:37.154Z,98006.45
2023-02-25T08:43:44.476Z,98004.09
2023-02-25T08:44:47.401Z,98008.58
2023-02-25T08:45:50.275Z,98003.33
2023-02-25T08:46:54.461Z,98002.82
2023-02-25T08:47:57.419Z,98005.10
2023-02-25T08:49:00.400Z,98002.95
2023-02-25T08:50:05.500Z,98004.07
2023-02-25T08:51:10.128Z,98003.81
2023-02-25T08:52:14.404Z,98000.77
2023-02-25T08:53:19.844Z,97997.66
2023-02-25T08:54:23.059Z,98003.10
2023-02-25T08:55:26.086Z,97994.56
2023-02-25T08:56:29.112Z,98000.01
2023-02-25T08:57:32.669Z,98002.84
2023-02-25T08:58:35.890Z,98002.38
2023-02-25T08:59:39.028Z,97993.42
2023-02-25T09:00:42.150Z,98001.02
2023-02-25T09:01:45.476Z,98000.29
2023-02-25T09:02:49.517Z,98000.02
2023-02-25T09:03:53.003Z,97999.47
2023-02-25T09:04:56.776Z,98001.61
2023-02-25T09:05:59.755Z,97995.36
2023-02-25T09:07:03.549Z,97992.94
2023-02-25T09:08:06.389Z,97997.59
2023-02-25T09:09:09.748Z,97999.30
2023-02-25T09:10:13.957Z,97999.18
2023-02-25T09:11:17.035Z,97994.69
2023-02-25T09:12:19.902Z,97992.45
2023-02-25T09:13:23.126Z,97996.45
2023-02-25T09:14:26.393Z,97991.63
2023-02-25T09:15:31.336Z,97989.91
2023-02-25T09:16:34.643Z,97993.92
2023-02-25T09:17:39.383Z,97992.93
2023-02-25T09:18:42.231Z,97991.39
2023-02-25T09:19:45.051Z,97987.83
2023-02-25T09:20:51.920Z,97986.53
2023-02-25T09:21:55.560Z,97983.25
2023-02-25T09:22:59.722Z,97986.43
2023-02-25T09:24:02.927Z,97983.50
2023-02-25T09:25:07.262Z,97983.63
2023-02-25T09:26:10.668Z,97981.58
2023-02-25T09:27:13.548Z,97980.30
2023-02-25T09:28:16.497Z,97978.52
2023-02-25T09:29:19.454Z,97980.93
2023-02-25T09:30:22.441Z,97980.84
2023-02-25T09:31:25.815Z,97980.45
2023-02-25T09:32:28.990Z,97980.16
2023-02-25T09:33:33.587Z,97981.47
2023-02-25T09:34:36.402Z,97977.88
2023-02-25T09:35:41.064Z,97973.04
2023-02-25T09:36:44.254Z,97974.74
2023-02-25T09:37:47.967Z,97976.05
2023-02-25T09:38:52.086Z,97979.27
2023-02-25T09:39:54.965Z,97979.98
2023-02-25T09:40:58.088Z,97979.05
2023-02-25T09:42:14.159Z,97982.92
2023-02-25T09:43:22.824Z,97980.77
2023-02-25T09:44:41.116Z,97980.72
2023-02-25T09:45:47.572Z,97980.40
2023-02-25T09:47:01.434Z,97980.67
2023-02-25T09:48:17.967Z,97981.84
2023-02-25T09:49:35.085Z,97979.30
2023-02-25T09:50:46.780Z,97980.27
2023-02-25T09:51:57.895Z,97978.69
2023-02-25T09:53:21.401Z,97980.71
2023-02-25T09:54:34.392Z,97981.73
2023-02-25T09:55:40.158Z,97979.27
2023-02-25T09:56:43.240Z,97982.64
2023-02-25T09:58:05.473Z,97980.92
2023-02-25T09:59:16.665Z,97981.39
2023-02-25T10:00:21.454Z,97979.71
2023-02-25T10:01:38.983Z,97982.56
2023-02-25T10:02:58.574Z,97980.69
2023-02-25T10:04:13.483Z,97978.84
2023-02-25T10:05:33.417Z,97979.33
2023-02-25T10:06:39.526Z,97977.00
2023-02-25T10:07:51.254Z,97980.61
2023-02-25T10:09:09.482Z,97975.58
2023-02-25T10:10:27.737Z,97975.31
2023-02-25T10:11:59.971Z,97975.64
2023-02-25T10:13:18.164Z,97977.55
2023-02-25T10:14:46.460Z,97981.25
2023-02-25T10:16:01.261Z,97983.93
2023-02-25T10:17:22.332Z,97984.39
2023-02-25T10:18:34.072Z,97990.69
2023-02-25T10:20:18.492Z,97994.47
2023-02-25T10:21:40.541Z,97997.61
2023-02-25T10:22:59.118Z,98001.85
2023-02-25T10:24:29.901Z,97996.73
2023-02-25T10:25:39.519Z,97993.08
2023-02-25T10:26:52.359Z,97992.99
2023-02-25T10:28:03.473Z,97992.90
2023-02-25T10:29:11.708Z,97987.47
2023-02-25T10:30:23.482Z,97990.30
2023-02-25T10:31:27.114Z,97983.26
2023-02-25T10:32:35.701Z,97984.55
2023-02-25T10:33:41.299Z,97990.36
2023-02-25T10:34:44.445Z,97993.36
2023-02-25T10:35:53.420Z,97987.90
2023-02-25T10:36:59.312Z,97988.85
2023-02-25T10:38:02.195Z,97987.77
2023-02-25T10:39:05.189Z,97984.29
2023-02-25T10:40:14.329Z,97991.84
2023-02-25T10:41:18.794Z,97986.20
2023-02-25T10:42:21.640Z,97984.27
2023-02-25T10:43:27.619Z,97987.33
2023-02-25T10:44:30.492Z,97985.94
2023-02-25T10:45:33.370Z,97985.83
2023-02-25T10:46:42.465Z,97988.27
2023-02-25T10:47:49.117Z,97981.42
2023-02-25T10:49:16.120Z,97985.21
2023-02-25T10:50:27.726Z,97984.09
2023-02-25T10:51:36.856Z,97979.71
2023-02-25T10:53:14.344Z,97983.83
2023-02-25T10:54:17.218Z,97982.92
2023-02-25T10:55:40.215Z,97984.48
2023-02-25T10:56:45.437Z,97990.10
2023-02-25T10:57:48.414Z,97988.13
2023-02-25T10:59:08.655Z,97988.66
2023-02-25T11:00:30.060Z,97984.46
2023-02-25T11:01:39.765Z,97992.52
2023-02-25T11:02:43.603Z,97991.92
2023-02-25T11:03:55.918Z,97986.31
2023-02-25T11:04:59.231Z,97994.45
2023-02-25T11:06:32.577Z,97995.10
2023-02-25T11:07:41.904Z,97994.52
2023-02-25T11:08:44.788Z,97990.83
2023-02-25T11:09:47.763Z,97990.12
2023-02-25T11:11:13.539Z,97989.15
2023-02-25T11:12:20.016Z,97989.42
2023-02-25T11:13:31.669Z,97980.63
2023-02-25T11:14:37.500Z,97983.05
2023-02-25T11:15:45.682Z,97982.81
2023-02-25T11:16:49.236Z,97982.55
2023-02-25T11:17:54.286Z,97976.39
2023-02-25T11:19:00.065Z,97975.94
2023-02-25T11:20:05.955Z,97981.42
2023-02-25T11:21:13.517Z,97978.38
2023-02-25T11:22:21.373Z,97980.59
2023-02-25T11:23:32.251Z,97974.08
2023-02-25T11:24:38.296Z,97977.44
2023-02-25T11:25:43.755Z,97978.55
2023-02-25T11:26:49.859Z,97975.95
2023-02-25T11:27:58.569Z,97971.40
2023-02-25T11:29:06.634Z,97972.05
2023-02-25T11:30:12.592Z,97976.38
2023-02-25T11:31:25.150Z,97974.59
2023-02-25T11:32:28.743Z,97976.41
2023-02-25T11:33:37.455Z,97971.05
2023-02-25T11:34:51.679Z,97968.05
2023-02-25T11:36:00.732Z,97970.43
2023-02-25T11:37:38.541Z,97973.09
2023-02-25T11:38:43.240Z,97966.39
2023-02-25T11:39:54.203Z,97967.56
2023-02-25T11:40:57.048Z,97972.73
2023-02-25T11:42:23.266Z,97971.81
2023-02-25T11:43:33.932Z,97970.63
2023-02-25T11:44:43.612Z,97969.67
2023-02-25T11:46:10.055Z,97974.29
2023-02-25T11:47:32.206Z,97973.80
2023-02-25T11:49:03.608Z,97976.98
2023-02-25T11:50:45.738Z,97980.41
2023-02-25T11:51:55.552Z,97986.70
2023-02-25T11:53:16.352Z,97991.41
2023-02-25T11:54:43.208Z,97996.48
2023-02-25T11:56:04.905Z,97994.71
2023-02-25T11:57:22.528Z,98000.00
2023-02-25T11:58:37.775Z,97999.16
2023-02-25T11:59:52.023Z,97997.15
2023-02-25T12:01:05.239Z,97998.27
2023-02-25T12:02:30.429Z,97998.55
2023-02-25T12:04:01.259Z,97998.30
2023-02-25T12:05:28.418Z,97994.71
2023-02-25T12:07:15.576Z,97996.86
2023-02-25T12:08:33.275Z,97995.08
2023-02-25T12:09:56.840Z,97996.80
2023-02-25T12:11:24.379Z,97994.62
2023-02-25T12:12:55.407Z,97994.14
2023-02-25T12:14:04.253Z,97997.23
2023-02-25T12:15:25.755Z,97997.20
2023-02-25T12:16:46.939Z,97995.00
2023-02-25T12:17:55.634Z,97998.38
2023-02-25T12:19:13.905Z,97999.71
2023-02-25T12:21:03.671Z,98002.17
2023-02-25T12:22:22.728Z,98002.24
2023-02-25T12:23:42.408Z,97999.83
2023-02-25T12:25:04.194Z,98000.46
2023-02-25T12:26:22.433Z,98000.36
2023-02-25T12:27:59.531Z,97998.42
2023-02-25T12:29:32.254Z,97999.40
2023-02-25T12:31:02.556Z,97998.41
2023-02-25T12:32:40.679Z,98000.44
2023-02-25T12:33:59.176Z,97998.51
2023-02-25T12:35:30.468Z,97998.27
2023-02-25T12:36:48.317Z,97996.06
2023-02-25T12:38:03.239Z,97996.92
2023-02-25T12:39:38.192Z,98000.17
2023-02-25T12:40:56.272Z,97999.84
2023-02-25T12:42:26.898Z,97999.39
2023-02-25T12:43:52.752Z,98003.54
2023-02-25T12:45:21.645Z,98004.67
2023-02-25T12:46:31.368Z,98005.05
2023-02-25T12:48:05.826Z,98005.27
2023-02-25T12:49:28.984Z,97999.50
2023-02-25T12:50:38.390Z,98003.72
2023-02-25T12:52:11.027Z,98004.52
2023-02-25T12:53:35.456Z,98005.02
2023-02-25T12:55:13.091Z,98004.77
2023-02-25T12:56:42.897Z,98003.31
2023-02-25T12:58:04.430Z,98007.66
2023-02-25T12:59:32.553Z,98013.08
2023-02-25T13:01:06.035Z,98021.92
2023-02-25T13:02:56.754Z,98021.38
2023-02-25T13:04:14.867Z,98021.77
2023-02-25T13:05:20.631Z,98021.02
2023-02-25T13:06:45.323Z,98023.91
2023-02-25T13:08:00.325Z,98026.73
2023-02-25T13:09:08.937Z,98026.34
2023-02-25T13:10:33.315Z,98025.09
2023-02-25T13:13:50.791Z,98025.61
2023-02-25T13:14:59.556Z,98025.70
2023-02-25T13:16:40.139Z,98029.27
2023-02-25T13:18:09.068Z,98027.93
2023-02-25T13:19:28.420Z,98027.52
2023-02-25T13:20:49.783Z,98030.45
2023-02-25T13:22:24.021Z,98030.61
2023-02-25T13:23:47.076Z,98031.79