createdAt,value
2023-01-19T00:02:08.722Z,97183.72
2023-01-19T00:05:12.064Z,97178.19
2023-01-19T00:08:16.763Z,97175.78
2023-01-19T00:11:23.059Z,97181.31
2023-01-19T00:14:27.996Z,97184.06
2023-01-19T00:17:31.367Z,97177.28
2023-01-19T00:20:40.723Z,97179.69
2023-01-19T00:23:47.335Z,97177.28
2023-01-19T00:26:50.964Z,97187.50
2023-01-19T00:29:55.508Z,97181.53
2023-01-19T00:32:59.555Z,97179.56
2023-01-19T00:36:03.633Z,97180.28
2023-01-19T00:39:07.425Z,97192.19
2023-01-19T00:42:30.947Z,97180.28
2023-01-19T00:45:36.166Z,97183.47
2023-01-19T00:48:39.374Z,97177.16
2023-01-19T00:51:43.043Z,97177.97
2023-01-19T00:54:46.229Z,97168.09
2023-01-19T00:57:50.207Z,97169.69
2023-01-19T01:00:57.462Z,97156.28
2023-01-19T01:04:03.477Z,97151.56
2023-01-19T01:07:06.788Z,97152.75
2023-01-19T01:10:13.325Z,97151.16
2023-01-19T01:13:20.129Z,97156.66
2023-01-19T01:16:30.000Z,97153.91
2023-01-19T01:19:33.236Z,97158.94
2023-01-19T01:22:39.073Z,97158.47
2023-01-19T01:25:43.405Z,97171.91
2023-01-19T01:28:46.990Z,97161.69
2023-01-19T01:31:51.576Z,97150.44
2023-01-19T01:34:55.230Z,97155.72
2023-01-19T01:37:59.378Z,97151.81
2023-01-19T01:41:03.016Z,97146.66
2023-01-19T01:44:50.941Z,97139.56
2023-01-19T01:48:02.083Z,97138.75
2023-01-19T01:51:27.147Z,97133.59
2023-01-19T01:54:34.593Z,97145.41
2023-01-19T01:57:42.949Z,97144.59
2023-01-19T02:01:04.604Z,97146.19
2023-01-19T02:04:09.474Z,97148.16
2023-01-19T02:07:39.088Z,97146.53
2023-01-19T02:11:01.640Z,97152.84
2023-01-19T02:14:06.428Z,97153.66
2023-01-19T02:17:09.642Z,97159.50
2023-01-19T02:20:15.795Z,97166.63
2023-01-19T02:23:34.552Z,97173.63
2023-01-19T02:26:45.914Z,97170.53
2023-01-19T02:29:52.159Z,97164.22
2023-01-19T02:32:55.617Z,97173.28
2023-01-19T02:35:59.367Z,97179.13
2023-01-19T02:39:09.124Z,97175.13
2023-01-19T02:42:18.424Z,97182.69
2023-01-19T02:45:24.711Z,97177.50
2023-01-19T02:48:27.970Z,97184.19
2023-01-19T02:51:32.319Z,97177.50
2023-01-19T02:54:54.096Z,97179.81
2023-01-19T02:58:08.904Z,97177.50
2023-01-19T03:01:27.786Z,97185.34
2023-01-19T03:04:54.683Z,97185.75
2023-01-19T03:08:12.093Z,97182.22
2023-01-19T03:11:17.623Z,97182.59
2023-01-19T03:14:28.480Z,97195.53
2023-01-19T03:17:33.914Z,97201.38
2023-01-19T03:20:40.907Z,97199.44
2023-01-19T03:23:48.175Z,97190.84
2023-01-19T03:27:01.816Z,97191.97
2023-01-19T03:30:13.303Z,97197.81
2023-01-19T03:33:26.620Z,97190.03
2023-01-19T03:36:37.398Z,97196.34
2023-01-19T03:39:41.183Z,97189.22
2023-01-19T03:42:47.716Z,97195.53
2023-01-19T03:45:53.703Z,97198.63
2023-01-19T03:48:59.677Z,97184.88
2023-01-19T03:52:03.253Z,97191.97
2023-01-19T03:55:09.905Z,97189.22
2023-01-19T03:58:15.235Z,97189.22
2023-01-19T04:01:22.863Z,97196.69
2023-01-19T04:04:29.224Z,97192.31
2023-01-19T04:07:32.722Z,97197.03
2023-01-19T04:10:36.040Z,97208.84
2023-01-19T04:13:41.100Z,97203.97
2023-01-19T04:16:44.597Z,97215.16
2023-01-19T04:19:48.308Z,97211.94
2023-01-19T04:22:51.818Z,97214.19
2023-01-19T04:25:59.618Z,97217.44
2023-01-19T04:29:04.516Z,97216.28
2023-01-19T04:32:08.109Z,97226.00
2023-01-19T04:35:11.474Z,97226.84
2023-01-19T04:38:15.276Z,97230.69
2023-01-19T04:41:18.644Z,97225.19
2023-01-19T04:44:23.559Z,97232.34
2023-01-19T04:47:27.074Z,97244.47
2023-01-19T04:50:30.592Z,97252.72
2023-01-19T04:53:34.423Z,97264.88
2023-01-19T04:56:38.440Z,97270.38
2023-01-19T04:59:44.366Z,97268.78
2023-01-19T05:02:48.076Z,97275.06
2023-01-19T05:05:51.923Z,97271.53
2023-01-19T05:08:55.404Z,97260.50
2023-01-19T05:11:58.556Z,97251.78
2023-01-19T05:15:03.617Z,97254.19
2023-01-19T05:18:07.181Z,97280.91
2023-01-19T05:21:10.690Z,97282.53
2023-01-19T05:24:14.193Z,97282.41
2023-01-19T05:27:17.999Z,97297.44
2023-01-19T05:30:22.628Z,97299.38
2023-01-19T05:33:27.683Z,97298.91
2023-01-19T05:36:31.980Z,97306.84
2023-01-19T05:39:35.682Z,97317.84
2023-01-19T05:42:39.575Z,97321.41
2023-01-19T05:45:45.568Z,97319.00
2023-01-19T05:48:49.204Z,97316.59
2023-01-19T05:51:52.917Z,97324.97
2023-01-19T05:54:56.417Z,97326.09
2023-01-19T05:58:00.429Z,97325.28
2023-01-19T06:01:06.872Z,97322.09
2023-01-19T06:04:10.370Z,97322.91
2023-01-19T06:07:13.852Z,97322.91
2023-01-19T06:10:18.079Z,97313.47
2023-01-19T06:13:21.351Z,97306.84
2023-01-19T06:16:26.497Z,97304.41
2023-01-19T06:19:30.200Z,97310.72
2023-01-19T06:22:34.457Z,97311.44
2023-01-19T06:25:37.828Z,97311.53
2023-01-19T06:28:41.706Z,97313.47
2023-01-19T06:31:46.658Z,97307.88
2023-01-19T06:34:52.667Z,97309.16
2023-01-19T06:37:57.713Z,97298.13
2023-01-19T06:41:03.084Z,97307.53
2023-01-19T06:44:06.934Z,97316.94
2023-01-19T06:47:14.956Z,97331.94
2023-01-19T06:50:19.770Z,97325.66
2023-01-19T06:53:23.544Z,97347.69
2023-01-19T06:56:27.168Z,97356.28
2023-01-19T06:59:30.850Z,97370.38
2023-01-19T07:02:36.237Z,97366.34
2023-01-19T07:05:39.745Z,97373.59
2023-01-19T07:08:43.093Z,97375.22
2023-01-19T07:11:46.780Z,97368.09
2023-01-19T07:14:50.478Z,97380.25
2023-01-19T07:17:59.248Z,97385.75
2023-01-19T07:21:02.695Z,97384.59
2023-01-19T07:24:07.317Z,97392.06
2023-01-19T07:27:11.587Z,97402.25
2023-01-19T07:30:16.935Z,97405.00
2023-01-19T07:33:22.061Z,97409.72
2023-01-19T07:36:26.048Z,97421.53
2023-01-19T07:39:30.856Z,97436.09
2023-01-19T07:42:34.619Z,97415.41
2023-01-19T07:45:37.958Z,97430.13
2023-01-19T07:48:44.398Z,97441.94
2023-01-19T07:51:47.707Z,97431.13
2023-01-19T07:54:51.695Z,97443.06
2023-01-19T07:57:54.952Z,97438.38
2023-01-19T08:00:58.503Z,97433.19
2023-01-19T08:04:03.096Z,97434.00
2023-01-19T08:07:06.710Z,97433.19
2023-01-19T08:10:12.243Z,97429.31
2023-01-19T08:13:15.893Z,97419.91
2023-01-19T08:16:19.143Z,97419.91
2023-01-19T08:19:24.387Z,97410.84
2023-01-19T08:22:27.769Z,97409.72
2023-01-19T08:25:35.890Z,97404.19
2023-01-19T08:28:39.065Z,97420.00
2023-01-19T08:31:43.981Z,97431.84
2023-01-19T08:34:48.612Z,97439.75
2023-01-19T08:37:52.106Z,97443.78
2023-01-19T08:40:55.241Z,97441.53
2023-01-19T08:43:58.910Z,97438.78
2023-01-19T08:47:02.462Z,97448.66
2023-01-19T08:50:09.195Z,97451.88
2023-01-19T08:53:12.429Z,97458.53
2023-01-19T08:56:16.079Z,97447.19
2023-01-19T08:59:19.216Z,97452.34
2023-01-19T09:02:22.872Z,97443.28
2023-01-19T09:05:27.763Z,97444.53
2023-01-19T09:08:31.318Z,97443.41
2023-01-19T09:11:35.023Z,97442.25
2023-01-19T09:14:39.084Z,97445.81
2023-01-19T09:17:42.700Z,97441.13
2023-01-19T09:20:50.139Z,97439.50
2023-01-19T09:23:54.775Z,97451.78
2023-01-19T09:26:58.570Z,97456.97
2023-01-19T09:30:01.839Z,97468.78
2023-01-19T09:33:07.531Z,97471.88
2023-01-19T09:36:12.075Z,97461.66
2023-01-19T09:39:15.931Z,97471.06
2023-01-19T09:42:32.158Z,97469.59
2023-01-19T09:45:43.116Z,97470.72
2023-01-19T09:48:52.273Z,97486.13
2023-01-19T09:51:57.499Z,97475.44
2023-01-19T09:55:00.649Z,97483.81
2023-01-19T09:58:13.493Z,97484.31
2023-01-19T10:01:37.315Z,97481.53
2023-01-19T10:04:42.864Z,97469.38
2023-01-19T10:08:11.949Z,97464.00
2023-01-19T10:11:42.116Z,97470.78
2023-01-19T10:15:04.209Z,97466.88
2023-01-19T10:18:18.161Z,97457.47
2023-01-19T10:21:26.141Z,97449.22
2023-01-19T10:24:40.747Z,97447.13
2023-01-19T10:27:46.338Z,97449.56
2023-01-19T10:30:50.771Z,97449.09
2023-01-19T10:33:55.211Z,97443.25
2023-01-19T10:37:07.575Z,97445.53
2023-01-19T10:40:33.290Z,97448.75
2023-01-19T10:43:41.781Z,97445.66
2023-01-19T10:46:48.066Z,97448.06
2023-01-19T10:49:52.179Z,97448.88
2023-01-19T10:52:58.260Z,97444.03
2023-01-19T10:56:25.432Z,97434.66
2023-01-19T10:59:35.554Z,97422.34
2023-01-19T11:02:51.156Z,97433.38
2023-01-19T11:05:55.170Z,97423.50
2023-01-19T11:09:17.862Z,97415.56
2023-01-19T11:12:24.831Z,97414.66
2023-01-19T11:15:43.907Z,97413.16
2023-01-19T11:18:47.661Z,97407.66
2023-01-19T11:22:22.106Z,97399.63
2023-01-19T11:25:32.639Z,97413.16
2023-01-19T11:28:45.087Z,97399.75
2023-01-19T11:31:48.873Z,97397.81
2023-01-19T11:34:54.042Z,97405.59
2023-01-19T11:38:14.730Z,97398.94
2023-01-19T11:41:23.377Z,97398.94
2023-01-19T11:44:33.794Z,97418.66
2023-01-19T11:47:44.163Z,97418.66
2023-01-19T11:50:50.389Z,97408.00
2023-01-19T11:53:54.392Z,97404.31
2023-01-19T11:57:01.911Z,97404.44
2023-01-19T12:00:29.738Z,97407.66
2023-01-19T12:03:44.824Z,97414.75
2023-01-19T12:06:59.120Z,97415.56
2023-01-19T12:10:21.723Z,97406.97
2023-01-19T12:13:28.790Z,97408.91
2023-01-19T12:16:47.708Z,97421.88
2023-01-19T12:20:05.032Z,97406.97
2023-01-19T12:23:27.676Z,97417.97
2023-01-19T12:26:37.678Z,97403.31
2023-01-19T12:29:42.967Z,97406.16
2023-01-19T12:32:48.827Z,97411.69
2023-01-19T12:35:57.990Z,97406.16
2023-01-19T12:39:05.791Z,97410.06
2023-01-19T12:42:16.877Z,97420.75
2023-01-19T12:45:25.719Z,97415.91
2023-01-19T12:48:33.587Z,97424.63
2023-01-19T12:51:37.472Z,97419.94
2023-01-19T12:54:51.036Z,97419.13
2023-01-19T12:58:04.177Z,97422.13
2023-01-19T13:01:21.653Z,97417.50
2023-01-19T13:04:34.915Z,97426.59
2023-01-19T13:08:18.985Z,97418.31
2023-01-19T13:11:26.032Z,97416.38
2023-01-19T13:14:39.266Z,97414.75
2023-01-19T13:17:52.172Z,97423.84
2023-01-19T13:21:02.488Z,97419.13
2023-01-19T13:24:09.485Z,97431.75
2023-01-19T13:27:14.522Z,97435.66
2023-01-19T13:30:23.312Z,97431.28
2023-01-19T13:33:32.677Z,97430.47
2023-01-19T13:36:44.979Z,97422.59
2023-01-19T13:39:53.045Z,97427.28
2023-01-19T13:42:57.700Z,97427.97
2023-01-19T13:46:03.512Z,97425.53
2023-01-19T13:49:21.357Z,97433.31
2023-01-19T13:52:28.577Z,97433.31
2023-01-19T13:55:33.018Z,97437.22
2023-01-19T13:58:36.525Z,97448.22
2023-01-19T14:01:42.872Z,97459.25
2023-01-19T14:04:46.372Z,97454.22
2023-01-19T14:08:06.107Z,97468.78
2023-01-19T14:11:15.193Z,97460.53
2023-01-19T14:14:27.921Z,97462.94
2023-01-19T14:17:32.589Z,97463.41
2023-01-19T14:20:37.012Z,97457.91
2023-01-19T14:23:47.137Z,97467.31
2023-01-19T14:26:53.970Z,97454.69
2023-01-19T14:30:21.939Z,97456.75
2023-01-19T14:33:37.359Z,97466.63
2023-01-19T14:36:42.001Z,97473.72
2023-01-19T14:39:50.192Z,97475.69
2023-01-19T14:42:57.611Z,97480.84
2023-01-19T14:46:01.101Z,97479.25
2023-01-19T14:49:07.568Z,97478.00
2023-01-19T14:52:25.340Z,97481.41
2023-01-19T14:55:46.221Z,97468.16
2023-01-19T14:58:49.880Z,97480.13
2023-01-19T15:01:53.388Z,97486.78
2023-01-19T15:04:57.891Z,97492.28
2023-01-19T15:08:04.121Z,97487.91
2023-01-19T15:11:14.030Z,97505.56
2023-01-19T15:14:20.036Z,97510.28
2023-01-19T15:17:26.279Z,97502.00
2023-01-19T15:20:29.817Z,97511.09
2023-01-19T15:23:34.336Z,97516.59
2023-01-19T15:26:41.414Z,97511.09
2023-01-19T15:29:46.068Z,97515.44
2023-01-19T15:32:49.887Z,97511.88
2023-01-19T15:35:53.774Z,97514.31
2023-01-19T15:38:57.540Z,97506.03
2023-01-19T15:42:02.735Z,97504.56
2023-01-19T15:45:35.255Z,97509.75
2023-01-19T15:48:39.193Z,97504.25
2023-01-19T15:51:43.177Z,97512.16
2023-01-19T15:54:47.228Z,97509.09
2023-01-19T15:57:51.904Z,97508.28
2023-01-19T16:00:57.560Z,97503.56
2023-01-19T16:04:02.909Z,97511.13
2023-01-19T16:07:06.491Z,97512.97
2023-01-19T16:10:12.705Z,97520.53
2023-01-19T16:13:17.705Z,97510.69
2023-01-19T16:16:24.457Z,97516.19
2023-01-19T16:19:28.376Z,97509.09
2023-01-19T16:22:31.689Z,97511.84
2023-01-19T16:25:35.804Z,97513.44
2023-01-19T16:28:40.699Z,97528.34
2023-01-19T16:31:45.808Z,97526.28
2023-01-19T16:34:50.568Z,97534.19
2023-01-19T16:37:54.002Z,97523.50
2023-01-19T16:40:57.290Z,97532.59
2023-01-19T16:44:03.081Z,97531.78
2023-01-19T16:47:06.602Z,97536.16
2023-01-19T16:50:12.878Z,97532.91
2023-01-19T16:53:16.491Z,97539.22
2023-01-19T16:56:20.301Z,97537.94
2023-01-19T16:59:27.101Z,97542.31
2023-01-19T17:02:31.234Z,97541.19
2023-01-19T17:05:34.669Z,97537.28
2023-01-19T17:08:39.157Z,97540.84
2023-01-19T17:11:42.698Z,97549.56
2023-01-19T17:14:48.437Z,97543.25
2023-01-19T17:17:52.084Z,97543.75
2023-01-19T17:20:56.137Z,97549.25
2023-01-19T17:24:00.739Z,97541.75
2023-01-19T17:27:04.378Z,97543.75
2023-01-19T17:30:11.504Z,97544.50
2023-01-19T17:33:15.451Z,97544.50
2023-01-19T17:36:22.267Z,97553.72
2023-01-19T17:39:25.849Z,97551.78
2023-01-19T17:42:32.064Z,97545.13
2023-01-19T17:45:38.467Z,97550.97
2023-01-19T17:48:46.264Z,97546.28
2023-01-19T17:51:54.333Z,97553.38
2023-01-19T17:54:58.043Z,97555.97
2023-01-19T17:58:02.633Z,97559.19
2023-01-19T18:01:11.773Z,97557.56
2023-01-19T18:04:15.504Z,97568.34
2023-01-19T18:07:19.121Z,97553.44
2023-01-19T18:10:26.082Z,97571.91
2023-01-19T18:13:30.554Z,97567.69
2023-01-19T18:16:36.986Z,97568.84
2023-01-19T18:19:40.479Z,97563.66
2023-01-19T18:22:44.004Z,97566.56
2023-01-19T18:25:47.289Z,97566.69
2023-01-19T18:28:51.593Z,97563.13
2023-01-19T18:31:58.758Z,97564.75
2023-01-19T18:35:02.532Z,97567.50
2023-01-19T18:38:05.808Z,97573.34
2023-01-19T18:41:13.160Z,97573.81
2023-01-19T18:44:16.963Z,97584.03
2023-01-19T18:47:21.815Z,97580.13
2023-01-19T18:50:25.156Z,97584.47
2023-01-19T18:53:28.576Z,97582.53
2023-01-19T18:56:31.747Z,97576.44
2023-01-19T18:59:35.711Z,97579.44
2023-01-19T19:02:40.511Z,97581.03
2023-01-19T19:05:44.712Z,97587.22
2023-01-19T19:08:49.999Z,97592.88
2023-01-19T19:11:53.844Z,97589.31
2023-01-19T19:14:57.126Z,97591.41
2023-01-19T19:18:01.949Z,97595.44
2023-01-19T19:21:06.594Z,97608.19
2023-01-19T19:24:11.563Z,97615.44
2023-01-19T19:27:14.988Z,97609.25
2023-01-19T19:30:19.868Z,97610.22
2023-01-19T19:33:24.441Z,97600.47
2023-01-19T19:36:29.495Z,97609.81
2023-01-19T19:39:32.677Z,97612.72
2023-01-19T19:42:36.670Z,97616.38
2023-01-19T19:45:40.017Z,97622.38
2023-01-19T19:48:47.972Z,97622.84
2023-01-19T19:51:51.214Z,97623.31
2023-01-19T19:54:54.914Z,97629.41
2023-01-19T19:57:58.105Z,97637.34
2023-01-19T20:01:03.920Z,97644.94
2023-01-19T20:04:14.238Z,97641.50
2023-01-19T20:07:18.126Z,97648.63
2023-01-19T20:10:21.644Z,97659.66
2023-01-19T20:13:28.076Z,97657.38
2023-01-19T20:16:31.501Z,97662.53
2023-01-19T20:19:36.514Z,97669.31
2023-01-19T20:22:39.753Z,97675.78
2023-01-19T20:25:43.416Z,97676.25
2023-01-19T20:28:46.968Z,97683.84
2023-01-19T20:31:54.153Z,97693.38
2023-01-19T20:34:58.819Z,97692.69
2023-01-19T20:38:02.280Z,97707.78
2023-01-19T20:41:06.728Z,97707.44
2023-01-19T20:44:11.491Z,97713.91
2023-01-19T20:47:15.082Z,97711.56
2023-01-19T20:50:20.431Z,97724.22
2023-01-19T20:53:23.959Z,97720.66
2023-01-19T20:56:27.859Z,97721.63
2023-01-19T20:59:34.084Z,97727.16
2023-01-19T21:02:37.821Z,97732.00
2023-01-19T21:05:42.619Z,97712.38
2023-01-19T21:08:47.193Z,97727.28
2023-01-19T21:11:52.526Z,97736.84
2023-01-19T21:14:56.980Z,97739.59
2023-01-19T21:18:01.718Z,97729.72
2023-01-19T21:21:10.698Z,97726.72
2023-01-19T21:24:18.540Z,97744.06
2023-01-19T21:27:22.126Z,97745.22
2023-01-19T21:30:25.535Z,97761.44
2023-01-19T21:33:28.986Z,97766.97
2023-01-19T21:36:34.008Z,97776.38
2023-01-19T21:39:37.681Z,97774.44
2023-01-19T21:42:41.701Z,97782.25
2023-01-19T21:45:45.437Z,97786.50
2023-01-19T21:48:49.352Z,97784.44
2023-01-19T21:51:55.253Z,97784.91
2023-01-19T21:54:58.618Z,97806.97
2023-01-19T21:58:02.309Z,97805.34
2023-01-19T22:01:10.799Z,97798.22
2023-01-19T22:04:14.409Z,97795.00
2023-01-19T22:07:19.349Z,97795.78
2023-01-19T22:10:22.895Z,97796.59
2023-01-19T22:13:26.168Z,97796.94
2023-01-19T22:16:30.385Z,97796.13
2023-01-19T22:19:33.862Z,97795.00
2023-01-19T22:22:38.685Z,97795.31
2023-01-19T22:26:00.211Z,97795.66
2023-01-19T22:29:05.704Z,97799.53
2023-01-19T22:32:09.438Z,97800.38
2023-01-19T22:35:13.097Z,97798.41
2023-01-19T22:38:21.173Z,97801.97
2023-01-19T22:41:27.393Z,97807.50
2023-01-19T22:44:30.599Z,97807.50
2023-01-19T22:47:34.691Z,97811.72
2023-01-19T22:50:38.007Z,97810.25
2023-01-19T22:53:44.472Z,97803.13
2023-01-19T22:56:47.766Z,97803.94
2023-01-19T22:59:51.314Z,97806.69
2023-01-19T23:02:54.586Z,97809.44
2023-01-19T23:05:58.078Z,97807.50
2023-01-19T23:09:06.723Z,97817.41
2023-01-19T23:12:10.227Z,97822.09
2023-01-19T23:15:13.745Z,97819.34
2023-01-19T23:18:17.482Z,97819.34
2023-01-19T23:21:24.435Z,97824.19
2023-01-19T23:24:29.249Z,97828.91
2023-01-19T23:27:32.641Z,97824.19
2023-01-19T23:30:36.157Z,97825.81
2023-01-19T23:33:39.492Z,97827.75
2023-01-19T23:36:44.544Z,97839.28
2023-01-19T23:39:49.206Z,97831.91
2023-01-19T23:42:52.757Z,97832.94
2023-01-19T23:45:56.136Z,97837.91
2023-01-19T23:48:59.595Z,97832.72
2023-01-19T23:52:02.744Z,97831.59
2023-01-19T23:55:09.398Z,97830.91
2023-01-19T23:58:12.608Z,97833.19
