createdAt,value
2019-02-14T00:04:25.930Z,7.3
2019-02-14T00:09:25.798Z,7.3
2019-02-14T00:14:25.813Z,7.3
2019-02-14T00:19:25.768Z,7.3
2019-02-14T00:24:25.657Z,7.3
2019-02-14T00:29:25.757Z,7.3
2019-02-14T00:34:26.382Z,7.2
2019-02-14T00:39:26.326Z,7.2
2019-02-14T00:44:26.298Z,7.2
2019-02-14T00:49:26.164Z,7.2
2019-02-14T00:54:25.984Z,7.2
2019-02-14T00:59:25.717Z,7.2
2019-02-14T01:04:25.799Z,7.1
2019-02-14T01:09:26.179Z,7.1
2019-02-14T01:14:26.154Z,7.1
2019-02-14T01:19:26.066Z,7.1
2019-02-14T01:24:26.135Z,7
2019-02-14T01:29:26.050Z,7
2019-02-14T01:34:26.206Z,7
2019-02-14T01:39:26.164Z,7
2019-02-14T01:44:25.967Z,6.9
2019-02-14T01:49:25.848Z,6.9
2019-02-14T01:54:25.733Z,6.9
2019-02-14T01:59:25.691Z,6.9
2019-02-14T02:04:26.199Z,6.8
2019-02-14T02:09:26.380Z,6.8
2019-02-14T02:14:26.432Z,6.8
2019-02-14T02:19:25.675Z,6.8
2019-02-14T02:24:25.559Z,6.8
2019-02-14T02:29:25.565Z,6.8
2019-02-14T02:34:25.568Z,6.7
2019-02-14T02:39:25.567Z,6.7
2019-02-14T02:44:25.565Z,6.7
2019-02-14T02:49:26.484Z,6.7
2019-02-14T02:54:25.532Z,6.6
2019-02-14T02:59:26.346Z,6.6
2019-02-14T03:04:26.317Z,6.6
2019-02-14T03:09:26.329Z,6.6
2019-02-14T03:14:26.262Z,6.6
2019-02-14T03:19:26.273Z,6.6
2019-02-14T03:24:26.127Z,6.5
2019-02-14T03:29:26.476Z,6.5
2019-02-14T03:34:26.302Z,6.5
2019-02-14T03:39:26.181Z,6.5
2019-02-14T03:44:25.938Z,6.4
2019-02-14T03:49:25.867Z,6.4
2019-02-14T03:54:25.729Z,6.4
2019-02-14T03:59:26.512Z,6.4
2019-02-14T04:04:26.441Z,6.4
2019-02-14T04:09:25.703Z,6.4
2019-02-14T04:14:25.572Z,6.3
2019-02-14T04:19:26.388Z,6.3
2019-02-14T04:24:26.261Z,6.3
2019-02-14T04:29:26.086Z,6.3
2019-02-14T04:34:26.182Z,6.3
2019-02-14T04:39:26.021Z,6.3
2019-02-14T04:44:25.820Z,6.3
2019-02-14T04:49:25.595Z,6.3
2019-02-14T04:54:26.688Z,6.2
2019-02-14T04:59:26.436Z,6.2
2019-02-14T05:04:26.553Z,6.2
2019-02-14T05:09:26.553Z,6.2
2019-02-14T05:14:26.619Z,6.2
2019-02-14T05:19:26.429Z,6.2
2019-02-14T05:24:26.129Z,6.1
2019-02-14T05:29:26.142Z,6.1
2019-02-14T05:34:26.664Z,6.1
2019-02-14T05:39:26.494Z,6.1
2019-02-14T05:44:26.365Z,6
2019-02-14T05:49:26.070Z,6
2019-02-14T05:54:25.823Z,5.9
2019-02-14T05:59:26.527Z,5.9
2019-02-14T06:04:26.291Z,5.9
2019-02-14T06:09:26.049Z,5.9
2019-02-14T06:14:25.870Z,5.8
2019-02-14T06:19:26.635Z,5.8
2019-02-14T06:24:26.432Z,5.8
2019-02-14T06:29:26.118Z,5.8
2019-02-14T06:34:26.063Z,5.8
2019-02-14T06:39:25.938Z,5.8
2019-02-14T06:44:26.118Z,5.8
2019-02-14T06:49:25.794Z,5.8
2019-02-14T06:54:26.573Z,5.7
2019-02-14T06:59:26.322Z,5.7
2019-02-14T07:04:26.094Z,5.7
2019-02-14T07:09:25.898Z,5.7
2019-02-14T07:14:25.821Z,5.7
2019-02-14T07:19:26.049Z,5.7
2019-02-14T07:24:26.714Z,5.7
2019-02-14T07:29:26.424Z,5.7
2019-02-14T07:34:26.207Z,5.7
2019-02-14T07:39:25.944Z,5.7
2019-02-14T07:44:26.587Z,5.8
2019-02-14T07:49:26.325Z,5.8
2019-02-14T07:54:26.098Z,5.8
2019-02-14T07:59:25.811Z,5.8
2019-02-14T08:04:26.708Z,5.8
2019-02-14T08:09:26.036Z,5.8
2019-02-14T08:14:26.762Z,5.8
2019-02-14T08:19:26.554Z,5.8
2019-02-14T08:24:26.286Z,5.8
2019-02-14T08:29:26.098Z,5.8
2019-02-14T08:34:26.858Z,5.9
2019-02-14T08:39:26.588Z,5.9
2019-02-14T08:44:26.272Z,5.9
2019-02-14T08:49:26.053Z,5.9
2019-02-14T08:54:26.743Z,6
2019-02-14T08:59:26.599Z,6
2019-02-14T09:04:26.418Z,6.1
2019-02-14T09:09:26.211Z,6.1
2019-02-14T09:14:26.031Z,6.2
2019-02-14T09:19:26.821Z,6.2
2019-02-14T09:24:26.540Z,6.3
2019-02-14T09:29:26.225Z,6.3
2019-02-14T09:34:26.034Z,6.3
2019-02-14T09:39:26.640Z,6.3
2019-02-14T09:44:26.349Z,6.4
2019-02-14T09:49:26.002Z,6.4
2019-02-14T09:54:26.711Z,6.5
2019-02-14T09:59:26.544Z,6.5
2019-02-14T10:04:26.414Z,6.7
2019-02-14T10:09:26.359Z,6.7
2019-02-14T10:14:26.197Z,7.1
2019-02-14T10:19:28.661Z,7.1
2019-02-14T10:24:26.682Z,7.3
2019-02-14T10:29:26.020Z,7.3
2019-02-14T10:34:26.878Z,7.9
2019-02-14T10:39:26.696Z,7.9
2019-02-14T10:44:26.379Z,8.2
2019-02-14T10:49:26.142Z,8.2
2019-02-14T10:54:26.953Z,8.4
2019-02-14T10:59:26.705Z,8.4
2019-02-14T11:04:26.557Z,8.6
2019-02-14T11:09:27.039Z,8.6
2019-02-14T11:14:29.240Z,8.9
2019-02-14T11:19:26.281Z,8.9
2019-02-14T11:24:26.074Z,9.2
2019-02-14T11:29:26.822Z,9.2
2019-02-14T11:34:26.266Z,9.4
2019-02-14T11:39:27.006Z,9.4
2019-02-14T11:44:26.701Z,9.7
2019-02-14T11:49:26.479Z,9.7
2019-02-14T11:54:26.175Z,9.8
2019-02-14T11:59:26.912Z,9.8
2019-02-14T12:04:26.767Z,10.2
2019-02-14T12:09:26.150Z,10.2
2019-02-14T12:14:26.891Z,10.4
2019-02-14T12:19:26.629Z,10.4
2019-02-14T12:24:26.864Z,10.4
2019-02-14T12:29:26.618Z,10.4
2019-02-14T12:34:26.470Z,10.7
2019-02-14T12:39:26.277Z,10.7
2019-02-14T12:44:26.105Z,10.9
2019-02-14T12:49:26.325Z,10.9
2019-02-14T12:54:26.176Z,11.3
2019-02-14T12:59:26.883Z,11.3
2019-02-14T13:04:26.676Z,11.6
2019-02-14T13:09:26.590Z,11.6
2019-02-14T13:14:26.717Z,11.7
2019-02-14T13:19:26.474Z,11.7
2019-02-14T13:24:26.255Z,11.9
2019-02-14T13:29:27.018Z,11.9
2019-02-14T13:34:26.856Z,12.2
2019-02-14T13:39:29.468Z,12.2
2019-02-14T13:44:26.989Z,12.2
2019-02-14T13:49:26.664Z,12.2
2019-02-14T13:54:26.437Z,12.2
2019-02-14T13:59:27.175Z,12.2
2019-02-14T14:04:27.185Z,12.4
2019-02-14T14:09:27.082Z,12.4
2019-02-14T14:14:26.261Z,12.5
2019-02-14T14:19:29.880Z,12.5
2019-02-14T14:24:27.163Z,12.3
2019-02-14T14:29:26.871Z,12.3
2019-02-14T14:34:26.699Z,12.2
2019-02-14T14:39:26.982Z,12.2
2019-02-14T14:44:26.699Z,12.2
2019-02-14T14:49:26.479Z,12.2
2019-02-14T14:54:26.402Z,12
2019-02-14T14:59:27.202Z,12
2019-02-14T15:04:27.152Z,12
2019-02-14T15:09:26.972Z,12
2019-02-14T15:14:26.428Z,11.9
2019-02-14T15:19:26.715Z,11.9
2019-02-14T15:24:26.497Z,11.7
2019-02-14T15:29:27.182Z,11.7
2019-02-14T15:34:27.199Z,11.5
2019-02-14T15:39:26.978Z,11.5
2019-02-14T15:44:26.752Z,11.3
2019-02-14T15:49:26.586Z,11.3
2019-02-14T15:54:27.345Z,11.1
2019-02-14T15:59:28.863Z,11.1
2019-02-14T16:04:28.400Z,10.9
2019-02-14T16:09:27.286Z,10.9
2019-02-14T16:14:26.468Z,10.7
2019-02-14T16:19:27.250Z,10.7
2019-02-14T16:24:27.037Z,10.4
2019-02-14T16:29:27.479Z,10.4
2019-02-14T16:34:27.396Z,10.2
2019-02-14T16:39:28.615Z,10.2
2019-02-14T16:44:26.523Z,9.9
2019-02-14T16:49:27.240Z,9.9
2019-02-14T16:54:26.939Z,9.6
2019-02-14T16:59:26.643Z,9.6
2019-02-14T17:04:26.562Z,9.2
2019-02-14T17:09:26.479Z,9.2
2019-02-14T17:14:27.383Z,8.9
2019-02-14T17:19:27.199Z,8.9
2019-02-14T17:24:26.900Z,8.5
2019-02-14T17:29:26.598Z,8.5
2019-02-14T17:34:27.481Z,8.1
2019-02-14T17:39:27.238Z,8.1
2019-02-14T17:44:26.972Z,7.7
2019-02-14T17:49:26.820Z,7.7
2019-02-14T17:54:26.601Z,7.2
2019-02-14T17:59:27.335Z,7.2
2019-02-14T18:04:27.195Z,6.8
2019-02-14T18:09:27.123Z,6.8
2019-02-14T18:14:27.333Z,6.4
2019-02-14T18:19:27.019Z,6.4
2019-02-14T18:24:26.793Z,6
2019-02-14T18:29:26.567Z,6
2019-02-14T18:34:27.382Z,5.6
2019-02-14T18:39:27.133Z,5.6
2019-02-14T18:44:27.191Z,5.3
2019-02-14T18:49:26.996Z,5.3
2019-02-14T18:54:26.749Z,5
2019-02-14T18:59:27.480Z,5
2019-02-14T19:04:27.767Z,4.7
2019-02-14T19:09:26.719Z,4.7
2019-02-14T19:14:26.649Z,4.4
2019-02-14T19:19:26.662Z,4.4
2019-02-14T19:24:26.617Z,4.2
2019-02-14T19:29:26.686Z,4.2
2019-02-14T19:34:27.553Z,3.9
2019-02-14T19:39:27.255Z,3.9
2019-02-14T19:44:27.018Z,3.8
2019-02-14T19:49:26.777Z,3.8
2019-02-14T19:54:27.590Z,3.6
2019-02-14T19:59:27.393Z,3.6
2019-02-14T20:04:27.410Z,3.3
2019-02-14T20:09:27.502Z,3.3
2019-02-14T20:14:27.413Z,3.2
2019-02-14T20:19:27.198Z,3.2
2019-02-14T20:24:27.016Z,2.9
2019-02-14T20:29:26.800Z,2.9
2019-02-14T20:34:27.676Z,2.8
2019-02-14T20:39:27.544Z,2.8
2019-02-14T20:44:27.309Z,2.7
2019-02-14T20:49:27.084Z,2.7
2019-02-14T20:54:26.920Z,2.6
2019-02-14T20:59:26.773Z,2.6
2019-02-14T21:04:27.706Z,2.4
2019-02-14T21:09:27.634Z,2.4
2019-02-14T21:14:27.548Z,2.2
2019-02-14T21:19:27.384Z,2.2
2019-02-14T21:24:27.114Z,2.1
2019-02-14T21:29:26.915Z,2.1
2019-02-14T21:34:26.761Z,1.9
2019-02-14T21:39:27.564Z,1.9
2019-02-14T21:44:27.403Z,1.7
2019-02-14T21:49:27.190Z,1.7
2019-02-14T21:54:26.927Z,1.6
2019-02-14T21:59:27.645Z,1.6
2019-02-14T22:04:27.610Z,1.5
2019-02-14T22:09:27.586Z,1.5
2019-02-14T22:14:27.829Z,1.3
2019-02-14T22:19:27.530Z,1.3
2019-02-14T22:24:27.290Z,1.2
2019-02-14T22:29:26.997Z,1.2
2019-02-14T22:34:27.071Z,1.1
2019-02-14T22:39:26.781Z,1.1
2019-02-14T22:44:27.535Z,0.9
2019-02-14T22:49:27.248Z,0.9
2019-02-14T22:54:26.949Z,0.8
2019-02-14T22:59:27.716Z,0.8
2019-02-14T23:04:27.051Z,0.7
2019-02-14T23:09:27.398Z,0.7
2019-02-14T23:14:27.237Z,0.7
2019-02-14T23:19:27.169Z,0.7
2019-02-14T23:24:27.145Z,0.6
2019-02-14T23:29:26.796Z,0.6
2019-02-14T23:34:27.773Z,0.4
2019-02-14T23:39:27.414Z,0.4
2019-02-14T23:44:27.135Z,0.3
2019-02-14T23:49:26.887Z,0.3
2019-02-14T23:54:27.813Z,0.2
2019-02-14T23:59:27.748Z,0.2
