createdAt,value
2023-05-11T00:02:15.875Z,5.57
2023-05-11T00:04:42.744Z,4.84
2023-05-11T00:07:09.595Z,4.75
2023-05-11T00:09:40.538Z,4.90
2023-05-11T00:12:07.795Z,4.92
2023-05-11T00:14:35.823Z,4.86
2023-05-11T00:17:02.445Z,4.94
2023-05-11T00:19:31.657Z,5.00
2023-05-11T00:21:59.190Z,4.48
2023-05-11T00:24:26.402Z,4.36
2023-05-11T00:26:53.048Z,4.49
2023-05-11T00:29:19.649Z,4.43
2023-05-11T00:31:51.169Z,4.06
2023-05-11T00:34:18.241Z,4.11
2023-05-11T00:36:46.574Z,4.19
2023-05-11T00:39:15.572Z,4.29
2023-05-11T00:41:42.162Z,4.01
2023-05-11T00:44:10.210Z,3.91
2023-05-11T00:46:37.939Z,3.94
2023-05-11T00:49:04.656Z,3.56
2023-05-11T00:51:32.749Z,3.71
2023-05-11T00:54:00.954Z,3.87
2023-05-11T00:56:27.588Z,3.55
2023-05-11T00:58:55.897Z,3.34
2023-05-11T01:01:22.685Z,3.51
2023-05-11T01:03:49.749Z,3.53
2023-05-11T01:06:25.412Z,3.33
2023-05-11T01:09:13.132Z,3.23
2023-05-11T01:12:08.743Z,3.25
2023-05-11T01:14:49.021Z,2.70
2023-05-11T01:17:38.184Z,2.95
2023-05-11T01:20:12.923Z,2.98
2023-05-11T01:23:34.443Z,2.82
2023-05-11T01:26:12.755Z,2.95
2023-05-11T01:29:16.564Z,2.52
2023-05-11T01:31:50.188Z,2.36
2023-05-11T01:34:24.552Z,2.51
2023-05-11T01:36:57.054Z,2.12
2023-05-11T01:39:37.455Z,2.24
2023-05-11T01:42:16.752Z,2.25
2023-05-11T01:44:48.071Z,2.23
2023-05-11T01:47:17.530Z,2.42
2023-05-11T01:49:45.568Z,2.33
2023-05-11T01:52:15.731Z,2.27
2023-05-11T01:54:43.760Z,2.41
2023-05-11T01:57:13.667Z,2.21
2023-05-11T01:59:41.377Z,2.20
2023-05-11T02:02:09.219Z,2.32
2023-05-11T02:04:38.793Z,1.96
2023-05-11T02:07:06.658Z,2.13
2023-05-11T02:09:36.934Z,2.11
2023-05-11T02:12:05.438Z,2.09
2023-05-11T02:14:34.876Z,2.27
2023-05-11T02:17:03.630Z,1.93
2023-05-11T02:19:33.125Z,2.04
2023-05-11T02:22:02.102Z,2.09
2023-05-11T02:24:30.991Z,1.86
2023-05-11T02:27:00.235Z,1.93
2023-05-11T02:29:27.408Z,1.79
2023-05-11T02:32:02.360Z,1.96
2023-05-11T02:34:39.110Z,1.88
2023-05-11T02:37:11.335Z,1.98
2023-05-11T02:39:39.889Z,1.97
2023-05-11T02:42:13.905Z,1.73
2023-05-11T02:44:51.430Z,1.83
2023-05-11T02:47:20.146Z,1.51
2023-05-11T02:49:53.660Z,1.66
2023-05-11T02:52:22.798Z,1.47
2023-05-11T02:54:53.388Z,1.53
2023-05-11T02:57:22.974Z,1.56
2023-05-11T02:59:50.084Z,1.38
2023-05-11T03:02:16.994Z,1.57
2023-05-11T03:04:43.750Z,1.41
2023-05-11T03:07:11.028Z,1.53
2023-05-11T03:09:38.060Z,1.63
2023-05-11T03:12:07.036Z,1.55
2023-05-11T03:14:34.736Z,1.65
2023-05-11T03:17:05.010Z,1.36
2023-05-11T03:19:32.972Z,1.35
2023-05-11T03:22:01.117Z,1.46
2023-05-11T03:24:28.216Z,1.55
2023-05-11T03:26:56.097Z,1.73
2023-05-11T03:29:25.539Z,1.66
2023-05-11T03:31:52.558Z,1.69
2023-05-11T03:34:19.294Z,1.65
2023-05-11T03:36:49.536Z,1.47
2023-05-11T03:39:17.804Z,1.74
2023-05-11T03:41:50.576Z,1.75
2023-05-11T03:44:21.650Z,1.94
2023-05-11T03:46:51.859Z,1.91
2023-05-11T03:49:19.581Z,1.92
2023-05-11T03:51:47.621Z,2.14
2023-05-11T03:54:14.724Z,2.14
2023-05-11T03:56:41.430Z,2.30
2023-05-11T03:59:09.707Z,2.27
2023-05-11T04:01:37.770Z,2.26
2023-05-11T04:04:04.627Z,2.42
2023-05-11T04:06:32.720Z,2.56
2023-05-11T04:08:59.322Z,2.74
2023-05-11T04:11:27.544Z,2.66
2023-05-11T04:13:55.303Z,2.79
2023-05-11T04:16:21.978Z,2.89
2023-05-11T04:18:48.837Z,2.90
2023-05-11T04:21:16.273Z,3.10
2023-05-11T04:23:42.875Z,3.17
2023-05-11T04:26:09.460Z,3.34
2023-05-11T04:28:37.351Z,3.42
2023-05-11T04:31:04.035Z,3.46
2023-05-11T04:33:32.275Z,3.69
2023-05-11T04:35:59.010Z,3.65
2023-05-11T04:38:27.466Z,3.84
2023-05-11T04:40:54.058Z,3.99
2023-05-11T04:43:22.187Z,4.16
2023-05-11T04:45:50.103Z,4.37
2023-05-11T04:48:19.507Z,4.49
2023-05-11T04:50:47.377Z,4.77
2023-05-11T04:53:14.306Z,4.88
2023-05-11T04:55:41.048Z,5.19
2023-05-11T04:58:07.684Z,5.37
2023-05-11T05:00:34.271Z,5.45
2023-05-11T05:03:01.002Z,5.68
2023-05-11T05:05:27.730Z,5.70
2023-05-11T05:07:54.466Z,5.87
2023-05-11T05:10:21.970Z,5.96
2023-05-11T05:12:48.799Z,5.98
2023-05-11T05:15:16.936Z,6.18
2023-05-11T05:17:43.572Z,6.21
2023-05-11T05:20:10.541Z,6.38
2023-05-11T05:22:37.322Z,6.44
2023-05-11T05:25:04.157Z,6.50
2023-05-11T05:27:33.415Z,6.72
2023-05-11T05:30:01.364Z,6.49
2023-05-11T05:32:29.326Z,6.67
2023-05-11T05:34:57.411Z,6.83
2023-05-11T05:37:26.230Z,6.92
2023-05-11T05:39:52.847Z,7.09
2023-05-11T05:42:20.717Z,6.98
2023-05-11T05:44:47.358Z,7.22
2023-05-11T05:47:13.954Z,7.22
2023-05-11T05:49:40.608Z,7.30
2023-05-11T05:52:07.546Z,7.46
2023-05-11T05:54:34.214Z,7.51
2023-05-11T05:57:01.200Z,7.70
2023-05-11T05:59:29.249Z,7.77
2023-05-11T06:01:55.936Z,7.90
2023-05-11T06:04:22.562Z,8.08
2023-05-11T06:06:49.216Z,8.10
2023-05-11T06:09:16.101Z,8.45
2023-05-11T06:11:43.828Z,8.48
2023-05-11T06:14:10.433Z,8.70
2023-05-11T06:16:38.510Z,8.78
2023-05-11T06:19:05.745Z,8.94
2023-05-11T06:21:32.537Z,9.22
2023-05-11T06:24:00.056Z,9.14
2023-05-11T06:26:28.597Z,9.29
2023-05-11T06:28:55.353Z,9.31
2023-05-11T06:31:24.360Z,9.40
2023-05-11T06:33:53.259Z,9.57
2023-05-11T06:36:19.892Z,9.45
2023-05-11T06:38:47.236Z,9.71
2023-05-11T06:41:14.137Z,9.71
2023-05-11T06:43:40.791Z,9.82
2023-05-11T06:46:08.089Z,10.00
2023-05-11T06:48:34.735Z,10.08
2023-05-11T06:51:01.509Z,10.28
2023-05-11T06:53:28.233Z,10.17
2023-05-11T06:55:56.069Z,10.33
2023-05-11T06:58:23.028Z,10.52
2023-05-11T07:00:49.723Z,10.60
2023-05-11T07:03:17.736Z,10.78
2023-05-11T07:05:44.352Z,10.76
2023-05-11T07:08:12.329Z,10.95
2023-05-11T07:10:38.967Z,11.13
2023-05-11T07:13:05.940Z,11.05
2023-05-11T07:15:32.611Z,11.28
2023-05-11T07:18:01.340Z,11.36
2023-05-11T07:20:28.059Z,11.48
2023-05-11T07:23:02.752Z,11.73
2023-05-11T07:25:30.170Z,11.74
2023-05-11T07:27:56.998Z,11.90
2023-05-11T07:30:24.542Z,11.98
2023-05-11T07:32:51.667Z,12.00
2023-05-11T07:35:18.386Z,12.27
2023-05-11T07:37:45.634Z,12.33
2023-05-11T07:40:13.005Z,12.42
2023-05-11T07:42:39.627Z,12.66
2023-05-11T07:45:08.498Z,12.69
2023-05-11T07:47:36.950Z,12.84
2023-05-11T07:50:04.028Z,13.07
2023-05-11T07:52:30.760Z,13.08
2023-05-11T07:54:57.380Z,13.26
2023-05-11T07:57:23.979Z,13.40
2023-05-11T07:59:52.520Z,13.33
2023-05-11T08:02:19.282Z,13.53
2023-05-11T08:04:46.820Z,13.78
2023-05-11T08:07:13.858Z,13.76
2023-05-11T08:09:40.476Z,13.82
2023-05-11T08:12:08.678Z,14.07
2023-05-11T08:14:35.340Z,14.23
2023-05-11T08:17:02.009Z,14.23
2023-05-11T08:19:28.641Z,14.15
2023-05-11T08:21:55.361Z,14.32
2023-05-11T08:24:23.180Z,14.46
2023-05-11T08:26:49.829Z,14.66
2023-05-11T08:29:16.572Z,14.63
2023-05-11T08:31:43.333Z,14.72
2023-05-11T08:34:18.603Z,14.96
2023-05-11T08:36:46.950Z,15.10
2023-05-11T08:39:14.067Z,15.24
2023-05-11T08:41:41.382Z,15.07
2023-05-11T08:44:09.247Z,15.23
2023-05-11T08:46:41.370Z,15.40
2023-05-11T08:49:08.788Z,15.54
2023-05-11T08:51:35.483Z,15.54
2023-05-11T08:54:02.813Z,15.49
2023-05-11T08:56:30.179Z,15.66
2023-05-11T08:58:57.767Z,15.78
2023-05-11T09:01:30.735Z,15.90
2023-05-11T09:03:58.356Z,15.99
2023-05-11T09:06:26.697Z,15.93
2023-05-11T09:08:53.760Z,16.05
2023-05-11T09:11:22.940Z,16.21
2023-05-11T09:13:50.134Z,16.38
2023-05-11T09:16:35.715Z,16.47
2023-05-11T09:19:03.939Z,16.53
2023-05-11T09:21:31.904Z,16.35
2023-05-11T09:23:59.341Z,16.57
2023-05-11T09:26:29.226Z,16.68
2023-05-11T09:29:03.387Z,16.79
2023-05-11T09:31:42.463Z,16.91
2023-05-11T09:34:21.358Z,16.97
2023-05-11T09:36:50.777Z,17.08
2023-05-11T09:39:35.213Z,17.22
2023-05-11T09:42:17.491Z,17.23
2023-05-11T09:44:45.970Z,17.10
2023-05-11T09:47:19.077Z,17.02
2023-05-11T09:49:48.465Z,17.14
2023-05-11T09:52:18.962Z,17.30
2023-05-11T09:54:47.900Z,17.39
2023-05-11T09:57:31.327Z,17.45
2023-05-11T10:00:00.285Z,17.59
2023-05-11T10:02:27.926Z,17.52
2023-05-11T10:04:57.071Z,17.40
2023-05-11T10:07:33.941Z,17.58
2023-05-11T10:10:04.182Z,17.72
2023-05-11T10:12:34.953Z,17.84
2023-05-11T10:15:07.842Z,17.93
2023-05-11T10:17:35.293Z,18.04
2023-05-11T10:20:04.255Z,18.05
2023-05-11T10:22:31.622Z,17.85
2023-05-11T10:24:59.373Z,17.95
2023-05-11T10:27:27.160Z,18.10
2023-05-11T10:29:53.876Z,18.20
2023-05-11T10:32:21.296Z,18.26
2023-05-11T10:34:50.538Z,18.35
2023-05-11T10:37:18.920Z,18.34
2023-05-11T10:39:49.865Z,18.41
2023-05-11T10:42:27.286Z,18.49
2023-05-11T10:45:16.972Z,18.62
2023-05-11T10:48:06.788Z,18.61
2023-05-11T10:50:51.973Z,18.70
2023-05-11T10:53:50.092Z,18.67
2023-05-11T10:56:49.634Z,18.73
2023-05-11T10:59:25.197Z,18.80
2023-05-11T11:01:54.703Z,18.88
2023-05-11T11:04:21.429Z,18.95
2023-05-11T11:07:03.422Z,19.08
2023-05-11T11:09:54.032Z,19.15
2023-05-11T11:12:22.680Z,19.05
2023-05-11T11:15:07.940Z,19.06
2023-05-11T11:17:36.304Z,19.19
2023-05-11T11:20:08.708Z,19.24
2023-05-11T11:22:35.510Z,19.27
2023-05-11T11:25:06.612Z,19.40
2023-05-11T11:27:42.059Z,19.49
2023-05-11T11:30:21.045Z,19.51
2023-05-11T11:32:50.020Z,19.37
2023-05-11T11:35:35.453Z,19.38
2023-05-11T11:38:05.201Z,19.38
2023-05-11T11:40:51.250Z,19.39
2023-05-11T11:43:25.105Z,19.46
2023-05-11T11:46:05.125Z,19.60
2023-05-11T11:48:40.515Z,19.77
2023-05-11T11:51:12.154Z,19.75
2023-05-11T11:53:40.997Z,19.57
2023-05-11T11:56:28.404Z,19.63
2023-05-11T11:59:03.843Z,19.67
2023-05-11T12:01:37.631Z,19.77
2023-05-11T12:04:04.458Z,19.78
2023-05-11T12:06:37.480Z,19.77
2023-05-11T12:09:05.410Z,19.82
2023-05-11T12:11:34.312Z,19.85
2023-05-11T12:14:02.214Z,19.86
2023-05-11T12:16:30.871Z,20.03
2023-05-11T12:19:01.751Z,20.06
2023-05-11T12:21:34.076Z,20.17
2023-05-11T12:24:03.619Z,20.20
2023-05-11T12:26:31.766Z,20.21
2023-05-11T12:29:08.279Z,20.22
2023-05-11T12:31:39.226Z,20.26
2023-05-11T12:34:06.258Z,20.33
2023-05-11T12:36:34.553Z,20.39
2023-05-11T12:39:02.199Z,20.32
2023-05-11T12:41:28.878Z,20.25
2023-05-11T12:43:56.208Z,20.32
2023-05-11T12:46:23.819Z,20.47
2023-05-11T12:48:52.948Z,20.53
2023-05-11T12:51:56.711Z,20.54
2023-05-11T12:54:27.387Z,20.65
2023-05-11T12:56:54.215Z,20.64
2023-05-11T12:59:43.855Z,20.76
2023-05-11T13:02:19.128Z,20.77
2023-05-11T13:04:48.260Z,20.84
2023-05-11T13:07:24.887Z,20.77
2023-05-11T13:10:00.563Z,20.88
2023-05-11T13:12:32.275Z,20.97
2023-05-11T13:15:13.157Z,21.12
2023-05-11T13:17:42.410Z,21.09
2023-05-11T13:20:27.246Z,20.86
2023-05-11T13:23:09.984Z,21.00
2023-05-11T13:25:45.785Z,21.25
2023-05-11T13:28:14.659Z,21.37
2023-05-11T13:30:41.813Z,21.46
2023-05-11T13:33:08.464Z,21.43
2023-05-11T13:35:39.148Z,21.41
2023-05-11T13:38:05.974Z,21.24
2023-05-11T13:40:32.684Z,21.25
2023-05-11T13:43:00.500Z,21.39
2023-05-11T13:45:28.360Z,21.49
2023-05-11T13:47:55.642Z,21.46
2023-05-11T13:50:26.238Z,21.43
2023-05-11T13:52:53.898Z,21.29
2023-05-11T13:55:21.218Z,21.45
2023-05-11T13:57:48.381Z,21.57
2023-05-11T14:00:16.059Z,21.54
2023-05-11T14:02:44.226Z,21.49
2023-05-11T14:05:11.249Z,21.83
2023-05-11T14:07:46.922Z,21.94
2023-05-11T14:10:15.808Z,21.75
2023-05-11T14:12:42.578Z,21.80
2023-05-11T14:15:09.734Z,22.03
2023-05-11T14:17:36.566Z,22.34
2023-05-11T14:20:04.093Z,22.44
2023-05-11T14:22:31.245Z,22.55
2023-05-11T14:24:57.898Z,22.63
2023-05-11T14:27:24.643Z,22.67
2023-05-11T14:29:52.266Z,22.46
2023-05-11T14:32:19.691Z,22.53
2023-05-11T14:34:47.810Z,22.74
2023-05-11T14:37:14.684Z,22.94
2023-05-11T14:39:41.937Z,22.96
2023-05-11T14:42:09.072Z,22.88
2023-05-11T14:44:35.765Z,22.73
2023-05-11T14:47:02.546Z,22.79
2023-05-11T14:49:29.447Z,23.02
2023-05-11T14:51:57.716Z,23.18
2023-05-11T14:54:24.429Z,23.29
2023-05-11T14:56:54.031Z,23.29
2023-05-11T14:59:21.764Z,23.19
2023-05-11T15:01:49.587Z,23.24
2023-05-11T15:04:16.975Z,23.34
2023-05-11T15:06:44.108Z,23.50
2023-05-11T15:09:10.984Z,23.49
2023-05-11T15:11:37.624Z,23.07
2023-05-11T15:14:05.921Z,22.84
2023-05-11T15:16:33.113Z,23.03
2023-05-11T15:19:00.136Z,23.00
2023-05-11T15:21:27.907Z,22.93
2023-05-11T15:23:54.511Z,23.01
2023-05-11T15:26:22.350Z,22.98
2023-05-11T15:28:49.232Z,23.17
2023-05-11T15:31:16.141Z,23.15
2023-05-11T15:33:43.311Z,23.07
2023-05-11T15:36:14.533Z,22.95
2023-05-11T15:38:42.527Z,22.99
2023-05-11T15:41:10.367Z,22.84
2023-05-11T15:43:37.052Z,23.15
2023-05-11T15:46:04.900Z,23.23
2023-05-11T15:48:31.724Z,23.06
2023-05-11T15:51:01.592Z,22.98
2023-05-11T15:53:28.953Z,22.86
2023-05-11T15:55:56.599Z,23.02
2023-05-11T15:58:23.439Z,23.33
2023-05-11T16:00:50.168Z,23.38
2023-05-11T16:03:17.211Z,23.31
2023-05-11T16:05:44.894Z,23.31
2023-05-11T16:08:12.051Z,23.22
2023-05-11T16:10:39.049Z,23.28
2023-05-11T16:13:05.998Z,23.29
2023-05-11T16:15:33.116Z,23.46
2023-05-11T16:18:01.493Z,23.57
2023-05-11T16:20:30.543Z,23.60
2023-05-11T16:22:57.293Z,23.63
2023-05-11T16:25:24.207Z,23.58
2023-05-11T16:27:50.967Z,23.24
2023-05-11T16:30:22.160Z,23.26
2023-05-11T16:32:50.988Z,23.27
2023-05-11T16:35:17.722Z,23.26
2023-05-11T16:37:44.386Z,23.17
2023-05-11T16:40:12.871Z,23.13
2023-05-11T16:42:39.572Z,22.99
2023-05-11T16:45:06.853Z,22.89
2023-05-11T16:47:33.516Z,22.81
2023-05-11T16:50:00.277Z,22.86
2023-05-11T16:52:26.986Z,22.93
2023-05-11T16:54:53.637Z,23.03
2023-05-11T16:57:20.306Z,22.91
2023-05-11T16:59:46.919Z,22.76
2023-05-11T17:02:13.630Z,22.72
2023-05-11T17:04:40.294Z,22.56
2023-05-11T17:07:08.678Z,22.53
2023-05-11T17:09:35.498Z,22.60
2023-05-11T17:12:07.866Z,22.66
2023-05-11T17:14:34.484Z,22.74
2023-05-11T17:17:01.161Z,22.84
2023-05-11T17:19:27.835Z,22.87
2023-05-11T17:21:54.696Z,22.88
2023-05-11T17:24:22.409Z,22.86
2023-05-11T17:26:49.000Z,22.77
2023-05-11T17:29:17.076Z,22.69
2023-05-11T17:31:46.341Z,22.59
2023-05-11T17:34:13.310Z,22.39
2023-05-11T17:36:40.001Z,22.23
2023-05-11T17:39:06.769Z,22.05
2023-05-11T17:41:33.421Z,21.81
2023-05-11T17:44:00.047Z,21.63
2023-05-11T17:46:28.102Z,21.55
2023-05-11T17:48:54.858Z,21.40
2023-05-11T17:51:22.491Z,21.15
2023-05-11T17:53:52.078Z,21.00
2023-05-11T17:56:19.203Z,20.92
2023-05-11T17:58:46.362Z,20.79
2023-05-11T18:01:16.757Z,20.65
2023-05-11T18:03:43.651Z,20.59
2023-05-11T18:06:10.641Z,20.56
2023-05-11T18:08:37.298Z,20.48
2023-05-11T18:11:04.022Z,20.43
2023-05-11T18:13:31.641Z,20.41
2023-05-11T18:15:59.400Z,20.32
2023-05-11T18:18:26.197Z,20.28
2023-05-11T18:20:52.940Z,20.22
2023-05-11T18:23:19.579Z,20.19
2023-05-11T18:25:46.678Z,20.13
2023-05-11T18:28:13.330Z,20.07
2023-05-11T18:30:40.371Z,19.92
2023-05-11T18:33:07.020Z,19.81
2023-05-11T18:35:34.188Z,19.64
2023-05-11T18:38:03.400Z,19.37
2023-05-11T18:40:30.426Z,19.18
2023-05-11T18:42:57.084Z,19.04
2023-05-11T18:45:24.197Z,18.77
2023-05-11T18:47:51.059Z,18.61
2023-05-11T18:50:18.064Z,18.45
2023-05-11T18:52:45.040Z,18.18
2023-05-11T18:55:11.804Z,18.02
2023-05-11T18:57:39.724Z,17.95
2023-05-11T19:00:07.342Z,17.86
2023-05-11T19:02:34.119Z,17.78
2023-05-11T19:05:01.372Z,17.52
2023-05-11T19:07:28.594Z,17.38
2023-05-11T19:09:55.577Z,17.11
2023-05-11T19:12:22.564Z,16.83
2023-05-11T19:14:49.181Z,16.59
2023-05-11T19:17:16.103Z,16.47
2023-05-11T19:19:42.700Z,16.33
2023-05-11T19:22:09.498Z,16.10
2023-05-11T19:24:36.667Z,15.95
2023-05-11T19:27:07.729Z,15.79
2023-05-11T19:29:35.663Z,15.66
2023-05-11T19:32:02.821Z,15.42
2023-05-11T19:34:29.610Z,15.34
2023-05-11T19:36:56.331Z,15.07
2023-05-11T19:39:23.296Z,14.91
2023-05-11T19:41:50.295Z,14.83
2023-05-11T19:44:17.262Z,14.69
2023-05-11T19:46:46.234Z,14.49
2023-05-11T19:49:14.040Z,14.45
2023-05-11T19:51:40.989Z,14.39
2023-05-11T19:54:07.682Z,14.29
2023-05-11T19:56:34.334Z,14.29
2023-05-11T19:59:02.694Z,14.02
2023-05-11T20:01:29.341Z,13.85
2023-05-11T20:03:56.382Z,13.86
2023-05-11T20:06:25.134Z,13.74
2023-05-11T20:08:52.963Z,13.66
2023-05-11T20:11:20.208Z,13.61
2023-05-11T20:13:47.916Z,13.43
2023-05-11T20:16:15.061Z,13.22
2023-05-11T20:18:42.406Z,13.03
2023-05-11T20:21:09.120Z,12.87
2023-05-11T20:23:37.404Z,12.76
2023-05-11T20:26:04.794Z,12.83
2023-05-11T20:28:32.020Z,12.84
2023-05-11T20:30:59.081Z,12.79
2023-05-11T20:35:55.898Z,12.69
2023-05-11T20:38:23.037Z,12.61
2023-05-11T20:40:50.493Z,12.45
2023-05-11T20:43:17.454Z,12.29
2023-05-11T20:45:44.797Z,12.28
2023-05-11T20:48:11.897Z,12.20
2023-05-11T20:50:39.745Z,12.13
2023-05-11T20:53:06.810Z,12.06
2023-05-11T20:55:33.401Z,12.06
2023-05-11T20:58:00.058Z,12.05
2023-05-11T21:00:27.162Z,11.88
2023-05-11T21:02:53.921Z,11.83
2023-05-11T21:05:20.688Z,11.88
2023-05-11T21:07:47.295Z,11.83
2023-05-11T21:10:14.239Z,11.77
2023-05-11T21:12:40.885Z,11.64
2023-05-11T21:15:08.386Z,11.55
2023-05-11T21:17:35.843Z,11.43
2023-05-11T21:20:05.406Z,11.41
2023-05-11T21:22:33.933Z,11.43
2023-05-11T21:25:02.148Z,11.36
2023-05-11T21:27:28.858Z,11.22
2023-05-11T21:29:56.439Z,11.19
2023-05-11T21:32:24.068Z,11.21
2023-05-11T21:34:50.885Z,11.31
2023-05-11T21:37:20.355Z,11.37
2023-05-11T21:39:48.248Z,11.40
2023-05-11T21:42:15.012Z,11.25
2023-05-11T21:44:41.966Z,11.09
2023-05-11T21:47:08.664Z,11.08
2023-05-11T21:49:36.771Z,10.75
2023-05-11T21:52:04.290Z,10.63
2023-05-11T21:54:30.884Z,10.57
2023-05-11T21:56:57.498Z,10.60
2023-05-11T21:59:26.773Z,10.51
2023-05-11T22:01:54.887Z,10.36
2023-05-11T22:04:21.722Z,10.33
2023-05-11T22:06:48.367Z,10.27
2023-05-11T22:09:15.206Z,10.21
2023-05-11T22:11:41.862Z,10.22
2023-05-11T22:14:08.860Z,10.13
2023-05-11T22:16:35.503Z,9.98
2023-05-11T22:19:02.209Z,9.89
2023-05-11T22:21:28.962Z,9.80
2023-05-11T22:23:55.562Z,9.67
2023-05-11T22:26:22.172Z,9.64
2023-05-11T22:28:48.912Z,9.49
2023-05-11T22:31:15.833Z,9.51
2023-05-11T22:33:42.572Z,9.43
2023-05-11T22:36:11.758Z,9.44
2023-05-11T22:38:39.322Z,9.34
2023-05-11T22:41:06.446Z,9.29
2023-05-11T22:43:33.309Z,9.24
2023-05-11T22:45:59.974Z,9.20
2023-05-11T22:48:26.651Z,8.97
2023-05-11T22:50:53.824Z,8.93
2023-05-11T22:53:21.015Z,8.87
2023-05-11T22:55:47.816Z,8.86
2023-05-11T22:58:14.662Z,8.92
2023-05-11T23:00:41.269Z,8.78
2023-05-11T23:03:08.368Z,8.73
2023-05-11T23:05:35.084Z,8.61
2023-05-11T23:08:01.701Z,8.55
2023-05-11T23:10:28.846Z,8.54
2023-05-11T23:12:56.275Z,8.48
2023-05-11T23:15:22.996Z,8.48
2023-05-11T23:17:49.859Z,8.53
2023-05-11T23:20:16.922Z,8.45
2023-05-11T23:22:43.784Z,8.49
2023-05-11T23:25:10.777Z,8.61
2023-05-11T23:27:37.396Z,8.60
2023-05-11T23:30:04.381Z,8.54
2023-05-11T23:32:31.143Z,8.42
2023-05-11T23:34:57.845Z,8.31
2023-05-11T23:37:24.587Z,8.31
2023-05-11T23:39:51.781Z,8.25
2023-05-11T23:42:18.470Z,8.15
2023-05-11T23:44:45.185Z,8.10
2023-05-11T23:47:11.937Z,8.06
2023-05-11T23:49:38.631Z,7.96
2023-05-11T23:52:05.921Z,7.92
2023-05-11T23:54:32.576Z,7.88
2023-05-11T23:57:00.159Z,7.89
2023-05-11T23:59:27.133Z,7.86
