createdAt,value
2023-05-25T00:00:01.170Z,0.00
2023-05-25T00:10:01.150Z,0.00
2023-05-25T00:20:01.129Z,0.00
2023-05-25T00:30:01.222Z,0.00
2023-05-25T00:40:01.097Z,0.00
2023-05-25T00:50:01.247Z,0.00
2023-05-25T01:00:01.169Z,0.00
2023-05-25T01:10:01.153Z,0.00
2023-05-25T01:20:10.257Z,0.00
2023-05-25T01:30:01.151Z,0.00
2023-05-25T01:40:01.109Z,0.00
2023-05-25T01:50:01.210Z,0.00
2023-05-25T02:00:01.148Z,0.00
2023-05-25T02:10:01.241Z,0.11
2023-05-25T02:20:01.142Z,0.79
2023-05-25T02:30:01.190Z,3.51
2023-05-25T02:40:01.118Z,13.02
2023-05-25T02:50:01.166Z,16.67
2023-05-25T03:00:01.124Z,45.00
2023-05-25T03:10:01.158Z,90.00
2023-05-25T03:20:01.177Z,304.17
2023-05-25T03:30:01.160Z,440.00
2023-05-25T03:40:01.127Z,286.67
2023-05-25T03:50:01.169Z,756.25
2023-05-25T04:00:01.131Z,441.67
2023-05-25T04:10:01.174Z,1026.67
2023-05-25T04:20:01.215Z,626.67
2023-05-25T04:30:01.183Z,640.00
2023-05-25T04:40:01.162Z,1291.67
2023-05-25T04:50:01.169Z,683.33
2023-05-25T05:00:01.176Z,716.67
2023-05-25T05:10:01.233Z,743.33
2023-05-25T05:20:01.272Z,1549.17
2023-05-25T05:30:01.228Z,1600.83
2023-05-25T05:40:01.184Z,1653.33
2023-05-25T06:00:01.198Z,875.00
2023-05-25T06:10:01.178Z,1814.17
2023-05-25T06:20:01.245Z,1876.67
2023-05-25T06:30:01.112Z,1920.00
2023-05-25T06:40:01.160Z,1001.67
2023-05-25T06:50:01.223Z,2001.67
2023-05-25T07:00:01.247Z,1010.00
2023-05-25T07:10:01.147Z,1035.00
2023-05-25T07:20:01.198Z,2157.50
2023-05-25T07:30:01.220Z,2293.75
2023-05-25T07:40:01.142Z,1195.00
2023-05-25T07:50:01.295Z,4666.25
2023-05-25T08:00:01.703Z,3287.08
2023-05-25T08:10:01.190Z,4703.33
2023-05-25T08:20:01.230Z,6405.00
2023-05-25T08:30:01.128Z,4275.83
2023-05-25T08:40:01.193Z,2343.33
2023-05-25T08:50:01.219Z,4441.67
2023-05-25T09:00:01.203Z,5518.33
2023-05-25T09:10:00.420Z,4762.50
2023-05-25T09:20:01.151Z,4804.58
2023-05-25T09:30:01.191Z,6255.42
2023-05-25T09:40:01.154Z,8650.83
2023-05-25T09:50:01.230Z,3813.33
2023-05-25T10:00:01.122Z,7819.17
2023-05-25T10:10:01.194Z,6325.42
2023-05-25T10:20:01.294Z,6055.83
2023-05-25T10:30:01.229Z,7291.25
2023-05-25T10:40:01.173Z,34340.83
2023-05-25T10:50:01.202Z,35110.83
2023-05-25T11:00:01.218Z,13947.50
2023-05-25T11:10:01.127Z,27626.67
2023-05-25T11:20:01.176Z,38272.50
2023-05-25T11:30:01.217Z,37120.83
2023-05-25T11:40:01.129Z,31158.33
2023-05-25T11:50:01.768Z,13205.83
2023-05-25T12:00:01.137Z,39388.33
2023-05-25T12:10:01.127Z,40979.17
2023-05-25T12:20:01.201Z,40168.33
2023-05-25T12:30:00.424Z,17721.67
2023-05-25T12:40:01.901Z,10642.92
2023-05-25T12:50:01.202Z,8346.25
2023-05-25T13:00:01.134Z,33655.00
2023-05-25T13:10:01.198Z,7173.75
2023-05-25T13:20:01.214Z,38108.33
2023-05-25T13:30:01.133Z,37387.50
2023-05-25T13:40:01.183Z,11029.58
2023-05-25T13:50:01.240Z,7662.50
2023-05-25T14:00:01.135Z,34145.00
2023-05-25T14:10:01.160Z,35570.00
2023-05-25T14:20:01.258Z,36605.83
2023-05-25T14:30:01.247Z,36419.17
2023-05-25T14:40:01.295Z,36196.67
2023-05-25T14:50:01.310Z,33573.33
2023-05-25T15:00:01.270Z,33216.67
2023-05-25T15:10:01.209Z,8287.92
2023-05-25T15:20:01.252Z,9478.33
2023-05-25T15:30:01.178Z,28400.83
2023-05-25T15:40:01.192Z,28124.17
2023-05-25T15:50:01.250Z,25715.00
2023-05-25T16:00:01.175Z,24827.50
2023-05-25T16:10:01.296Z,24009.58
2023-05-25T16:20:01.196Z,22425.42
2023-05-25T16:30:00.440Z,20759.58
2023-05-25T16:40:01.183Z,19185.42
2023-05-25T16:50:01.184Z,8018.33
2023-05-25T17:00:01.110Z,16279.17
2023-05-25T17:10:00.428Z,13998.75
2023-05-25T17:20:01.208Z,11182.08
2023-05-25T17:30:01.205Z,5184.17
2023-05-25T17:40:01.219Z,3711.67
2023-05-25T17:50:01.331Z,2844.58
2023-05-25T18:00:01.132Z,2268.33
2023-05-25T18:10:01.118Z,1832.50
2023-05-25T18:20:01.314Z,1450.00
2023-05-25T18:30:01.205Z,1068.33
2023-05-25T18:40:01.221Z,366.67
2023-05-25T18:50:01.208Z,456.67
2023-05-25T19:00:01.211Z,130.00
2023-05-25T19:10:01.189Z,128.75
2023-05-25T19:20:01.182Z,53.33
2023-05-25T19:30:01.177Z,17.50
2023-05-25T19:40:01.144Z,4.07
2023-05-25T19:50:01.199Z,1.13
2023-05-25T20:00:01.236Z,0.23
2023-05-25T20:10:01.221Z,0.00
2023-05-25T20:20:01.224Z,0.00
2023-05-25T20:30:01.206Z,0.00
2023-05-25T20:40:01.275Z,0.00
2023-05-25T20:50:01.352Z,0.00
2023-05-25T21:00:01.150Z,0.00
2023-05-25T21:10:01.158Z,0.00
2023-05-25T21:20:01.214Z,0.00
2023-05-25T21:30:01.188Z,0.00
2023-05-25T21:40:01.139Z,0.00
2023-05-25T21:50:01.187Z,0.00
2023-05-25T22:00:01.241Z,0.00
2023-05-25T22:10:01.249Z,0.00
2023-05-25T22:20:07.729Z,0.00
2023-05-25T22:30:01.240Z,0.00
2023-05-25T22:40:01.201Z,0.00
2023-05-25T22:50:01.270Z,0.00
2023-05-25T23:00:01.202Z,0.00
2023-05-25T23:10:01.157Z,0.00
2023-05-25T23:20:01.196Z,0.00
2023-05-25T23:30:01.243Z,0.00
2023-05-25T23:40:01.144Z,0.00
2023-05-25T23:50:01.233Z,0.00
