createdAt,value
2019-01-09T00:07:07.854Z,21.00
2019-01-09T00:17:09.283Z,20.90
2019-01-09T00:27:10.711Z,20.80
2019-01-09T00:37:12.188Z,20.70
2019-01-09T00:47:13.617Z,20.60
2019-01-09T00:57:15.012Z,20.50
2019-01-09T01:07:33.032Z,20.50
2019-01-09T01:17:51.868Z,20.40
2019-01-09T01:28:15.547Z,20.40
2019-01-09T01:38:48.857Z,20.30
2019-01-09T01:49:15.541Z,20.20
2019-01-09T01:59:25.643Z,20.20
2019-01-09T02:09:31.796Z,20.10
2019-01-09T02:19:45.810Z,20.10
2019-01-09T02:30:15.788Z,20.00
2019-01-09T02:40:36.702Z,19.90
2019-01-09T02:50:38.431Z,20.00
2019-01-09T03:00:39.884Z,19.90
2019-01-09T03:10:41.289Z,19.80
2019-01-09T03:20:43.043Z,19.80
2019-01-09T03:30:44.463Z,19.80
2019-01-09T03:40:46.041Z,19.70
2019-01-09T03:50:47.488Z,19.70
2019-01-09T04:00:48.906Z,19.60
2019-01-09T04:10:50.358Z,19.60
2019-01-09T04:20:51.779Z,19.50
2019-01-09T04:30:53.228Z,19.50
2019-01-09T04:40:54.638Z,19.60
2019-01-09T04:50:56.197Z,19.90
2019-01-09T05:00:57.664Z,20.10
2019-01-09T05:10:59.342Z,20.40
2019-01-09T05:21:01.099Z,20.60
2019-01-09T05:31:07.520Z,20.80
2019-01-09T05:41:05.776Z,21.00
2019-01-09T05:51:08.392Z,21.10
2019-01-09T06:01:09.823Z,21.20
2019-01-09T06:11:11.664Z,21.30
2019-01-09T06:21:13.128Z,21.50
2019-01-09T06:31:14.950Z,21.50
2019-01-09T06:41:16.382Z,21.80
2019-01-09T06:51:17.952Z,20.90
2019-01-09T07:01:19.371Z,20.80
2019-01-09T07:11:20.985Z,20.80
2019-01-09T07:21:22.413Z,20.80
2019-01-09T07:31:25.050Z,20.70
2019-01-09T07:41:26.708Z,20.60
2019-01-09T07:51:28.152Z,20.50
2019-01-09T08:01:29.666Z,20.40
2019-01-09T08:11:32.267Z,20.30
2019-01-09T08:21:33.730Z,20.20
2019-01-09T08:31:35.588Z,20.20
2019-01-09T08:41:37.047Z,20.10
2019-01-09T08:51:38.793Z,20.10
2019-01-09T09:01:40.259Z,20.00
2019-01-09T09:11:41.675Z,19.90
2019-01-09T09:21:43.368Z,19.90
2019-01-09T09:31:45.685Z,19.80
2019-01-09T09:41:47.237Z,19.80
2019-01-09T09:51:49.036Z,19.70
2019-01-09T10:01:50.448Z,19.70
2019-01-09T10:11:53.121Z,19.70
2019-01-09T10:21:54.555Z,19.60
2019-01-09T10:31:56.022Z,19.50
2019-01-09T10:41:57.541Z,19.60
2019-01-09T10:51:58.993Z,19.50
2019-01-09T11:02:01.551Z,19.50
2019-01-09T11:12:02.986Z,19.40
2019-01-09T11:22:04.433Z,19.40
2019-01-09T11:32:05.819Z,19.40
2019-01-09T11:42:09.335Z,19.40
2019-01-09T11:52:10.786Z,19.30
2019-01-09T12:02:12.188Z,19.30
2019-01-09T12:12:18.255Z,19.30
2019-01-09T12:22:19.637Z,19.30
2019-01-09T12:32:21.059Z,19.20
2019-01-09T12:42:22.505Z,19.20
2019-01-09T12:52:23.992Z,19.20
2019-01-09T13:02:25.425Z,19.20
2019-01-09T13:12:26.864Z,19.10
2019-01-09T13:22:28.575Z,19.10
2019-01-09T13:32:30.045Z,19.10
2019-01-09T13:42:31.446Z,19.00
2019-01-09T13:52:32.886Z,19.00
2019-01-09T14:02:34.875Z,19.00
2019-01-09T14:12:36.340Z,19.00
2019-01-09T14:22:37.742Z,19.00
2019-01-09T14:32:40.965Z,19.00
2019-01-09T14:42:42.789Z,19.00
2019-01-09T14:52:44.321Z,18.90
2019-01-09T15:02:45.732Z,18.90
2019-01-09T15:12:47.183Z,18.90
2019-01-09T15:22:48.763Z,18.90
2019-01-09T15:32:52.364Z,18.90
2019-01-09T15:42:53.823Z,18.80
2019-01-09T15:52:55.388Z,18.80
2019-01-09T16:02:57.064Z,18.70
2019-01-09T16:12:58.569Z,18.70
2019-01-09T16:23:00.058Z,18.60
2019-01-09T16:33:01.811Z,18.70
2019-01-09T16:43:03.334Z,18.90
2019-01-09T16:53:04.767Z,19.20
2019-01-09T17:03:06.348Z,19.50
2019-01-09T17:13:08.674Z,19.90
2019-01-09T17:23:10.145Z,20.20
2019-01-09T17:33:11.645Z,20.40
2019-01-09T17:43:13.042Z,20.50
2019-01-09T17:53:14.443Z,20.70
2019-01-09T18:03:18.237Z,20.70
2019-01-09T18:13:19.551Z,20.80
2019-01-09T18:23:21.001Z,20.80
2019-01-09T18:33:41.927Z,20.70
2019-01-09T18:44:17.907Z,20.70
2019-01-09T18:54:19.454Z,20.70
2019-01-09T19:04:20.868Z,20.80
2019-01-09T19:14:22.301Z,20.80
2019-01-09T19:24:24.913Z,20.90
2019-01-09T19:34:26.356Z,20.90
2019-01-09T19:44:28.142Z,20.90
2019-01-09T19:54:30.059Z,21.00
2019-01-09T20:04:31.470Z,21.00
2019-01-09T20:14:33.509Z,21.10
2019-01-09T20:24:34.925Z,19.60
2019-01-09T20:34:36.403Z,19.90
2019-01-09T20:44:39.653Z,20.40
2019-01-09T20:54:41.321Z,20.80
2019-01-09T21:04:42.934Z,21.00
2019-01-09T21:14:44.472Z,21.10
2019-01-09T21:24:45.895Z,21.30
2019-01-09T21:34:50.200Z,21.50
2019-01-09T21:44:51.715Z,21.70
2019-01-09T21:54:55.292Z,21.80
2019-01-09T22:04:57.097Z,21.90
2019-01-09T22:14:58.610Z,22.00
2019-01-09T22:25:00.131Z,22.10
2019-01-09T22:35:01.838Z,22.00
2019-01-09T22:45:04.330Z,21.90
2019-01-09T22:55:06.404Z,21.80
2019-01-09T23:05:09.969Z,20.60
2019-01-09T23:15:11.380Z,20.80
2019-01-09T23:25:13.026Z,20.80
2019-01-09T23:35:14.927Z,20.90
2019-01-09T23:45:16.374Z,20.80
2019-01-09T23:55:18.088Z,20.80
