createdAt,value
2023-05-02T00:01:23.000Z,282.84
2023-05-02T00:02:49.000Z,282.77
2023-05-02T00:04:56.000Z,282.71
2023-05-02T00:06:23.000Z,282.65
2023-05-02T00:08:29.000Z,282.59
2023-05-02T00:09:55.000Z,282.65
2023-05-02T00:12:02.000Z,282.71
2023-05-02T00:14:53.000Z,282.71
2023-05-02T00:16:20.000Z,282.71
2023-05-02T00:18:26.000Z,282.65
2023-05-02T00:19:52.000Z,282.65
2023-05-02T00:21:58.000Z,282.71
2023-05-02T00:23:25.000Z,282.71
2023-05-02T00:25:31.000Z,282.71
2023-05-02T00:26:58.000Z,282.71
2023-05-02T00:29:04.000Z,282.77
2023-05-02T00:30:30.000Z,282.84
2023-05-02T00:32:36.000Z,282.77
2023-05-02T00:34:03.000Z,282.84
2023-05-02T00:36:09.000Z,282.84
2023-05-02T00:37:35.000Z,282.84
2023-05-02T00:39:41.000Z,282.96
2023-05-02T00:41:08.000Z,283.02
2023-05-02T00:43:14.000Z,283.02
2023-05-02T00:44:41.000Z,283.02
2023-05-02T00:46:47.000Z,282.96
2023-05-02T00:48:14.000Z,282.96
2023-05-02T00:50:20.000Z,282.96
2023-05-02T00:53:11.000Z,283.09
2023-05-02T00:54:38.000Z,283.15
2023-05-02T00:56:44.000Z,283.15
2023-05-02T00:58:10.000Z,283.15
2023-05-02T01:00:16.000Z,283.15
2023-05-02T01:01:43.000Z,283.15
2023-05-02T01:03:49.000Z,283.09
2023-05-02T01:05:16.000Z,283.02
2023-05-02T01:07:22.000Z,282.96
2023-05-02T01:08:48.000Z,282.96
2023-05-02T01:10:54.000Z,282.96
2023-05-02T01:12:21.000Z,282.96
2023-05-02T01:14:27.000Z,282.9
2023-05-02T01:15:53.000Z,282.96
2023-05-02T01:18:00.000Z,283.02
2023-05-02T01:19:26.000Z,283.09
2023-05-02T01:21:32.000Z,283.15
2023-05-02T01:22:59.000Z,283.21
2023-05-02T01:25:05.000Z,283.21
2023-05-02T01:26:32.000Z,283.21
2023-05-02T01:28:38.000Z,283.21
2023-05-02T01:31:29.000Z,283.21
2023-05-02T01:32:56.000Z,283.21
2023-05-02T01:35:02.000Z,283.21
2023-05-02T01:36:28.000Z,283.21
2023-05-02T01:38:35.000Z,283.27
2023-05-02T01:40:01.000Z,283.34
2023-05-02T01:42:07.000Z,283.34
2023-05-02T01:43:34.000Z,283.27
2023-05-02T01:45:40.000Z,283.27
2023-05-02T01:47:06.000Z,283.27
2023-05-02T01:49:12.000Z,283.27
2023-05-02T01:50:39.000Z,283.27
2023-05-02T01:52:45.000Z,283.27
2023-05-02T01:54:11.000Z,283.27
2023-05-02T01:56:17.000Z,283.27
2023-05-02T01:57:44.000Z,283.27
2023-05-02T01:59:50.000Z,283.21
2023-05-02T02:01:17.000Z,283.21
2023-05-02T02:03:23.000Z,283.21
2023-05-02T02:04:49.000Z,283.21
2023-05-02T02:06:56.000Z,283.15
2023-05-02T02:09:47.000Z,283.09
2023-05-02T02:11:13.000Z,283.15
2023-05-02T02:13:19.000Z,283.09
2023-05-02T02:14:46.000Z,283.09
2023-05-02T02:16:52.000Z,283.09
2023-05-02T02:18:19.000Z,283.09
2023-05-02T02:20:25.000Z,283.09
2023-05-02T02:21:51.000Z,283.09
2023-05-02T02:23:57.000Z,283.09
2023-05-02T02:25:24.000Z,283.09
2023-05-02T02:27:30.000Z,283.09
2023-05-02T02:28:57.000Z,283.02
2023-05-02T02:31:03.000Z,282.96
2023-05-02T02:32:30.000Z,282.9
2023-05-02T02:34:36.000Z,282.9
2023-05-02T02:36:02.000Z,282.84
2023-05-02T02:38:08.000Z,282.84
2023-05-02T02:39:35.000Z,282.84
2023-05-02T02:41:41.000Z,282.71
2023-05-02T02:43:08.000Z,282.71
2023-05-02T02:45:14.000Z,282.71
2023-05-02T02:48:05.000Z,282.52
2023-05-02T02:49:31.000Z,282.59
2023-05-02T02:51:37.000Z,282.52
2023-05-02T02:53:04.000Z,282.52
2023-05-02T02:55:10.000Z,282.46
2023-05-02T02:56:37.000Z,282.46
2023-05-02T02:58:43.000Z,282.4
2023-05-02T03:00:09.000Z,282.4
2023-05-02T03:02:15.000Z,282.4
2023-05-02T03:03:42.000Z,282.34
2023-05-02T03:05:48.000Z,282.27
2023-05-02T03:07:14.000Z,282.27
2023-05-02T03:09:21.000Z,282.21
2023-05-02T03:10:47.000Z,282.21
2023-05-02T03:12:53.000Z,282.27
2023-05-02T03:14:20.000Z,282.21
2023-05-02T03:16:26.000Z,282.21
2023-05-02T03:17:53.000Z,282.15
2023-05-02T03:19:59.000Z,282.21
2023-05-02T03:21:26.000Z,282.21
2023-05-02T03:23:32.000Z,282.27
2023-05-02T03:26:23.000Z,282.34
2023-05-02T03:27:50.000Z,282.4
2023-05-02T03:29:56.000Z,282.46
2023-05-02T03:31:23.000Z,282.52
2023-05-02T03:33:30.000Z,282.52
2023-05-02T03:34:57.000Z,282.59
2023-05-02T03:37:03.000Z,282.52
2023-05-02T03:38:30.000Z,282.59
2023-05-02T03:40:36.000Z,282.65
2023-05-02T03:42:02.000Z,282.71
2023-05-02T03:44:08.000Z,282.77
2023-05-02T03:45:35.000Z,282.84
2023-05-02T03:47:41.000Z,282.84
2023-05-02T03:49:07.000Z,282.84
2023-05-02T03:51:14.000Z,282.9
2023-05-02T03:52:40.000Z,282.9
2023-05-02T03:54:46.000Z,282.96
2023-05-02T03:56:13.000Z,282.96
2023-05-02T03:58:19.000Z,282.9
2023-05-02T03:59:46.000Z,282.9
2023-05-02T04:01:52.000Z,282.9
2023-05-02T04:04:43.000Z,282.84
2023-05-02T04:06:09.000Z,282.84
2023-05-02T04:08:16.000Z,282.77
2023-05-02T04:09:42.000Z,282.77
2023-05-02T04:11:48.000Z,282.71
2023-05-02T04:13:15.000Z,282.71
2023-05-02T04:15:21.000Z,282.59
2023-05-02T04:16:47.000Z,282.52
2023-05-02T04:18:54.000Z,282.46
2023-05-02T04:20:20.000Z,282.4
2023-05-02T04:22:26.000Z,282.34
2023-05-02T04:23:53.000Z,282.4
2023-05-02T04:25:59.000Z,282.27
2023-05-02T04:27:25.000Z,282.34
2023-05-02T04:29:31.000Z,282.27
2023-05-02T04:30:58.000Z,282.21
2023-05-02T04:33:04.000Z,282.27
2023-05-02T04:34:31.000Z,282.27
2023-05-02T04:36:37.000Z,282.34
2023-05-02T04:38:03.000Z,282.34
2023-05-02T04:40:09.000Z,282.4
2023-05-02T04:43:01.000Z,282.4
2023-05-02T04:44:27.000Z,282.4
2023-05-02T04:46:33.000Z,282.4
2023-05-02T04:48:00.000Z,282.46
2023-05-02T04:50:06.000Z,282.46
2023-05-02T04:51:33.000Z,282.52
2023-05-02T04:53:39.000Z,282.52
2023-05-02T04:55:05.000Z,282.52
2023-05-02T04:57:12.000Z,282.52
2023-05-02T04:58:38.000Z,282.59
2023-05-02T05:00:44.000Z,282.65
2023-05-02T05:02:11.000Z,282.71
2023-05-02T05:04:17.000Z,282.77
2023-05-02T05:05:44.000Z,282.84
2023-05-02T05:07:50.000Z,282.9
2023-05-02T05:09:17.000Z,282.9
2023-05-02T05:11:23.000Z,282.9
2023-05-02T05:12:49.000Z,282.9
2023-05-02T05:14:55.000Z,283.02
2023-05-02T05:16:22.000Z,283.09
2023-05-02T05:18:28.000Z,283.09
2023-05-02T05:21:20.000Z,283.15
2023-05-02T05:22:46.000Z,283.21
2023-05-02T05:24:52.000Z,283.27
2023-05-02T05:26:19.000Z,283.27
2023-05-02T05:28:25.000Z,283.27
2023-05-02T05:29:51.000Z,283.34
2023-05-02T05:31:57.000Z,283.34
2023-05-02T05:33:24.000Z,283.4
2023-05-02T05:35:31.000Z,283.46
2023-05-02T05:36:57.000Z,283.46
2023-05-02T05:39:03.000Z,283.59
2023-05-02T05:40:30.000Z,283.65
2023-05-02T05:42:36.000Z,283.77
2023-05-02T05:44:02.000Z,283.71
2023-05-02T05:46:09.000Z,283.71
2023-05-02T05:47:35.000Z,283.71
2023-05-02T05:49:42.000Z,283.71
2023-05-02T05:51:08.000Z,283.71
2023-05-02T05:53:14.000Z,283.77
2023-05-02T05:54:41.000Z,283.77
2023-05-02T05:56:47.000Z,283.77
2023-05-02T05:59:38.000Z,283.71
2023-05-02T06:01:05.000Z,283.77
2023-05-02T06:03:11.000Z,283.84
2023-05-02T06:04:37.000Z,283.84
2023-05-02T06:06:44.000Z,283.84
2023-05-02T06:08:10.000Z,283.9
2023-05-02T06:10:16.000Z,283.9
2023-05-02T06:11:43.000Z,283.9
2023-05-02T06:13:49.000Z,283.96
2023-05-02T06:15:16.000Z,283.96
2023-05-02T06:17:22.000Z,283.96
2023-05-02T06:18:48.000Z,283.96
2023-05-02T06:20:54.000Z,283.96
2023-05-02T06:22:21.000Z,283.96
2023-05-02T06:24:27.000Z,283.96
2023-05-02T06:25:53.000Z,283.96
2023-05-02T06:28:00.000Z,284.09
2023-05-02T06:29:26.000Z,284.15
2023-05-02T06:31:32.000Z,284.21
2023-05-02T06:32:59.000Z,284.21
2023-05-02T06:35:05.000Z,284.27
2023-05-02T06:37:56.000Z,284.4
2023-05-02T06:39:23.000Z,284.46
2023-05-02T06:41:29.000Z,284.59
2023-05-02T06:42:56.000Z,284.59
2023-05-02T06:45:02.000Z,284.71
2023-05-02T06:46:28.000Z,284.84
2023-05-02T06:48:34.000Z,284.71
2023-05-02T06:50:01.000Z,284.77
2023-05-02T06:52:07.000Z,284.77
2023-05-02T06:53:34.000Z,284.71
2023-05-02T06:55:40.000Z,284.65
2023-05-02T06:57:06.000Z,284.59
2023-05-02T06:59:12.000Z,284.65
2023-05-02T07:00:39.000Z,284.71
2023-05-02T07:02:45.000Z,284.84
2023-05-02T07:04:12.000Z,284.9
2023-05-02T07:06:18.000Z,285.27
2023-05-02T07:07:44.000Z,285.34
2023-05-02T07:09:51.000Z,285.46
2023-05-02T07:11:17.000Z,285.4
2023-05-02T07:13:23.000Z,285.27
2023-05-02T07:16:14.000Z,285.34
2023-05-02T07:17:41.000Z,285.4
2023-05-02T07:19:47.000Z,285.46
2023-05-02T07:21:14.000Z,285.52
2023-05-02T07:23:20.000Z,285.71
2023-05-02T07:24:46.000Z,285.77
2023-05-02T07:26:52.000Z,285.9
2023-05-02T07:28:19.000Z,286.02
2023-05-02T07:30:25.000Z,285.84
2023-05-02T07:31:52.000Z,285.77
2023-05-02T07:33:58.000Z,285.65
2023-05-02T07:35:24.000Z,285.71
2023-05-02T07:37:31.000Z,285.77
2023-05-02T07:38:59.000Z,285.84
2023-05-02T07:41:05.000Z,285.77
2023-05-02T07:42:31.000Z,285.71
2023-05-02T07:44:37.000Z,285.65
2023-05-02T07:46:04.000Z,285.65
2023-05-02T07:48:10.000Z,285.65
2023-05-02T07:49:37.000Z,285.52
2023-05-02T07:51:43.000Z,285.46
2023-05-02T07:54:34.000Z,285.46
2023-05-02T07:56:01.000Z,285.46
2023-05-02T07:58:07.000Z,285.52
2023-05-02T07:59:33.000Z,285.59
2023-05-02T08:01:39.000Z,285.59
2023-05-02T08:03:06.000Z,285.65
2023-05-02T08:05:12.000Z,285.46
2023-05-02T08:06:39.000Z,285.52
2023-05-02T08:08:45.000Z,285.71
2023-05-02T08:10:12.000Z,285.65
2023-05-02T08:12:18.000Z,285.96
2023-05-02T08:13:45.000Z,286.21
2023-05-02T08:15:51.000Z,286.46
2023-05-02T08:17:17.000Z,286.4
2023-05-02T08:19:23.000Z,286.34
2023-05-02T08:20:50.000Z,286.4
2023-05-02T08:22:56.000Z,286.52
2023-05-02T08:24:24.000Z,286.46
2023-05-02T08:26:30.000Z,286.34
2023-05-02T08:27:57.000Z,286.4
2023-05-02T08:30:03.000Z,286.4
2023-05-02T08:32:55.000Z,286.27
2023-05-02T08:34:21.000Z,286.09
2023-05-02T08:36:27.000Z,286.21
2023-05-02T08:37:54.000Z,286.27
2023-05-02T08:40:00.000Z,286.21
2023-05-02T08:41:27.000Z,286.15
2023-05-02T08:43:33.000Z,286.09
2023-05-02T08:45:00.000Z,286.09
2023-05-02T08:47:06.000Z,286.15
2023-05-02T08:48:33.000Z,286.27
2023-05-02T08:50:39.000Z,286.52
2023-05-02T08:52:05.000Z,286.71
2023-05-02T08:54:11.000Z,286.77
2023-05-02T08:55:38.000Z,286.77
2023-05-02T08:57:44.000Z,286.71
2023-05-02T08:59:10.000Z,286.59
2023-05-02T09:01:17.000Z,286.9
2023-05-02T09:02:43.000Z,287.02
2023-05-02T09:04:50.000Z,287.15
2023-05-02T09:06:16.000Z,287.4
2023-05-02T09:08:22.000Z,287.71
2023-05-02T09:11:14.000Z,287.27
2023-05-02T09:12:40.000Z,287.09
2023-05-02T09:14:46.000Z,287.02
2023-05-02T09:16:13.000Z,287.21
2023-05-02T09:18:19.000Z,287.4
2023-05-02T09:19:45.000Z,287.09
2023-05-02T09:21:51.000Z,287.46
2023-05-02T09:23:18.000Z,287.71
2023-05-02T09:25:24.000Z,288.09
2023-05-02T09:26:50.000Z,288.15
2023-05-02T09:28:57.000Z,288.34
2023-05-02T09:30:23.000Z,288.4
2023-05-02T09:32:29.000Z,288.59
2023-05-02T09:33:56.000Z,288.15
2023-05-02T09:36:02.000Z,287.84
2023-05-02T09:37:29.000Z,287.59
2023-05-02T09:39:35.000Z,287.65
2023-05-02T09:41:01.000Z,287.96
2023-05-02T09:43:07.000Z,288.02
2023-05-02T09:44:34.000Z,288.09
2023-05-02T09:46:40.000Z,288.21
2023-05-02T09:49:32.000Z,288.46
2023-05-02T09:50:58.000Z,288.52
2023-05-02T09:53:04.000Z,288.65
2023-05-02T09:54:31.000Z,288.9
2023-05-02T09:56:37.000Z,288.96
2023-05-02T09:58:03.000Z,288.96
2023-05-02T10:00:10.000Z,289.15
2023-05-02T10:01:36.000Z,289.09
2023-05-02T10:03:42.000Z,289.4
2023-05-02T10:05:09.000Z,289.15
2023-05-02T10:07:15.000Z,288.84
2023-05-02T10:08:41.000Z,289.09
2023-05-02T10:10:48.000Z,289.46
2023-05-02T10:12:14.000Z,289.52
2023-05-02T10:14:21.000Z,288.9
2023-05-02T10:15:47.000Z,288.65
2023-05-02T10:17:54.000Z,288.02
2023-05-02T10:19:20.000Z,287.65
2023-05-02T10:21:26.000Z,287.4
2023-05-02T10:22:53.000Z,287.09
2023-05-02T10:24:59.000Z,287.02
2023-05-02T10:27:51.000Z,286.71
2023-05-02T10:29:17.000Z,286.52
2023-05-02T10:31:23.000Z,286.46
2023-05-02T10:32:50.000Z,286.46
2023-05-02T10:34:56.000Z,286.46
2023-05-02T10:36:23.000Z,286.52
2023-05-02T10:38:29.000Z,286.52
2023-05-02T10:39:56.000Z,286.46
2023-05-02T10:42:02.000Z,286.65
2023-05-02T10:43:28.000Z,286.71
2023-05-02T10:45:34.000Z,286.84
2023-05-02T10:47:01.000Z,286.9
2023-05-02T10:49:07.000Z,286.84
2023-05-02T10:50:34.000Z,287.02
2023-05-02T10:52:40.000Z,287.21
2023-05-02T10:54:06.000Z,287.59
2023-05-02T10:56:13.000Z,287.52
2023-05-02T10:57:39.000Z,287.46
2023-05-02T10:59:45.000Z,287.65
2023-05-02T11:01:12.000Z,287.65
2023-05-02T11:03:18.000Z,287.71
2023-05-02T11:06:09.000Z,287.34
2023-05-02T11:07:36.000Z,287.46
2023-05-02T11:09:42.000Z,287.59
2023-05-02T11:11:09.000Z,287.65
2023-05-02T11:13:15.000Z,287.59
2023-05-02T11:14:41.000Z,287.65
2023-05-02T11:16:47.000Z,287.27
2023-05-02T11:18:14.000Z,287.21
2023-05-02T11:20:20.000Z,287.21
2023-05-02T11:21:47.000Z,287.09
2023-05-02T11:23:53.000Z,287.02
2023-05-02T11:25:19.000Z,287.02
2023-05-02T11:27:25.000Z,286.9
2023-05-02T11:28:52.000Z,287.02
2023-05-02T11:30:58.000Z,287.15
2023-05-02T11:32:25.000Z,287.34
2023-05-02T11:34:31.000Z,287.27
2023-05-02T11:35:58.000Z,287.34
2023-05-02T11:38:04.000Z,287.46
2023-05-02T11:39:30.000Z,287.52
2023-05-02T11:41:36.000Z,287.4
2023-05-02T11:44:28.000Z,287.09
2023-05-02T11:45:54.000Z,287.09
2023-05-02T11:48:00.000Z,287.02
2023-05-02T11:49:27.000Z,287.27
2023-05-02T11:51:33.000Z,287.4
2023-05-02T11:52:59.000Z,287.34
2023-05-02T11:55:05.000Z,287.59
2023-05-02T11:56:34.000Z,287.71
2023-05-02T11:58:40.000Z,288.02
2023-05-02T12:00:06.000Z,288.21
2023-05-02T12:02:12.000Z,288.21
2023-05-02T12:03:39.000Z,288.34
2023-05-02T12:05:45.000Z,288.59
2023-05-02T12:07:12.000Z,288.84
2023-05-02T12:09:18.000Z,288.96
2023-05-02T12:10:45.000Z,288.77
2023-05-02T12:12:51.000Z,289.09
2023-05-02T12:14:17.000Z,289.15
2023-05-02T12:16:23.000Z,289.15
2023-05-02T12:17:50.000Z,289.09
2023-05-02T12:19:57.000Z,289.02
2023-05-02T12:22:48.000Z,289.21
2023-05-02T12:24:14.000Z,288.96
2023-05-02T12:26:20.000Z,289.02
2023-05-02T12:27:47.000Z,289.09
2023-05-02T12:29:53.000Z,288.84
2023-05-02T12:31:19.000Z,288.84
2023-05-02T12:33:25.000Z,288.52
2023-05-02T12:34:52.000Z,288.71
2023-05-02T12:36:58.000Z,288.84
2023-05-02T12:38:25.000Z,288.9
2023-05-02T12:40:31.000Z,288.84
2023-05-02T12:41:57.000Z,288.65
2023-05-02T12:44:03.000Z,288.34
2023-05-02T12:45:30.000Z,288.46
2023-05-02T12:47:36.000Z,288.34
2023-05-02T12:49:02.000Z,288.34
2023-05-02T12:51:09.000Z,288.34
2023-05-02T12:52:35.000Z,288.21
2023-05-02T12:54:41.000Z,288.21
2023-05-02T12:56:09.000Z,288.21
2023-05-02T12:58:15.000Z,288.4
2023-05-02T13:01:06.000Z,288.59
2023-05-02T13:02:33.000Z,288.71
2023-05-02T13:04:39.000Z,288.96
2023-05-02T13:06:06.000Z,288.9
2023-05-02T13:08:12.000Z,288.9
2023-05-02T13:09:38.000Z,288.9
2023-05-02T13:11:44.000Z,288.84
2023-05-02T13:13:11.000Z,288.84
2023-05-02T13:15:17.000Z,288.71
2023-05-02T13:16:43.000Z,288.59
2023-05-02T13:18:50.000Z,289.02
2023-05-02T13:20:16.000Z,289.02
2023-05-02T13:22:22.000Z,288.9
2023-05-02T13:23:49.000Z,289.02
2023-05-02T13:25:55.000Z,289.27
2023-05-02T13:27:22.000Z,289.52
2023-05-02T13:29:28.000Z,289.71
2023-05-02T13:30:54.000Z,289.4
2023-05-02T13:33:01.000Z,289.21
2023-05-02T13:34:27.000Z,288.71
2023-05-02T13:36:33.000Z,288.84
2023-05-02T13:39:24.000Z,289.71
2023-05-02T13:40:51.000Z,289.65
2023-05-02T13:42:57.000Z,290.02
2023-05-02T13:44:24.000Z,289.9
2023-05-02T13:46:30.000Z,289.52
2023-05-02T13:47:56.000Z,289.46
2023-05-02T13:50:02.000Z,289.71
2023-05-02T13:51:29.000Z,289.46
2023-05-02T13:53:35.000Z,289.34
2023-05-02T13:55:02.000Z,289.59
2023-05-02T13:57:08.000Z,289.77
2023-05-02T13:58:34.000Z,289.84
2023-05-02T14:00:40.000Z,290.09
2023-05-02T14:02:07.000Z,290.02
2023-05-02T14:04:13.000Z,290.27
2023-05-02T14:05:40.000Z,290.21
2023-05-02T14:07:46.000Z,290.09
2023-05-02T14:09:13.000Z,289.9
2023-05-02T14:11:19.000Z,289.46
2023-05-02T14:12:45.000Z,289.59
2023-05-02T14:14:51.000Z,289.09
2023-05-02T14:17:43.000Z,288.71
2023-05-02T14:19:09.000Z,288.65
2023-05-02T14:21:15.000Z,288.71
2023-05-02T14:22:42.000Z,288.46
2023-05-02T14:24:48.000Z,288.09
2023-05-02T14:26:14.000Z,287.84
2023-05-02T14:28:20.000Z,287.52
2023-05-02T14:29:47.000Z,287.77
2023-05-02T14:31:53.000Z,287.77
2023-05-02T14:33:20.000Z,287.77
2023-05-02T14:35:26.000Z,287.65
2023-05-02T14:36:52.000Z,287.65
2023-05-02T14:38:58.000Z,287.59
2023-05-02T14:40:25.000Z,287.15
2023-05-02T14:42:31.000Z,287.46
2023-05-02T14:43:58.000Z,287.59
2023-05-02T14:46:04.000Z,287.46
2023-05-02T14:47:30.000Z,287.52
2023-05-02T14:49:37.000Z,287.77
2023-05-02T14:51:03.000Z,287.77
2023-05-02T14:53:09.000Z,287.65
2023-05-02T14:56:00.000Z,287.84
2023-05-02T14:57:27.000Z,288.21
2023-05-02T14:59:33.000Z,288.77
2023-05-02T15:00:59.000Z,288.65
2023-05-02T15:03:06.000Z,288.21
2023-05-02T15:04:33.000Z,288.21
2023-05-02T15:06:39.000Z,288.4
2023-05-02T15:08:05.000Z,288.27
2023-05-02T15:10:11.000Z,288.09
2023-05-02T15:11:38.000Z,287.9
2023-05-02T15:13:44.000Z,287.4
2023-05-02T15:15:11.000Z,287.52
2023-05-02T15:17:17.000Z,287.84
2023-05-02T15:18:43.000Z,287.9
2023-05-02T15:20:49.000Z,288.4
2023-05-02T15:22:16.000Z,288.4
2023-05-02T15:24:22.000Z,288.52
2023-05-02T15:25:49.000Z,288.34
2023-05-02T15:27:55.000Z,288.15
2023-05-02T15:29:22.000Z,288.09
2023-05-02T15:31:28.000Z,287.9
2023-05-02T15:34:19.000Z,287.96
2023-05-02T15:35:45.000Z,287.71
2023-05-02T15:37:52.000Z,287.4
2023-05-02T15:39:18.000Z,287.09
2023-05-02T15:41:24.000Z,287.4
2023-05-02T15:42:51.000Z,287.52
2023-05-02T15:44:57.000Z,287.65
2023-05-02T15:46:23.000Z,287.4
2023-05-02T15:48:30.000Z,287.21
2023-05-02T15:49:56.000Z,287.09
2023-05-02T15:52:02.000Z,287.21
2023-05-02T15:53:29.000Z,287.21
2023-05-02T15:55:35.000Z,287.02
2023-05-02T15:57:01.000Z,286.84
2023-05-02T15:59:07.000Z,286.84
2023-05-02T16:00:34.000Z,286.65
2023-05-02T16:02:40.000Z,286.65
2023-05-02T16:04:06.000Z,286.77
2023-05-02T16:06:13.000Z,287.21
2023-05-02T16:07:39.000Z,287.46
2023-05-02T16:09:45.000Z,287.71
2023-05-02T16:12:37.000Z,288.02
2023-05-02T16:14:03.000Z,288.21
2023-05-02T16:16:10.000Z,288.09
2023-05-02T16:17:36.000Z,287.65
2023-05-02T16:19:42.000Z,287.46
2023-05-02T16:21:09.000Z,287.52
2023-05-02T16:23:15.000Z,287.59
2023-05-02T16:24:41.000Z,287.46
2023-05-02T16:26:48.000Z,287.84
2023-05-02T16:28:14.000Z,287.9
2023-05-02T16:30:21.000Z,287.96
2023-05-02T16:31:47.000Z,287.77
2023-05-02T16:33:53.000Z,287.71
2023-05-02T16:35:20.000Z,287.59
2023-05-02T16:37:26.000Z,287.9
2023-05-02T16:38:52.000Z,287.96
2023-05-02T16:40:59.000Z,287.65
2023-05-02T16:42:25.000Z,287.96
2023-05-02T16:44:31.000Z,287.77
2023-05-02T16:45:58.000Z,287.34
2023-05-02T16:48:04.000Z,287.52
2023-05-02T16:50:55.000Z,286.77
2023-05-02T16:52:21.000Z,286.15
2023-05-02T16:54:28.000Z,286.46
2023-05-02T16:55:54.000Z,286.52
2023-05-02T16:58:00.000Z,286.65
2023-05-02T16:59:27.000Z,286.4
2023-05-02T17:01:33.000Z,286.15
2023-05-02T17:03:00.000Z,286.09
2023-05-02T17:05:09.000Z,286.09
2023-05-02T17:06:35.000Z,286.09
2023-05-02T17:08:41.000Z,285.96
2023-05-02T17:10:08.000Z,285.71
2023-05-02T17:12:14.000Z,285.77
2023-05-02T17:13:41.000Z,285.77
2023-05-02T17:15:47.000Z,285.65
2023-05-02T17:17:13.000Z,285.65
2023-05-02T17:19:19.000Z,285.71
2023-05-02T17:20:46.000Z,285.9
2023-05-02T17:22:52.000Z,285.96
2023-05-02T17:24:18.000Z,285.96
2023-05-02T17:26:25.000Z,285.77
2023-05-02T17:29:16.000Z,285.77
2023-05-02T17:30:43.000Z,286.02
2023-05-02T17:32:49.000Z,286.09
2023-05-02T17:34:15.000Z,286.15
2023-05-02T17:36:21.000Z,285.96
2023-05-02T17:37:48.000Z,285.71
2023-05-02T17:39:54.000Z,285.77
2023-05-02T17:41:21.000Z,285.71
2023-05-02T17:43:27.000Z,285.52
2023-05-02T17:44:53.000Z,285.77
2023-05-02T17:46:59.000Z,285.77
2023-05-02T17:48:26.000Z,285.84
2023-05-02T17:50:32.000Z,285.59
2023-05-02T17:51:59.000Z,285.4
2023-05-02T17:54:05.000Z,285.46
2023-05-02T17:55:31.000Z,285.34
2023-05-02T17:57:37.000Z,285.34
2023-05-02T17:59:04.000Z,285.34
2023-05-02T18:01:10.000Z,285.15
2023-05-02T18:02:37.000Z,285.09
2023-05-02T18:04:43.000Z,285.27
2023-05-02T18:07:34.000Z,285.27
2023-05-02T18:09:01.000Z,285.27
2023-05-02T18:11:07.000Z,285.21
2023-05-02T18:12:33.000Z,285.21
2023-05-02T18:14:40.000Z,285.09
2023-05-02T18:16:06.000Z,285.02
2023-05-02T18:18:12.000Z,284.96
2023-05-02T18:19:39.000Z,285.02
2023-05-02T18:21:45.000Z,284.65
2023-05-02T18:23:11.000Z,284.71
2023-05-02T18:25:17.000Z,284.59
2023-05-02T18:26:44.000Z,284.46
2023-05-02T18:28:50.000Z,284.59
2023-05-02T18:30:17.000Z,284.46
2023-05-02T18:32:23.000Z,284.46
2023-05-02T18:33:49.000Z,284.02
2023-05-02T18:35:55.000Z,283.96
2023-05-02T18:37:22.000Z,284.09
2023-05-02T18:39:28.000Z,283.84
2023-05-02T18:40:55.000Z,283.9
2023-05-02T18:43:01.000Z,283.65
2023-05-02T18:45:52.000Z,283.46
2023-05-02T18:47:19.000Z,283.34
2023-05-02T18:49:25.000Z,283.27
2023-05-02T18:50:52.000Z,283.21
2023-05-02T18:52:58.000Z,283.02
2023-05-02T18:54:24.000Z,282.71
2023-05-02T18:56:30.000Z,282.71
2023-05-02T18:57:57.000Z,282.59
2023-05-02T19:00:03.000Z,282.34
2023-05-02T19:01:30.000Z,282.52
2023-05-02T19:05:35.000Z,282.46
2023-05-02T19:07:41.000Z,282.4
2023-05-02T19:09:08.000Z,282.27
2023-05-02T19:11:14.000Z,282.02
2023-05-02T19:12:40.000Z,282.02
2023-05-02T19:14:48.000Z,281.96
2023-05-02T19:16:14.000Z,281.84
2023-05-02T19:18:20.000Z,281.84
2023-05-02T19:19:47.000Z,282.09
2023-05-02T19:21:53.000Z,282.02
2023-05-02T19:24:45.000Z,281.96
2023-05-02T19:26:11.000Z,281.9
2023-05-02T19:28:17.000Z,282.02
2023-05-02T19:29:44.000Z,281.9
2023-05-02T19:31:50.000Z,281.65
2023-05-02T19:33:16.000Z,281.65
2023-05-02T19:35:23.000Z,281.46
2023-05-02T19:36:49.000Z,281.4
2023-05-02T19:38:55.000Z,281.71
2023-05-02T19:40:22.000Z,281.59
2023-05-02T19:42:28.000Z,281.52
2023-05-02T19:43:54.000Z,281.4
2023-05-02T19:46:00.000Z,281.4
2023-05-02T19:47:27.000Z,281.34
2023-05-02T19:49:33.000Z,281.4
2023-05-02T19:51:00.000Z,281.27
2023-05-02T19:53:06.000Z,281.15
2023-05-02T19:54:32.000Z,281.21
2023-05-02T19:56:39.000Z,281.02
2023-05-02T19:58:05.000Z,280.96
2023-05-02T20:00:11.000Z,280.9
2023-05-02T20:03:02.000Z,280.59
2023-05-02T20:04:29.000Z,280.4
2023-05-02T20:06:35.000Z,280.4
2023-05-02T20:08:02.000Z,280.34
2023-05-02T20:10:08.000Z,280.46
2023-05-02T20:11:34.000Z,280.34
2023-05-02T20:13:40.000Z,280.15
2023-05-02T20:15:07.000Z,280.09
2023-05-02T20:17:13.000Z,280.09
2023-05-02T20:18:40.000Z,279.9
2023-05-02T20:20:46.000Z,279.9
2023-05-02T20:22:12.000Z,279.9
2023-05-02T20:24:19.000Z,279.71
2023-05-02T20:25:45.000Z,279.65
2023-05-02T20:27:51.000Z,279.65
2023-05-02T20:29:18.000Z,279.71
2023-05-02T20:31:24.000Z,279.59
2023-05-02T20:32:50.000Z,279.52
2023-05-02T20:34:57.000Z,279.52
2023-05-02T20:36:23.000Z,279.4
2023-05-02T20:38:29.000Z,279.27
2023-05-02T20:41:21.000Z,279.21
2023-05-02T20:42:47.000Z,279.34
2023-05-02T20:44:53.000Z,279.27
2023-05-02T20:46:20.000Z,279.02
2023-05-02T20:48:26.000Z,279.09
2023-05-02T20:49:53.000Z,279.02
2023-05-02T20:51:59.000Z,278.65
2023-05-02T20:53:25.000Z,278.59
2023-05-02T20:55:31.000Z,278.52
2023-05-02T20:56:58.000Z,278.59
2023-05-02T20:59:04.000Z,278.52
2023-05-02T21:00:30.000Z,278.4
2023-05-02T21:02:37.000Z,278.27
2023-05-02T21:04:03.000Z,278.21
2023-05-02T21:06:09.000Z,278.09
2023-05-02T21:07:36.000Z,278.15
2023-05-02T21:09:42.000Z,278.02
2023-05-02T21:11:09.000Z,277.96
2023-05-02T21:13:17.000Z,278.02
2023-05-02T21:14:44.000Z,277.9
2023-05-02T21:16:50.000Z,277.84
2023-05-02T21:19:41.000Z,277.71
2023-05-02T21:21:07.000Z,277.77
2023-05-02T21:23:13.000Z,277.65
2023-05-02T21:24:40.000Z,277.59
2023-05-02T21:26:46.000Z,277.71
2023-05-02T21:28:13.000Z,277.59
2023-05-02T21:30:19.000Z,277.59
2023-05-02T21:31:45.000Z,277.65
2023-05-02T21:33:51.000Z,277.52
2023-05-02T21:35:18.000Z,277.46
2023-05-02T21:37:24.000Z,277.4
2023-05-02T21:38:50.000Z,277.27
2023-05-02T21:40:56.000Z,277.27
2023-05-02T21:42:23.000Z,277.27
2023-05-02T21:44:29.000Z,277.21
2023-05-02T21:45:55.000Z,277.21
2023-05-02T21:48:02.000Z,277.21
2023-05-02T21:49:28.000Z,277.15
2023-05-02T21:51:34.000Z,277.09
2023-05-02T21:53:01.000Z,277.09
2023-05-02T21:55:07.000Z,277.09
2023-05-02T21:57:58.000Z,277.09
2023-05-02T21:59:25.000Z,276.96
2023-05-02T22:01:31.000Z,276.96
2023-05-02T22:02:57.000Z,276.96
2023-05-02T22:05:03.000Z,276.9
2023-05-02T22:06:30.000Z,276.9
2023-05-02T22:08:36.000Z,276.77
2023-05-02T22:10:03.000Z,276.77
2023-05-02T22:12:09.000Z,276.77
2023-05-02T22:13:36.000Z,276.71
2023-05-02T22:15:42.000Z,276.65
2023-05-02T22:17:08.000Z,276.71
2023-05-02T22:19:14.000Z,276.52
2023-05-02T22:20:41.000Z,276.46
2023-05-02T22:22:47.000Z,276.46
2023-05-02T22:24:14.000Z,276.46
2023-05-02T22:26:20.000Z,276.34
2023-05-02T22:27:46.000Z,276.21
2023-05-02T22:29:52.000Z,276.09
2023-05-02T22:31:19.000Z,276.21
2023-05-02T22:33:25.000Z,276.21
2023-05-02T22:36:16.000Z,276.09
2023-05-02T22:37:43.000Z,276.02
2023-05-02T22:39:49.000Z,276.02
2023-05-02T22:41:15.000Z,275.96
2023-05-02T22:43:21.000Z,275.9
2023-05-02T22:44:48.000Z,275.9
2023-05-02T22:46:58.000Z,275.9
2023-05-02T22:48:25.000Z,275.84
2023-05-02T22:50:31.000Z,275.96
2023-05-02T22:51:58.000Z,275.96
2023-05-02T22:54:04.000Z,275.71