createdAt,value
2018-09-06T00:00:54.782Z,12.93
2018-09-06T00:03:23.610Z,13.47
2018-09-06T00:05:52.339Z,12.30
2018-09-06T00:08:21.024Z,12.97
2018-09-06T00:10:49.766Z,13.20
2018-09-06T00:13:18.582Z,13.33
2018-09-06T00:15:47.471Z,13.93
2018-09-06T00:18:16.156Z,13.30
2018-09-06T00:20:44.840Z,12.83
2018-09-06T00:23:13.524Z,13.03
2018-09-06T00:25:42.198Z,13.00
2018-09-06T00:28:10.867Z,12.63
2018-09-06T00:30:39.613Z,12.93
2018-09-06T00:33:08.333Z,13.03
2018-09-06T00:35:37.048Z,12.83
2018-09-06T00:38:05.739Z,12.90
2018-09-06T00:40:34.443Z,13.07
2018-09-06T00:43:03.108Z,13.03
2018-09-06T00:45:31.817Z,13.07
2018-09-06T00:48:00.747Z,12.93
2018-09-06T00:50:33.509Z,12.60
2018-09-06T00:53:02.240Z,13.03
2018-09-06T00:55:30.931Z,12.77
2018-09-06T00:57:59.914Z,12.00
2018-09-06T01:00:28.577Z,12.97
2018-09-06T01:02:57.237Z,12.93
2018-09-06T01:05:25.948Z,13.10
2018-09-06T01:07:54.667Z,12.23
2018-09-06T01:10:23.347Z,12.33
2018-09-06T01:12:51.994Z,13.30
2018-09-06T01:15:20.722Z,13.00
2018-09-06T01:17:49.375Z,13.63
2018-09-06T01:20:18.097Z,13.53
2018-09-06T01:22:46.741Z,12.67
2018-09-06T01:25:15.489Z,13.43
2018-09-06T01:27:44.219Z,12.37
2018-09-06T01:30:12.914Z,14.57
2018-09-06T01:32:41.647Z,13.70
2018-09-06T01:35:10.325Z,14.27
2018-09-06T01:37:38.954Z,14.20
2018-09-06T01:40:07.726Z,12.87
2018-09-06T01:42:36.481Z,13.53
2018-09-06T01:45:05.203Z,13.30
2018-09-06T01:47:34.173Z,13.20
2018-09-06T01:50:02.872Z,13.13
2018-09-06T01:52:31.522Z,12.87
2018-09-06T01:55:00.156Z,14.30
2018-09-06T01:57:28.796Z,13.43
2018-09-06T01:59:57.451Z,13.73
2018-09-06T02:02:26.687Z,14.10
2018-09-06T02:04:55.396Z,12.87
2018-09-06T02:07:24.039Z,13.70
2018-09-06T02:09:52.660Z,14.03
2018-09-06T02:12:21.583Z,13.67
2018-09-06T02:14:50.467Z,14.13
2018-09-06T02:17:19.145Z,12.90
2018-09-06T02:19:47.740Z,14.47
2018-09-06T02:22:16.370Z,12.93
2018-09-06T02:24:45.085Z,13.60
2018-09-06T02:27:13.980Z,13.30
2018-09-06T02:29:42.673Z,12.63
2018-09-06T02:32:11.370Z,13.27
2018-09-06T02:34:40.104Z,14.00
2018-09-06T02:37:08.763Z,14.60
2018-09-06T02:39:37.574Z,13.93
2018-09-06T02:42:06.412Z,13.53
2018-09-06T02:44:35.229Z,12.97
2018-09-06T02:47:03.906Z,13.20
2018-09-06T02:49:37.907Z,13.47
2018-09-06T02:52:06.506Z,13.83
2018-09-06T02:54:35.390Z,13.33
2018-09-06T02:57:04.790Z,13.30
2018-09-06T02:59:33.662Z,12.70
2018-09-06T03:02:02.337Z,12.63
2018-09-06T03:04:30.997Z,14.07
2018-09-06T03:06:59.612Z,13.20
2018-09-06T03:09:28.421Z,13.20
2018-09-06T03:11:59.899Z,13.37
2018-09-06T03:14:28.741Z,13.53
2018-09-06T03:16:57.567Z,13.07
2018-09-06T03:19:26.452Z,13.10
2018-09-06T03:21:55.180Z,13.43
2018-09-06T03:24:23.951Z,12.93
2018-09-06T03:26:52.585Z,12.47
2018-09-06T03:29:21.484Z,13.73
2018-09-06T03:31:51.064Z,12.73
2018-09-06T03:34:19.626Z,12.93
2018-09-06T03:36:48.477Z,13.47
2018-09-06T03:39:17.588Z,12.77
2018-09-06T03:41:46.479Z,13.13
2018-09-06T03:44:15.483Z,14.03
2018-09-06T03:46:44.115Z,13.77
2018-09-06T03:49:12.987Z,13.00
2018-09-06T03:51:42.116Z,12.60
2018-09-06T03:54:10.723Z,14.10
2018-09-06T03:56:39.320Z,12.90
2018-09-06T03:59:08.229Z,13.83
2018-09-06T04:01:36.902Z,13.67
2018-09-06T04:04:05.578Z,14.37
2018-09-06T04:06:34.531Z,14.90
2018-09-06T04:09:03.461Z,14.67
2018-09-06T04:11:32.297Z,14.47
2018-09-06T04:14:01.969Z,15.30
2018-09-06T04:16:31.059Z,14.33
2018-09-06T04:19:00.196Z,13.97
2018-09-06T04:21:28.961Z,14.80
2018-09-06T04:23:57.578Z,13.30
2018-09-06T04:26:26.196Z,13.53
2018-09-06T04:28:55.473Z,13.50
2018-09-06T04:31:24.221Z,12.80
2018-09-06T04:33:52.975Z,12.43
2018-09-06T04:36:22.419Z,12.47
2018-09-06T04:38:51.030Z,12.20
2018-09-06T04:41:19.605Z,12.63
2018-09-06T04:43:48.416Z,11.90
2018-09-06T04:46:17.004Z,12.70
2018-09-06T04:48:45.613Z,13.30
2018-09-06T04:51:14.271Z,12.27
2018-09-06T04:53:43.350Z,12.70
2018-09-06T04:56:11.950Z,12.47
2018-09-06T04:58:40.762Z,11.90
2018-09-06T05:01:09.661Z,11.63
2018-09-06T05:03:38.395Z,12.00
2018-09-06T05:06:07.352Z,12.10
2018-09-06T05:08:36.112Z,12.60
2018-09-06T05:11:05.046Z,12.70
2018-09-06T05:13:33.638Z,11.43
2018-09-06T05:16:02.256Z,11.70
2018-09-06T05:18:31.154Z,11.87
2018-09-06T05:21:00.611Z,11.33
2018-09-06T05:23:29.301Z,12.13
2018-09-06T05:25:57.987Z,11.77
2018-09-06T05:28:26.793Z,12.00
2018-09-06T05:30:55.841Z,12.80
2018-09-06T05:33:24.332Z,12.17
2018-09-06T05:35:53.029Z,12.17
2018-09-06T05:38:22.024Z,12.33
2018-09-06T05:40:50.714Z,11.07
2018-09-06T05:43:19.394Z,11.57
2018-09-06T05:45:48.384Z,11.90
2018-09-06T05:48:17.363Z,11.20
2018-09-06T05:50:46.553Z,11.23
2018-09-06T05:53:15.799Z,10.90
2018-09-06T05:55:44.509Z,10.93
2018-09-06T05:58:13.194Z,11.10
2018-09-06T06:00:43.366Z,11.30
2018-09-06T06:03:12.571Z,11.13
2018-09-06T06:05:41.237Z,11.03
2018-09-06T06:08:21.292Z,11.43
2018-09-06T06:10:50.013Z,10.47
2018-09-06T06:13:18.681Z,10.57
2018-09-06T06:15:47.388Z,11.40
2018-09-06T06:18:16.081Z,11.40
2018-09-06T06:20:46.127Z,11.50
2018-09-06T06:23:15.241Z,10.87
2018-09-06T06:25:55.251Z,10.53
2018-09-06T06:28:24.330Z,10.77
2018-09-06T06:30:53.631Z,11.20
2018-09-06T06:33:23.041Z,11.10
2018-09-06T06:35:52.161Z,11.07
2018-09-06T06:38:21.325Z,11.00
2018-09-06T06:40:50.777Z,10.63
2018-09-06T06:43:19.661Z,11.00
2018-09-06T06:45:48.341Z,10.50
2018-09-06T06:48:17.542Z,11.17
2018-09-06T06:50:48.866Z,10.37
2018-09-06T06:53:18.913Z,10.83
2018-09-06T06:55:47.870Z,10.43
2018-09-06T06:58:16.792Z,10.23
2018-09-06T07:00:46.536Z,11.03
2018-09-06T07:03:15.477Z,10.93
2018-09-06T07:05:44.445Z,9.73
2018-09-06T07:08:16.750Z,10.50
2018-09-06T07:10:47.726Z,10.60
2018-09-06T07:13:17.052Z,11.00
2018-09-06T07:15:45.933Z,10.73
2018-09-06T07:18:15.150Z,10.23
2018-09-06T07:20:44.564Z,9.07
2018-09-06T07:23:14.116Z,9.37
2018-09-06T07:25:43.253Z,9.40
2018-09-06T07:28:12.301Z,8.97
2018-09-06T07:30:41.455Z,9.67
2018-09-06T07:33:10.415Z,9.17
2018-09-06T07:35:39.988Z,8.80
2018-09-06T07:38:08.661Z,7.83
2018-09-06T07:40:37.236Z,8.50
2018-09-06T07:43:05.918Z,8.83
2018-09-06T07:45:34.637Z,8.40
2018-09-06T07:48:03.302Z,8.80
2018-09-06T07:50:31.992Z,8.60
2018-09-06T07:53:00.703Z,8.50
2018-09-06T07:55:29.354Z,7.60
2018-09-06T07:57:58.055Z,8.53
2018-09-06T08:00:27.129Z,8.67
2018-09-06T08:02:55.901Z,8.27
2018-09-06T08:05:24.898Z,8.23
2018-09-06T08:07:53.817Z,8.37
2018-09-06T08:10:25.487Z,7.57
2018-09-06T08:12:54.246Z,7.70
2018-09-06T08:15:23.219Z,7.97
2018-09-06T08:17:51.894Z,7.97
2018-09-06T08:20:20.649Z,7.87
2018-09-06T08:22:49.306Z,7.80
2018-09-06T08:25:18.056Z,8.30
2018-09-06T08:27:46.720Z,8.10
2018-09-06T08:30:15.726Z,7.80
2018-09-06T08:32:44.536Z,7.50
2018-09-06T08:35:13.509Z,7.83
2018-09-06T08:37:42.357Z,8.00
2018-09-06T08:40:11.114Z,7.97
2018-09-06T08:42:39.948Z,7.07
2018-09-06T08:45:08.537Z,7.43
2018-09-06T08:47:37.191Z,7.13
2018-09-06T08:50:05.866Z,7.70
2018-09-06T08:52:34.508Z,7.83
2018-09-06T08:55:04.040Z,7.37
2018-09-06T08:57:32.577Z,7.23
2018-09-06T09:00:01.244Z,7.70
2018-09-06T09:02:30.440Z,7.90
2018-09-06T09:04:59.144Z,7.33
2018-09-06T09:07:27.978Z,7.03
2018-09-06T09:09:56.886Z,6.77
2018-09-06T09:12:25.812Z,7.37
2018-09-06T09:14:54.612Z,6.97
2018-09-06T09:17:23.214Z,6.77
2018-09-06T09:19:51.869Z,6.80
2018-09-06T09:22:20.553Z,7.03
2018-09-06T09:24:49.228Z,6.33
2018-09-06T09:27:18.482Z,6.87
2018-09-06T09:29:47.467Z,7.10
2018-09-06T09:32:16.257Z,7.23
2018-09-06T09:34:44.980Z,7.17
2018-09-06T09:37:13.792Z,7.33
2018-09-06T09:39:42.484Z,6.80
2018-09-06T09:42:11.355Z,7.10
2018-09-06T09:44:40.260Z,7.00
2018-09-06T09:49:36.855Z,6.90
2018-09-06T09:52:05.511Z,6.77
2018-09-06T09:54:34.155Z,6.50
2018-09-06T09:57:02.912Z,6.70
2018-09-06T09:59:34.829Z,5.87
2018-09-06T10:02:08.858Z,6.57
2018-09-06T10:04:43.501Z,6.47
2018-09-06T10:07:17.407Z,6.33
2018-09-06T10:09:46.061Z,6.27
2018-09-06T10:12:14.913Z,6.97
2018-09-06T10:14:43.516Z,6.83
2018-09-06T10:17:12.429Z,6.77
2018-09-06T10:19:41.104Z,6.10
2018-09-06T10:22:09.803Z,6.20
2018-09-06T10:24:38.580Z,6.17
2018-09-06T10:27:07.286Z,5.80
2018-09-06T10:29:35.941Z,5.80
2018-09-06T10:32:04.708Z,6.07
2018-09-06T10:34:33.514Z,6.90
2018-09-06T10:37:02.227Z,6.40
2018-09-06T10:39:30.924Z,6.23
2018-09-06T10:41:59.605Z,6.50
2018-09-06T10:44:28.296Z,6.57
2018-09-06T10:46:57.037Z,6.50
2018-09-06T10:49:25.728Z,6.50
2018-09-06T10:51:54.695Z,6.13
2018-09-06T10:54:23.439Z,6.67
2018-09-06T10:56:52.213Z,6.60
2018-09-06T10:59:20.843Z,6.73
2018-09-06T11:01:49.729Z,6.20
2018-09-06T11:04:18.410Z,7.10
2018-09-06T11:06:47.144Z,6.10
2018-09-06T11:09:15.829Z,5.90
2018-09-06T11:11:44.505Z,5.53
2018-09-06T11:14:13.083Z,5.90
2018-09-06T11:16:42.215Z,5.97
2018-09-06T11:19:11.409Z,4.87
2018-09-06T11:21:40.549Z,5.20
2018-09-06T11:24:09.407Z,5.47
2018-09-06T11:26:38.133Z,5.67
2018-09-06T11:29:06.808Z,5.10
2018-09-06T11:31:35.783Z,4.60
2018-09-06T11:34:04.733Z,4.40
2018-09-06T11:36:34.758Z,4.27
2018-09-06T11:39:04.331Z,4.67
2018-09-06T11:41:32.917Z,5.00
2018-09-06T11:44:01.727Z,4.70
2018-09-06T11:46:30.687Z,4.73
2018-09-06T11:48:59.507Z,4.40
2018-09-06T11:51:28.777Z,4.83
2018-09-06T11:53:57.925Z,4.43
2018-09-06T11:56:26.740Z,4.73
2018-09-06T11:58:56.260Z,5.00
2018-09-06T12:01:25.417Z,5.10
2018-09-06T12:03:54.113Z,5.20
2018-09-06T12:06:22.721Z,5.10
2018-09-06T12:08:51.652Z,5.03
2018-09-06T12:11:20.291Z,4.60
2018-09-06T12:13:48.999Z,5.23
2018-09-06T12:16:17.603Z,5.07
2018-09-06T12:18:46.233Z,5.20
2018-09-06T12:21:14.911Z,5.23
2018-09-06T12:23:43.511Z,4.93
2018-09-06T12:26:12.183Z,5.10
2018-09-06T12:28:40.924Z,5.23
2018-09-06T12:31:09.473Z,5.30
2018-09-06T12:33:38.126Z,5.00
2018-09-06T12:36:06.956Z,5.60
2018-09-06T12:38:35.644Z,5.07
2018-09-06T12:41:04.349Z,5.17
2018-09-06T12:43:33.118Z,5.23
2018-09-06T12:46:01.798Z,5.67
2018-09-06T12:48:30.462Z,5.37
2018-09-06T12:50:59.128Z,5.90
2018-09-06T12:53:27.907Z,5.40
2018-09-06T12:55:56.625Z,5.90
2018-09-06T12:58:25.611Z,5.67
2018-09-06T13:00:54.620Z,5.53
2018-09-06T13:03:24.045Z,5.50
2018-09-06T13:05:52.705Z,5.67
2018-09-06T13:08:21.291Z,6.10
2018-09-06T13:10:50.039Z,6.00
2018-09-06T13:13:18.744Z,5.57
2018-09-06T13:15:47.901Z,5.30
2018-09-06T13:18:17.010Z,5.97
2018-09-06T13:20:45.863Z,5.67
2018-09-06T13:23:14.635Z,5.37
2018-09-06T13:25:43.265Z,6.00
2018-09-06T13:28:11.897Z,5.93
2018-09-06T13:30:40.575Z,6.23
2018-09-06T13:33:09.940Z,6.37
2018-09-06T13:35:39.179Z,5.73
2018-09-06T13:38:10.481Z,5.70
2018-09-06T13:40:39.399Z,5.47
2018-09-06T13:43:08.164Z,5.87
2018-09-06T13:45:36.965Z,5.57
2018-09-06T13:48:05.689Z,5.60
2018-09-06T13:50:34.519Z,6.03
2018-09-06T13:53:03.103Z,5.93
2018-09-06T13:55:32.229Z,6.07
2018-09-06T13:58:01.112Z,6.13
2018-09-06T14:00:29.969Z,6.40
2018-09-06T14:02:58.560Z,6.20
2018-09-06T14:05:27.240Z,5.93
2018-09-06T14:07:55.884Z,6.03
2018-09-06T14:10:24.630Z,6.40
2018-09-06T14:12:53.564Z,5.10
2018-09-06T14:15:22.307Z,5.43
2018-09-06T14:17:51.115Z,5.70
2018-09-06T14:20:20.076Z,6.20
2018-09-06T14:22:48.779Z,6.33
2018-09-06T14:25:17.681Z,6.27
2018-09-06T14:27:49.395Z,6.73
2018-09-06T14:30:18.484Z,6.33
2018-09-06T14:32:47.252Z,6.50
2018-09-06T14:35:15.981Z,5.77
2018-09-06T14:37:44.812Z,5.80
2018-09-06T14:40:15.005Z,5.10
2018-09-06T14:42:44.376Z,4.83
2018-09-06T14:45:13.180Z,5.03
2018-09-06T14:47:41.966Z,5.77
2018-09-06T14:50:11.790Z,5.93
2018-09-06T14:52:41.056Z,6.23
2018-09-06T14:55:09.863Z,7.40
2018-09-06T14:57:38.673Z,6.70
2018-09-06T15:00:07.588Z,7.17
2018-09-06T15:02:39.262Z,7.13
2018-09-06T15:05:10.444Z,7.97
2018-09-06T15:07:40.790Z,7.57
2018-09-06T15:10:12.094Z,9.33
2018-09-06T15:12:41.129Z,8.73
2018-09-06T15:15:09.938Z,9.07
2018-09-06T15:17:39.601Z,9.03
2018-09-06T15:20:08.460Z,8.40
2018-09-06T15:22:38.119Z,8.70
2018-09-06T15:25:07.315Z,8.87
2018-09-06T15:27:36.631Z,9.10
2018-09-06T15:30:05.656Z,8.07
2018-09-06T15:32:35.867Z,8.30
2018-09-06T15:35:04.997Z,8.20
2018-09-06T15:37:34.107Z,7.17
2018-09-06T15:40:03.391Z,6.97
2018-09-06T15:42:32.383Z,6.90
2018-09-06T15:45:01.926Z,6.70
2018-09-06T15:47:31.645Z,6.30
2018-09-06T15:50:01.036Z,6.20
2018-09-06T15:52:30.426Z,6.23
2018-09-06T15:54:59.784Z,6.77
2018-09-06T15:57:28.493Z,6.43
2018-09-06T15:59:57.470Z,6.23
2018-09-06T16:02:26.290Z,6.37
2018-09-06T16:04:55.104Z,6.67
2018-09-06T16:07:23.728Z,6.53
2018-09-06T16:09:52.484Z,6.73
2018-09-06T16:12:21.148Z,6.83
2018-09-06T16:14:50.296Z,6.13
2018-09-06T16:17:19.660Z,6.63
2018-09-06T16:19:48.376Z,6.60
2018-09-06T16:22:17.270Z,6.03
2018-09-06T16:24:45.989Z,6.10
2018-09-06T16:27:15.666Z,5.87
2018-09-06T16:29:44.479Z,6.07
2018-09-06T16:32:13.155Z,6.47
2018-09-06T16:34:41.853Z,6.50
2018-09-06T16:37:10.812Z,7.50
2018-09-06T16:39:39.711Z,7.37
2018-09-06T16:42:08.637Z,7.20
2018-09-06T16:44:37.325Z,8.03
2018-09-06T16:47:05.984Z,7.87
2018-09-06T16:49:34.557Z,8.27
2018-09-06T16:52:03.138Z,8.90
2018-09-06T16:54:31.944Z,8.53
2018-09-06T16:57:00.533Z,8.87
2018-09-06T16:59:29.736Z,8.97
2018-09-06T17:01:58.374Z,8.83
2018-09-06T17:04:27.151Z,8.60
2018-09-06T17:06:55.799Z,8.80
2018-09-06T17:09:24.962Z,8.87
2018-09-06T17:11:53.928Z,9.07
2018-09-06T17:14:22.744Z,8.63
2018-09-06T17:16:51.401Z,8.67
2018-09-06T17:19:20.163Z,8.57
2018-09-06T17:21:48.827Z,8.77
2018-09-06T17:24:17.842Z,8.50
2018-09-06T17:26:46.441Z,8.07
2018-09-06T17:29:15.173Z,7.97
2018-09-06T17:31:44.075Z,7.97
2018-09-06T17:34:12.956Z,7.83
2018-09-06T17:36:41.718Z,8.03
2018-09-06T17:39:12.401Z,8.37
2018-09-06T17:41:41.367Z,7.93
2018-09-06T17:44:10.072Z,8.13
2018-09-06T17:46:38.808Z,8.00
2018-09-06T17:49:07.731Z,7.73
2018-09-06T17:51:36.659Z,7.93
2018-09-06T17:54:05.380Z,6.80
2018-09-06T17:56:34.400Z,6.90
2018-09-06T17:59:03.822Z,7.13
2018-09-06T18:01:36.117Z,7.30
2018-09-06T18:04:05.222Z,6.27
2018-09-06T18:06:34.109Z,5.70
2018-09-06T18:09:06.188Z,6.10
2018-09-06T18:11:34.821Z,6.10
2018-09-06T18:14:03.576Z,6.20
2018-09-06T18:16:32.754Z,5.60
2018-09-06T18:19:01.534Z,5.80
2018-09-06T18:21:30.512Z,6.07
2018-09-06T18:23:59.442Z,5.47
2018-09-06T18:26:28.540Z,5.90
2018-09-06T18:29:03.633Z,5.53
2018-09-06T18:31:32.661Z,5.40
2018-09-06T18:34:01.329Z,4.97
2018-09-06T18:36:40.899Z,5.17
2018-09-06T18:39:09.735Z,5.87
2018-09-06T18:41:38.601Z,5.33
2018-09-06T18:44:07.444Z,5.00
2018-09-06T18:46:36.039Z,5.10
2018-09-06T18:49:04.909Z,5.13
2018-09-06T18:51:34.080Z,4.80
2018-09-06T18:54:02.881Z,5.13
2018-09-06T18:56:31.593Z,5.00
2018-09-06T18:59:00.248Z,5.33
2018-09-06T19:01:28.885Z,5.33
2018-09-06T19:03:57.859Z,5.33
2018-09-06T19:06:27.260Z,5.60
2018-09-06T19:08:56.297Z,5.57
2018-09-06T19:11:25.438Z,5.60
2018-09-06T19:13:54.087Z,6.20
2018-09-06T19:16:24.557Z,5.63
2018-09-06T19:18:54.217Z,6.17
2018-09-06T19:21:22.887Z,5.23
2018-09-06T19:23:51.641Z,5.30
2018-09-06T19:26:20.890Z,5.13
2018-09-06T19:28:49.570Z,5.07
2018-09-06T19:31:20.288Z,5.70
2018-09-06T19:33:49.399Z,5.57
2018-09-06T19:36:18.122Z,6.00
2018-09-06T19:38:47.482Z,5.77
2018-09-06T19:41:16.187Z,5.40
2018-09-06T19:43:44.996Z,5.43
2018-09-06T19:46:15.515Z,5.60
2018-09-06T19:48:44.292Z,5.67
2018-09-06T19:51:14.815Z,5.43
2018-09-06T19:53:43.497Z,5.30
2018-09-06T19:56:13.093Z,5.40
2018-09-06T19:58:42.685Z,4.93
2018-09-06T20:01:12.640Z,5.43
2018-09-06T20:03:41.655Z,6.07
2018-09-06T20:06:10.382Z,5.43
2018-09-06T20:08:39.713Z,5.60
2018-09-06T20:11:08.437Z,5.87
2018-09-06T20:13:37.158Z,5.70
2018-09-06T20:16:06.124Z,5.50
2018-09-06T20:18:35.633Z,5.70
2018-09-06T20:21:13.815Z,5.97
2018-09-06T20:23:42.441Z,6.10
2018-09-06T20:26:11.974Z,5.50
2018-09-06T20:28:40.880Z,5.47
2018-09-06T20:31:09.562Z,5.63
2018-09-06T20:33:39.087Z,5.77
2018-09-06T20:36:09.763Z,5.57
2018-09-06T20:38:38.418Z,5.07
2018-09-06T20:41:07.078Z,5.77
2018-09-06T20:43:36.116Z,5.40
2018-09-06T20:46:04.973Z,5.37
2018-09-06T20:48:41.618Z,5.80
2018-09-06T20:51:10.151Z,5.63
2018-09-06T20:53:39.729Z,5.97
2018-09-06T20:56:08.384Z,5.90
2018-09-06T20:58:38.209Z,5.80
2018-09-06T21:01:06.855Z,6.30
2018-09-06T21:03:35.902Z,6.13
2018-09-06T21:06:04.524Z,6.23
2018-09-06T21:08:33.599Z,6.87
2018-09-06T21:11:02.213Z,6.20
2018-09-06T21:13:30.618Z,6.30
2018-09-06T21:15:59.557Z,6.17
2018-09-06T21:18:27.953Z,6.43
2018-09-06T21:20:56.327Z,5.90
2018-09-06T21:23:24.732Z,5.67
2018-09-06T21:25:53.099Z,6.47
2018-09-06T21:28:21.466Z,6.70
2018-09-06T21:30:49.875Z,7.00
2018-09-06T21:33:18.248Z,6.63
2018-09-06T21:35:46.735Z,6.47
2018-09-06T21:38:15.169Z,6.30
2018-09-06T21:40:43.632Z,6.07
2018-09-06T21:43:12.619Z,7.33
2018-09-06T21:45:41.563Z,6.30
2018-09-06T21:48:10.275Z,6.13
2018-09-06T21:50:39.506Z,6.63
2018-09-06T21:53:08.641Z,7.70
2018-09-06T21:55:37.319Z,7.20
2018-09-06T21:58:06.532Z,8.50
2018-09-06T22:00:35.388Z,9.23
2018-09-06T22:03:09.538Z,8.53
2018-09-06T22:05:38.419Z,7.90
2018-09-06T22:08:07.193Z,10.53
2018-09-06T22:10:35.904Z,10.90
2018-09-06T22:13:18.758Z,10.90
2018-09-06T22:15:49.513Z,10.33
2018-09-06T22:18:21.279Z,11.40
2018-09-06T22:20:50.098Z,10.27
2018-09-06T22:23:18.831Z,10.60
2018-09-06T22:25:47.569Z,10.27
2018-09-06T22:28:16.241Z,10.27
2018-09-06T22:30:45.091Z,10.03
2018-09-06T22:33:13.808Z,10.20
2018-09-06T22:35:42.764Z,9.83
2018-09-06T22:38:11.449Z,9.30
2018-09-06T22:40:40.312Z,9.00
2018-09-06T22:43:08.945Z,9.17
2018-09-06T22:45:37.675Z,9.80
2018-09-06T22:48:06.405Z,9.20
2018-09-06T22:50:35.185Z,8.23
2018-09-06T22:53:03.917Z,8.73
2018-09-06T22:55:32.832Z,8.50
2018-09-06T22:58:01.594Z,10.20
2018-09-06T23:00:31.066Z,9.10
2018-09-06T23:03:04.889Z,9.33
2018-09-06T23:05:34.647Z,8.63
2018-09-06T23:08:04.241Z,9.40
2018-09-06T23:10:32.986Z,9.30
2018-09-06T23:13:01.679Z,8.57
2018-09-06T23:15:30.377Z,9.37
2018-09-06T23:17:59.441Z,9.37
2018-09-06T23:20:28.541Z,9.60
2018-09-06T23:22:57.253Z,10.73
2018-09-06T23:25:25.936Z,10.37
2018-09-06T23:27:54.923Z,10.23
2018-09-06T23:30:24.829Z,10.27
2018-09-06T23:32:54.034Z,10.23
2018-09-06T23:35:22.784Z,10.27
2018-09-06T23:37:51.533Z,10.23
2018-09-06T23:40:20.305Z,10.97
2018-09-06T23:42:49.089Z,9.50
2018-09-06T23:45:17.780Z,9.17
2018-09-06T23:47:46.522Z,8.57
2018-09-06T23:50:15.179Z,8.20
2018-09-06T23:52:43.893Z,8.50
2018-09-06T23:55:12.601Z,9.17
2018-09-06T23:57:41.317Z,9.70
