createdAt,value
2024-02-28T12:06:44.331Z,11.65
2024-02-28T12:09:11.009Z,11.00
2024-02-28T12:11:37.617Z,11.95
2024-02-28T12:14:04.218Z,13.08
2024-02-28T12:16:30.797Z,13.81
2024-02-28T12:18:57.448Z,14.03
2024-02-28T12:21:24.097Z,13.24
2024-02-28T12:23:50.755Z,13.22
2024-02-28T12:26:17.380Z,13.12
2024-02-28T12:28:43.952Z,13.17
2024-02-28T12:31:10.565Z,13.02
2024-02-28T12:33:37.234Z,12.45
2024-02-28T12:36:03.839Z,11.62
2024-02-28T12:38:30.418Z,11.00
2024-02-28T12:40:56.995Z,11.31
2024-02-28T12:43:23.562Z,11.13
2024-02-28T12:45:50.138Z,10.56
2024-02-28T12:48:16.798Z,9.52
2024-02-28T12:50:43.416Z,8.68
2024-02-28T12:53:10.016Z,9.15
2024-02-28T12:55:36.906Z,9.98
2024-02-28T12:58:03.613Z,9.61
2024-02-28T13:00:30.331Z,9.74
2024-02-28T13:02:57.068Z,9.89
2024-02-28T13:05:23.641Z,10.21
2024-02-28T13:07:50.221Z,10.41
2024-02-28T13:10:16.796Z,10.12
2024-02-28T13:12:43.461Z,10.40
2024-02-28T13:15:10.087Z,10.28
2024-02-28T13:17:36.746Z,10.64
2024-02-28T13:20:03.364Z,10.82
2024-02-28T13:22:29.970Z,10.75
2024-02-28T13:24:56.636Z,10.66
2024-02-28T13:27:23.260Z,10.71
2024-02-28T13:29:49.888Z,10.53
2024-02-28T13:32:16.466Z,11.28
2024-02-28T13:34:45.451Z,11.76
2024-02-28T13:37:13.392Z,11.31
2024-02-28T13:39:39.973Z,11.83
2024-02-28T13:42:06.563Z,11.61
2024-02-28T13:44:33.147Z,11.96
2024-02-28T13:46:59.762Z,12.11
2024-02-28T13:49:26.318Z,13.23
2024-02-28T13:51:52.920Z,12.71
2024-02-28T13:54:19.541Z,12.98
2024-02-28T13:56:46.132Z,13.11
2024-02-28T13:59:12.743Z,12.79
2024-02-28T14:01:39.449Z,12.56
2024-02-28T14:04:06.202Z,13.50
2024-02-28T14:06:32.978Z,12.34
2024-02-28T14:08:59.618Z,12.72
2024-02-28T14:11:26.219Z,12.98
2024-02-28T14:13:52.793Z,12.49
2024-02-28T14:16:19.400Z,12.17
2024-02-28T14:18:46.039Z,12.23
2024-02-28T14:21:12.656Z,12.41
2024-02-28T14:23:39.230Z,13.28
2024-02-28T14:26:05.833Z,12.41
2024-02-28T14:28:32.423Z,13.52
2024-02-28T14:30:59.060Z,13.59
2024-02-28T14:33:25.741Z,13.56
2024-02-28T14:35:52.386Z,13.52
2024-02-28T14:38:18.977Z,13.19
2024-02-28T14:40:45.562Z,13.62
2024-02-28T14:43:12.130Z,14.57
2024-02-28T14:45:41.023Z,14.49
2024-02-28T14:48:07.938Z,14.53
2024-02-28T14:50:34.588Z,14.70
2024-02-28T14:53:01.175Z,15.39
2024-02-28T14:55:27.757Z,15.50
2024-02-28T14:57:54.387Z,15.82
2024-02-28T15:00:21.150Z,15.43
2024-02-28T15:02:47.894Z,15.70
2024-02-28T15:05:14.582Z,15.72
2024-02-28T15:07:41.205Z,16.74
2024-02-28T15:10:08.083Z,16.67
2024-02-28T15:12:35.002Z,16.58
2024-02-28T15:15:01.648Z,16.49
2024-02-28T15:17:28.292Z,16.32
2024-02-28T15:19:54.955Z,17.22
2024-02-28T15:22:21.507Z,17.19
2024-02-28T15:24:48.102Z,17.12
2024-02-28T15:27:14.707Z,16.50
2024-02-28T15:29:41.957Z,17.83
2024-02-28T15:32:08.660Z,17.61
2024-02-28T15:34:35.247Z,17.87
2024-02-28T15:37:01.946Z,17.05
2024-02-28T15:39:28.637Z,17.23
2024-02-28T15:41:55.231Z,17.13
2024-02-28T15:44:21.906Z,16.94
2024-02-28T15:46:48.499Z,15.94
2024-02-28T15:49:18.132Z,16.03
2024-02-28T15:51:49.013Z,15.31
2024-02-28T15:54:15.664Z,15.17
2024-02-28T15:56:42.244Z,14.68
2024-02-28T15:59:08.836Z,14.79
2024-02-28T16:01:35.614Z,14.38
2024-02-28T16:04:02.342Z,14.63
2024-02-28T16:06:36.724Z,13.62
2024-02-28T16:09:06.427Z,13.98
2024-02-28T16:11:33.003Z,13.60
2024-02-28T16:13:59.593Z,15.19
2024-02-28T16:16:26.177Z,17.09
2024-02-28T16:18:52.775Z,17.39
2024-02-28T16:21:19.347Z,17.50
2024-02-28T16:23:45.967Z,17.41
2024-02-28T16:26:12.605Z,17.63
2024-02-28T16:28:39.173Z,17.66
2024-02-28T16:31:05.810Z,16.97
2024-02-28T16:33:32.408Z,17.39
2024-02-28T16:35:59.013Z,17.38
2024-02-28T16:38:25.608Z,16.75
2024-02-28T16:40:52.198Z,15.66
2024-02-28T16:43:18.773Z,15.07
2024-02-28T16:45:45.389Z,16.75
2024-02-28T16:48:12.059Z,17.07
2024-02-28T16:50:38.678Z,16.90
2024-02-28T16:53:05.273Z,16.48
2024-02-28T16:55:31.851Z,16.83
2024-02-28T16:57:58.473Z,16.76
2024-02-28T17:00:25.234Z,17.01
2024-02-28T17:02:51.867Z,16.68
2024-02-28T17:05:18.480Z,16.45
2024-02-28T17:07:45.052Z,16.63
2024-02-28T17:10:11.734Z,16.26
2024-02-28T17:12:38.408Z,15.82
2024-02-28T17:15:04.971Z,16.01
2024-02-28T17:17:31.599Z,15.61
2024-02-28T17:19:58.727Z,15.71
2024-02-28T17:22:25.368Z,15.96
2024-02-28T17:24:51.944Z,16.10
2024-02-28T17:27:18.542Z,16.05
2024-02-28T17:29:45.119Z,15.41
2024-02-28T17:32:11.523Z,16.12
2024-02-28T17:34:37.960Z,16.10
2024-02-28T17:37:04.403Z,16.00
2024-02-28T17:39:30.904Z,16.05
2024-02-28T17:41:57.362Z,15.33
2024-02-28T17:44:23.799Z,15.98
2024-02-28T17:46:50.221Z,16.58
2024-02-28T17:49:16.716Z,17.02
2024-02-28T17:51:43.192Z,16.41
2024-02-28T17:54:09.648Z,16.33
2024-02-28T17:56:36.061Z,15.70
2024-02-28T17:59:02.486Z,14.73
2024-02-28T18:01:29.073Z,14.36
2024-02-28T18:03:55.603Z,15.63
2024-02-28T18:06:22.037Z,15.07
2024-02-28T18:08:48.442Z,15.56
2024-02-28T18:11:14.892Z,15.69
2024-02-28T18:13:41.350Z,14.67
2024-02-28T18:16:07.897Z,15.25
2024-02-28T18:18:34.388Z,14.55
2024-02-28T18:21:00.865Z,14.01
2024-02-28T18:23:33.949Z,13.27
2024-02-28T18:26:01.393Z,12.19
2024-02-28T18:28:27.826Z,12.22
2024-02-28T18:30:54.465Z,11.64
2024-02-28T18:33:21.077Z,11.78
2024-02-28T18:35:47.689Z,12.33
2024-02-28T18:38:14.295Z,10.91
2024-02-28T18:40:40.974Z,10.95
2024-02-28T18:43:07.620Z,11.13
2024-02-28T18:45:34.255Z,10.91
2024-02-28T18:48:00.887Z,11.06
2024-02-28T18:50:27.520Z,10.91
2024-02-28T18:52:54.107Z,10.95
2024-02-28T18:55:20.673Z,10.48
2024-02-28T18:57:47.341Z,10.03
2024-02-28T19:00:13.920Z,10.06
2024-02-28T19:02:40.485Z,9.78
2024-02-28T19:05:07.099Z,10.08
2024-02-28T19:07:33.673Z,10.94
2024-02-28T19:10:00.414Z,11.49
2024-02-28T19:12:27.052Z,11.42
2024-02-28T19:14:53.653Z,10.04
2024-02-28T19:17:20.228Z,10.77
2024-02-28T19:19:46.846Z,11.92
2024-02-28T19:22:13.436Z,11.58
2024-02-28T19:24:40.099Z,12.81
2024-02-28T19:27:06.674Z,11.78
2024-02-28T19:29:33.271Z,12.78
2024-02-28T19:31:59.836Z,13.87
2024-02-28T19:34:26.407Z,13.98
2024-02-28T19:36:53.064Z,14.28
2024-02-28T19:39:19.660Z,13.58
2024-02-28T19:41:46.264Z,14.12
2024-02-28T19:44:12.869Z,13.81
2024-02-28T19:46:39.447Z,13.92
2024-02-28T19:49:06.086Z,13.93
2024-02-28T19:51:32.679Z,13.98
2024-02-28T19:53:59.285Z,13.76
2024-02-28T19:56:25.903Z,13.35
2024-02-28T19:58:52.649Z,12.83
2024-02-28T20:01:19.400Z,12.90
2024-02-28T20:03:46.138Z,13.30
2024-02-28T20:06:12.811Z,12.31
2024-02-28T20:08:39.390Z,13.58
2024-02-28T20:11:06.096Z,13.47
2024-02-28T20:13:32.713Z,14.28
2024-02-28T20:15:59.355Z,14.24
2024-02-28T20:18:25.972Z,14.33
2024-02-28T20:20:52.595Z,13.75
2024-02-28T20:23:21.190Z,14.26
2024-02-28T20:25:47.952Z,13.91
2024-02-28T20:28:14.559Z,13.75
2024-02-28T20:30:41.193Z,13.07
2024-02-28T20:33:07.820Z,13.36
2024-02-28T20:35:34.459Z,14.14
2024-02-28T20:38:01.057Z,14.13
2024-02-28T20:40:27.641Z,14.75
2024-02-28T20:42:54.233Z,14.55
2024-02-28T20:45:20.796Z,14.03
2024-02-28T20:47:47.440Z,14.71
2024-02-28T20:50:14.033Z,14.71
2024-02-28T20:52:40.607Z,14.34
2024-02-28T20:55:07.354Z,15.41
2024-02-28T20:57:34.015Z,15.99
